calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bbb9828f-3c97-4a6d-8698-7e78a9081d51,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547564043104302,2.5475640431043014,24.780353642896255,90.0,90.0,120.00000000000001,1e-07,negative,128.680,60.854,39.151,11.672,0.000,-0.000,58.305,126.660,41.403,-12.109,0.000,0.000,39.614,39.614,97.299,0.000,0.000,0.000,16.709,-6.652,4.432,20.052,-0.000,0.000,0.000,0.000,0.000,0.000,20.761,12.109,0.000,0.000,0.000,0.000,12.109,34.177
2338cc5f-6f63-4df7-9f0e-a7283c445af9,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547564114895317,2.547564114895317,24.780838529130754,90.0,90.0,120.00000000000001,1e-07,positive,238.814,176.015,353.041,7.503,0.000,-0.000,58.304,126.657,41.403,-12.108,-0.000,-0.000,83.470,83.470,218.603,0.000,-0.000,-0.000,99.898,81.033,228.329,16.324,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.761,12.108,-0.000,-0.000,-0.000,-0.000,12.108,34.177
30c4e0fa-6f84-4f74-ad61-9706246cb35b,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547016868140471,2.5470168681404703,24.72012156168934,90.0,90.0,120.00000000000001,1e-07,positive,120.115,52.382,24.733,-11.099,-0.000,0.000,58.794,127.862,41.614,12.201,0.000,0.000,21.897,21.897,62.079,0.000,-0.000,0.000,-7.285,5.347,-1.619,11.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.917,-12.201,-0.000,-0.000,-0.000,0.000,-12.201,34.534
bbb9828f-3c97-4a6d-8698-7e78a9081d51,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547564043104302,2.5475640431043014,24.780353642896255,90.0,90.0,120.00000000000001,1e-07,positive,126.660,58.305,41.403,12.109,0.000,-0.000,58.305,126.660,41.403,-12.109,0.000,-0.000,29.106,29.106,88.627,-0.000,0.000,0.000,12.109,-12.109,-0.000,20.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.761,12.109,-0.000,-0.000,-0.000,-0.000,12.109,34.177
e2609b87-3914-4cca-9d93-d721e4439170,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547564114895317,2.547564114895317,24.780838529130754,90.0,90.0,120.00000000000001,1e-06,negative,126.659,58.305,41.403,12.109,0.000,0.000,33.986,97.624,-29.904,-8.195,-0.000,0.000,12.937,12.937,39.953,-0.000,-0.000,-0.000,-6.142,-20.994,-36.717,12.963,-0.000,-0.000,0.000,0.000,0.000,0.000,20.761,12.108,0.000,0.000,0.000,0.000,12.108,34.177
bcf2ed4e-8b8b-4cb3-85bd-5ec1d9d446c1,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547016868140471,2.5470168681404703,24.72012156168934,90.0,90.0,120.00000000000001,1e-06,negative,120.276,52.502,25.133,-11.132,-0.000,-0.000,58.794,127.864,41.615,12.201,0.000,-0.000,41.648,41.648,110.839,-0.000,0.000,-0.000,-12.201,12.201,0.000,20.917,0.000,-0.000,0.000,0.000,0.000,-0.000,20.917,-12.201,-0.025,-0.025,-0.036,-0.000,-8.213,32.118
b9b187c4-9144-4723-a58a-2b5822161977,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547564043104302,2.5475640431043014,24.780353642896255,90.0,90.0,120.00000000000001,1e-06,negative,126.662,58.306,41.404,12.109,-0.000,0.000,44.463,106.673,-4.408,-6.823,0.000,0.000,23.253,23.253,63.355,-0.000,-0.000,0.000,12.109,-12.108,0.000,20.761,0.000,0.000,0.747,0.747,0.659,0.000,19.707,11.473,0.000,0.000,0.000,0.000,12.109,34.177
e2609b87-3914-4cca-9d93-d721e4439170,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547564114895317,2.547564114895317,24.780838529130754,90.0,90.0,120.00000000000001,1e-06,positive,126.656,58.304,41.402,12.108,-0.000,-0.000,58.304,126.656,41.402,-12.108,-0.000,-0.000,29.432,29.432,81.172,0.000,-0.000,-0.000,20.795,7.100,38.180,11.832,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.761,12.108,-0.000,-0.000,-0.000,-0.000,12.108,34.177
bcf2ed4e-8b8b-4cb3-85bd-5ec1d9d446c1,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547016868140471,2.5470168681404703,24.72012156168934,90.0,90.0,120.00000000000001,1e-06,positive,120.244,52.480,25.061,-11.126,-0.000,0.000,47.577,112.437,6.323,8.708,-0.000,0.000,41.647,41.647,110.837,-0.000,-0.000,0.000,-12.201,12.200,-0.000,20.917,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.917,-12.201,0.025,0.025,0.036,0.000,-8.213,32.118
b9b187c4-9144-4723-a58a-2b5822161977,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547564043104302,2.5475640431043014,24.780353642896255,90.0,90.0,120.00000000000001,1e-06,positive,121.412,53.825,30.932,11.476,-0.000,-0.000,58.305,126.658,41.403,-12.108,-0.000,-0.000,41.403,41.403,110.603,0.000,0.000,-0.000,10.726,-12.220,-0.659,19.707,-0.000,-0.000,-0.747,-0.747,-0.659,-0.000,19.707,11.473,-0.000,-0.000,-0.000,-0.000,12.109,34.177
83311a0d-ab68-424c-a55a-62db145901af,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4772230903181,8.680711426711525,3.477282326673014,90.0,90.0,90.0,1e-08,negative,221.833,111.475,133.388,-0.000,0.000,0.000,110.340,213.785,110.324,-0.000,-0.000,0.000,122.712,107.046,211.133,0.000,0.000,0.000,0.120,0.050,0.120,59.837,0.000,-0.000,0.055,0.023,0.055,-0.000,97.697,0.000,0.120,0.050,0.120,-0.000,0.000,58.718
83311a0d-ab68-424c-a55a-62db145901af,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4772230903181,8.680711426711525,3.477282326673014,90.0,90.0,90.0,1e-08,positive,221.833,111.475,133.388,0.000,-0.000,-0.000,105.848,211.928,105.833,0.000,0.000,-0.000,122.603,107.001,211.024,0.000,0.000,-0.000,-0.120,-0.050,-0.120,59.837,-0.000,0.000,-0.055,-0.023,-0.055,0.000,97.697,-0.000,-0.120,-0.050,-0.120,0.000,0.000,58.718
f9803bc7-bf30-4ae2-a68b-73ac805b675a,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4772230903181,8.680711426711525,3.477282326673014,90.0,90.0,90.0,1e-07,negative,221.833,111.475,133.388,-0.000,-0.000,0.000,105.908,211.952,105.893,-0.000,0.000,0.000,133.389,111.460,221.811,-0.000,0.000,0.000,0.012,0.005,0.012,59.836,-0.000,-0.000,0.005,0.002,0.005,-0.000,97.697,0.000,0.012,0.005,0.012,-0.000,-0.000,58.717
f9803bc7-bf30-4ae2-a68b-73ac805b675a,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4772230903181,8.680711426711525,3.477282326673014,90.0,90.0,90.0,1e-07,positive,221.833,111.475,133.388,0.000,-0.000,-0.000,110.340,213.785,110.324,0.000,0.000,-0.000,133.389,111.460,221.810,0.000,-0.000,-0.000,-0.012,-0.005,-0.012,59.836,-0.000,0.000,-0.005,-0.002,-0.005,0.000,97.697,-0.000,-0.012,-0.005,-0.012,0.000,0.000,58.717
2bf72db8-1c36-405f-97a3-ca76cd31cc57,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4772230903181,8.680711426711525,3.477282326673014,90.0,90.0,90.0,1e-06,negative,211.103,107.038,122.657,-0.000,0.000,0.000,105.904,211.951,105.888,-0.000,0.000,0.000,122.658,107.024,211.080,-0.000,-0.000,0.000,0.001,0.001,0.002,59.836,0.000,-0.000,0.001,0.000,0.001,-0.000,97.697,0.000,0.002,0.001,0.001,-0.000,0.000,58.717
2bf72db8-1c36-405f-97a3-ca76cd31cc57,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4772230903181,8.680711426711525,3.477282326673014,90.0,90.0,90.0,1e-06,positive,211.099,107.037,122.655,0.000,-0.000,-0.000,105.902,211.950,105.886,0.000,0.000,-0.000,122.656,107.022,211.076,0.000,-0.000,-0.000,-0.001,-0.001,-0.002,59.836,0.000,0.000,-0.001,-0.000,-0.001,0.000,97.697,-0.000,-0.002,-0.001,-0.001,0.000,-0.000,58.717
cd84a862-6deb-4a2f-99d4-8f460479b1cd,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.089554549883902,9.089554549883902,9.089554549883902,90.0,90.0,90.0,1e-08,negative,328.876,137.110,137.110,-0.000,-0.000,-0.000,137.110,328.876,137.110,-0.000,-0.000,-0.000,137.110,137.110,328.876,0.000,0.000,-0.000,0.000,-0.000,-0.000,94.617,0.000,-0.000,-0.000,0.000,-0.000,0.000,94.617,-0.000,-0.000,0.000,0.000,0.000,0.000,94.617
28cfcfd0-78d0-4653-a1bf-0b905702ed71,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.080661373555078,9.080661373555078,9.080661373555078,90.0,90.0,90.0,1e-08,negative,331.660,138.064,138.064,0.000,-0.000,0.000,138.064,331.660,138.064,-0.000,0.000,0.000,138.064,138.064,331.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.364,0.000,0.000,-0.000,-0.000,-0.000,0.000,94.364,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.364
cd84a862-6deb-4a2f-99d4-8f460479b1cd,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.089554549883902,9.089554549883902,9.089554549883902,90.0,90.0,90.0,1e-08,positive,395.064,222.666,222.666,0.000,0.000,0.000,222.666,395.064,222.666,0.000,-0.000,0.000,222.666,222.666,395.064,0.000,0.000,0.000,0.000,-0.000,0.000,94.617,0.000,0.000,-0.000,0.000,0.000,0.000,94.617,0.000,-0.000,0.000,0.000,0.000,0.000,94.617
28cfcfd0-78d0-4653-a1bf-0b905702ed71,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.080661373555078,9.080661373555078,9.080661373555078,90.0,90.0,90.0,1e-08,positive,331.660,138.064,138.064,0.000,-0.000,-0.000,138.064,331.660,138.064,-0.000,0.000,-0.000,138.064,138.064,331.660,-0.000,-0.000,0.000,0.000,0.000,-0.000,94.364,-0.000,-0.000,0.000,0.000,0.000,-0.000,94.364,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.364
18f4f87d-b7f9-476f-8cd0-b8e9bf084288,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.089554549883902,9.089554549883902,9.089554549883902,90.0,90.0,90.0,1e-07,negative,298.302,126.032,126.032,-0.000,-0.000,-0.000,126.032,298.302,126.032,-0.000,-0.000,-0.000,126.032,126.032,298.302,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.617,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.617,-0.000,-0.000,0.000,-0.000,0.000,-0.000,94.617
6e3ba131-2663-484f-9a49-b7c04f4cabe6,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.080661373555078,9.080661373555078,9.080661373555078,90.0,90.0,90.0,1e-07,negative,331.660,138.064,138.064,-0.000,-0.000,0.000,138.064,331.660,138.064,-0.000,0.000,0.000,138.064,138.064,331.660,0.000,0.000,0.000,30.911,30.911,30.911,82.939,0.000,0.000,30.911,30.911,30.911,-0.000,82.939,0.000,30.911,30.911,30.911,0.000,0.000,82.939
18f4f87d-b7f9-476f-8cd0-b8e9bf084288,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.089554549883902,9.089554549883902,9.089554549883902,90.0,90.0,90.0,1e-07,positive,315.559,143.917,143.917,0.000,0.000,0.000,143.917,315.559,143.917,0.000,0.000,0.000,143.917,143.917,315.559,0.000,0.000,0.000,0.000,0.000,-0.000,94.617,0.000,0.000,0.000,0.000,-0.000,-0.000,94.617,0.000,0.000,-0.000,0.000,0.000,-0.000,94.617
6e3ba131-2663-484f-9a49-b7c04f4cabe6,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.080661373555078,9.080661373555078,9.080661373555078,90.0,90.0,90.0,1e-07,positive,331.660,138.064,138.064,-0.000,-0.000,-0.000,138.064,331.660,138.064,-0.000,-0.000,-0.000,138.064,138.064,331.660,-0.000,-0.000,-0.000,-30.911,-30.911,-30.911,82.939,-0.000,-0.000,-30.911,-30.911,-30.911,-0.000,82.939,-0.000,-30.911,-30.911,-30.911,-0.000,-0.000,82.939
a6c4d0fc-ffc3-49a4-bff1-a3eefc39eaa6,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.089554549883902,9.089554549883902,9.089554549883902,90.0,90.0,90.0,1e-06,negative,303.652,133.625,133.625,-0.000,0.000,-0.000,133.625,303.652,133.625,-0.000,-0.000,-0.000,133.625,133.625,303.652,-0.000,-0.000,-0.000,-0.838,-0.837,-0.837,79.441,-0.000,0.000,-0.837,-0.838,-0.837,-0.000,79.441,-0.000,-0.837,-0.837,-0.838,-0.000,-0.000,79.441
be085269-64ea-457b-a6ca-1696e920e422,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.080661373555078,9.080661373555078,9.080661373555078,90.0,90.0,90.0,1e-06,negative,331.661,138.064,138.064,0.000,0.000,0.000,138.064,331.661,138.064,0.000,-0.000,0.000,138.064,138.064,331.661,-0.000,0.000,-0.000,2.612,2.612,2.612,79.438,0.000,-0.000,2.612,2.612,2.612,-0.000,79.438,-0.000,2.612,2.612,2.612,-0.000,0.000,79.438
a6c4d0fc-ffc3-49a4-bff1-a3eefc39eaa6,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.089554549883902,9.089554549883902,9.089554549883902,90.0,90.0,90.0,1e-06,positive,304.695,135.535,135.535,0.000,0.000,0.000,135.535,304.695,135.535,0.000,0.000,0.000,135.535,135.535,304.695,0.000,0.000,0.000,0.838,0.837,0.837,79.441,-0.000,-0.000,0.837,0.838,0.837,-0.000,79.441,0.000,0.837,0.837,0.838,0.000,0.000,79.441
be085269-64ea-457b-a6ca-1696e920e422,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.080661373555078,9.080661373555078,9.080661373555078,90.0,90.0,90.0,1e-06,positive,331.659,138.064,138.064,0.000,-0.000,-0.000,138.064,331.659,138.064,-0.000,0.000,-0.000,138.064,138.064,331.659,-0.000,-0.000,0.000,-3.384,-3.384,-3.384,81.855,-0.000,-0.000,-3.384,-3.384,-3.384,-0.000,81.855,0.000,-3.384,-3.384,-3.384,-0.000,0.000,81.855
59716d7a-70d2-48f6-b2bb-806d8d31e057,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.70714272771967,8.71460174455242,3.11609298496854,90.0,90.0,90.0,1e-08,negative,143.086,75.945,154.970,0.000,-0.000,0.000,59.179,182.131,34.932,-0.000,-0.000,-0.000,155.922,81.537,116.941,0.000,-0.000,0.000,-4.850,-5.417,-13.175,-233.071,-0.000,-0.000,-2.128,-2.377,-5.782,-0.000,115.481,0.000,-0.409,-0.457,-1.111,-0.000,-0.000,-11.319
59716d7a-70d2-48f6-b2bb-806d8d31e057,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.70714272771967,8.71460174455242,3.11609298496854,90.0,90.0,90.0,1e-08,positive,143.086,75.945,154.970,-0.000,0.000,0.000,76.005,200.924,80.645,-0.000,0.000,0.000,155.922,81.537,116.941,-0.000,0.000,0.000,4.850,5.417,13.175,-233.071,0.000,0.000,2.128,2.377,5.782,-0.000,115.481,-0.000,0.409,0.457,1.111,0.000,0.000,-11.319
642d5027-9a22-41c0-8785-a2035eec9c62,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.70714272771967,8.71460174455242,3.11609298496854,90.0,90.0,90.0,1e-07,negative,129.509,60.781,118.085,-0.000,0.000,-0.000,60.861,184.009,39.500,-0.000,0.000,-0.000,119.322,40.658,17.504,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.169,-0.000,0.000,-0.000,-0.000,-0.000,0.000,115.481,0.000,-0.685,-0.765,-1.861,-0.000,-0.000,-11.573
642d5027-9a22-41c0-8785-a2035eec9c62,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.70714272771967,8.71460174455242,3.11609298496854,90.0,90.0,90.0,1e-07,positive,143.086,75.945,154.970,-0.000,0.000,0.000,76.005,200.924,80.645,0.000,0.000,-0.000,155.922,81.537,116.941,-0.000,0.000,-0.000,0.090,0.100,0.244,-237.764,0.000,-0.000,0.000,0.000,0.000,-0.000,115.481,0.000,0.685,0.765,1.861,0.000,0.000,-11.573
bb7e2672-ea50-41c6-b797-5205ac54b602,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.70714272771967,8.71460174455242,3.11609298496854,90.0,90.0,90.0,1e-06,negative,129.660,60.947,118.489,-0.000,-0.000,0.000,61.009,184.176,39.904,-0.000,0.000,0.000,119.470,40.822,17.906,-0.000,0.000,-0.000,-0.050,-0.055,-0.134,-237.765,-0.000,-0.000,-0.022,-0.024,-0.058,-0.000,115.481,-0.000,-0.003,-0.004,-0.010,-0.000,0.000,-11.686
bb7e2672-ea50-41c6-b797-5205ac54b602,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.70714272771967,8.71460174455242,3.11609298496854,90.0,90.0,90.0,1e-06,positive,129.689,60.983,118.576,0.000,-0.000,0.000,61.041,184.211,39.991,0.000,0.000,0.000,119.501,40.857,17.990,-0.000,0.000,-0.000,0.050,0.055,0.134,-237.765,-0.000,-0.000,0.022,0.024,0.058,0.000,115.481,0.000,0.003,0.004,0.010,0.000,0.000,-11.686
34cf931c-78ce-4578-8480-79c63a77159c,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0,1e-08,negative,237.540,127.405,84.815,0.000,-0.000,-0.000,128.106,201.184,80.502,0.000,0.000,-0.000,85.165,80.153,384.529,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.185,0.000,0.000,0.000,-0.000,-0.000,0.000,38.334,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.491
34cf931c-78ce-4578-8480-79c63a77159c,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0,1e-08,positive,237.539,127.405,84.815,-0.000,0.000,-0.000,128.105,201.184,80.502,-0.000,0.000,0.000,85.165,80.153,384.529,-0.000,0.000,0.000,-0.000,0.000,0.000,35.185,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.334,0.000,-0.000,0.000,0.000,-0.000,-0.000,52.491
a3824adb-b678-4148-853c-67082a5c05aa,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0,1e-07,negative,237.540,127.405,84.815,0.000,-0.000,0.000,128.106,201.185,80.502,0.000,-0.000,0.000,85.166,80.153,384.529,0.000,-0.000,0.000,0.000,0.000,0.000,35.185,-0.000,0.000,0.000,0.000,0.000,0.000,38.334,0.000,0.000,0.000,0.000,0.000,-0.000,52.491
a3824adb-b678-4148-853c-67082a5c05aa,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0,1e-07,positive,237.539,127.405,84.815,-0.000,0.000,0.000,128.105,201.184,80.502,-0.000,0.000,0.000,85.165,80.153,384.528,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.185,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.334,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.491
