calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ba4dc31-ad7c-42b5-9bb0-898b95027782,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1245108,mp-1245108,10.52204943724744,10.54636361618232,10.879612791613381,90.44915047069664,91.74784701100438,91.77128727130314,1e-08,negative,123.067,-310.576,618.903,-57.051,-210.291,-104.398,90.030,210.013,87.417,2.524,2.325,-1.285,-2089.015,-519.722,-5202.766,275.034,922.891,-994.855,-86.372,-394.609,520.353,-0.772,-205.942,-106.758,-5.752,2.283,0.433,1.161,63.914,-0.614,-86.773,-329.191,-276.852,-64.286,-47.788,-19.269
d180a457-a635-46e9-a345-396988229e28,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1245108,mp-1245108,10.349526478614472,10.724218108305214,10.797111732619559,92.38731506831151,90.76124821553125,90.86611239152207,1e-08,negative,168.853,-140.187,-141.811,215.734,-132.619,274.744,55.523,-24.392,-140.229,218.319,-136.124,270.923,90.383,91.923,217.319,-5.839,3.398,0.448,-35.079,-230.364,-237.546,268.001,-135.572,274.433,-812.117,-792.044,-397.303,252.640,-230.703,196.298,-0.586,-5.650,0.591,-0.536,6.271,64.864
0ba4dc31-ad7c-42b5-9bb0-898b95027782,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1245108,mp-1245108,10.52204943724744,10.54636361618232,10.879612791613381,90.44915047069664,91.74784701100438,91.77128727130314,1e-08,positive,836.313,-23.191,905.923,14.792,-339.532,365.675,90.030,210.013,87.417,2.524,2.325,-1.285,91.277,86.763,224.884,-7.485,0.433,0.650,-0.924,2.689,-7.485,62.160,1.161,2.258,392.377,145.506,293.594,-74.321,-150.178,123.815,5.001,-1.285,1.163,2.300,-0.052,63.341
d180a457-a635-46e9-a345-396988229e28,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1245108,mp-1245108,10.349526478614472,10.724218108305214,10.797111732619559,92.38731506831151,90.76124821553125,90.86611239152207,1e-08,positive,220.021,92.784,90.438,3.668,3.592,0.330,130.951,441.806,324.221,-207.454,136.402,-279.403,1060.971,999.627,516.826,-354.941,177.632,-596.839,3.670,2.345,-5.839,63.825,0.415,-0.556,40.653,233.376,235.277,-212.127,191.052,-271.037,-0.586,-5.650,0.591,-0.536,6.271,64.864
ec99a7a4-d412-4b6d-860f-b648104645dc,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1245108,mp-1245108,10.52204943724744,10.54636361618232,10.879612791613381,90.44915047069664,91.74784701100438,91.77128727130314,1e-07,negative,-40.836,33.157,-461.756,22.719,87.323,-95.043,90.030,210.013,87.417,2.524,2.325,-1.285,91.277,86.763,224.884,-7.485,0.433,0.650,-0.924,2.689,-7.485,62.160,1.161,2.258,-85.313,9.817,-148.820,-1.462,75.228,-32.796,-5.741,-36.503,-27.607,-4.360,-4.748,42.843
2106eab6-394d-477b-8d42-3e987c5dedc1,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1245108,mp-1245108,10.349526478614472,10.724218108305214,10.797111732619559,92.38731506831151,90.76124821553125,90.86611239152207,1e-07,negative,202.671,69.559,67.159,24.159,-10.000,27.130,12.202,105.149,52.641,30.323,-27.299,17.051,41.687,18.614,167.196,-11.352,-8.922,-4.092,3.670,2.345,-5.839,63.825,0.415,-0.556,-0.838,-23.045,-20.194,22.069,41.168,31.669,-0.586,-5.650,0.591,-0.536,6.271,64.864
ec99a7a4-d412-4b6d-860f-b648104645dc,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1245108,mp-1245108,10.52204943724744,10.54636361618232,10.879612791613381,90.44915047069664,91.74784701100438,91.77128727130314,1e-07,positive,217.940,126.581,38.636,5.296,16.792,15.623,265.554,229.753,476.453,-6.883,-74.668,61.283,153.836,73.220,238.315,-4.181,-31.034,31.855,-0.924,2.689,-7.485,62.160,1.161,2.258,260.858,55.418,634.328,-27.952,-33.828,123.906,5.001,-1.285,1.163,2.300,-0.052,63.341
2106eab6-394d-477b-8d42-3e987c5dedc1,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1245108,mp-1245108,10.349526478614472,10.724218108305214,10.797111732619559,92.38731506831151,90.76124821553125,90.86611239152207,1e-07,positive,238.255,167.655,111.870,7.118,16.565,3.902,97.013,232.159,115.250,-15.890,13.781,-31.805,171.293,172.596,224.887,-31.034,31.719,-20.302,3.670,2.345,-5.839,63.825,0.415,-0.556,6.708,23.587,26.260,-20.516,68.389,-23.374,-0.586,-5.650,0.591,-0.536,6.271,64.864
0ebfbe3d-10aa-4985-9a6e-5b47ba18b803,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1245108,mp-1245108,10.52204943724744,10.54636361618232,10.879612791613381,90.44915047069664,91.74784701100438,91.77128727130314,1e-06,negative,180.918,85.842,87.134,0.546,-4.017,1.915,90.031,210.013,87.418,2.524,2.325,-1.285,91.278,86.764,224.885,-7.485,0.433,0.650,-0.924,2.689,-7.485,62.160,1.161,2.258,-5.752,2.283,0.433,1.161,63.914,-0.614,-1.303,-6.562,-3.755,2.840,2.785,41.569
e39f1b25-9f07-41da-9306-e7d93b4884c4,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1245108,mp-1245108,10.349526478614472,10.724218108305214,10.797111732619559,92.38731506831151,90.76124821553125,90.86611239152207,1e-06,negative,220.022,92.784,90.438,3.668,3.592,0.331,89.052,185.154,90.169,4.528,-1.054,-4.297,90.383,91.923,217.319,-5.839,3.398,0.448,3.670,2.345,-5.839,63.825,0.415,-0.556,-4.507,-7.500,0.429,3.761,40.685,5.799,-1.996,-6.900,-1.803,1.401,4.986,59.145
0ebfbe3d-10aa-4985-9a6e-5b47ba18b803,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1245108,mp-1245108,10.52204943724744,10.54636361618232,10.879612791613381,90.44915047069664,91.74784701100438,91.77128727130314,1e-06,positive,188.876,88.724,91.608,-0.885,-7.394,4.341,90.030,210.012,87.417,2.524,2.325,-1.285,94.025,90.846,203.781,-6.669,3.319,1.473,-0.924,2.689,-7.485,62.160,1.161,2.257,-5.752,2.283,0.432,1.161,63.914,-0.614,4.800,1.338,-4.504,2.977,1.889,57.219
e39f1b25-9f07-41da-9306-e7d93b4884c4,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1245108,mp-1245108,10.349526478614472,10.724218108305214,10.797111732619559,92.38731506831151,90.76124821553125,90.86611239152207,1e-06,positive,196.258,100.629,92.240,1.897,5.119,-0.082,93.637,211.386,94.473,3.153,1.588,-7.196,90.981,94.984,205.703,-7.339,4.423,-2.285,3.670,2.345,-5.839,63.825,0.415,-0.556,3.338,2.711,5.401,-1.393,55.770,1.345,3.950,4.667,2.472,-0.235,7.528,48.854
703fe4c5-e6c2-47f3-bc45-d3beadf5934a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1271693,mp-1271693,2.5883625396004994,4.48842120864008,4.2055455948160505,90.0,90.0,90.0,1e-08,negative,73.898,54.071,50.880,0.000,0.000,-0.000,36.124,89.271,51.378,0.000,0.000,0.000,43.293,61.737,108.324,0.000,0.000,-0.000,-10.177,7.805,-1.959,25.693,-0.000,-0.000,-10.181,7.807,-1.960,0.000,25.371,0.000,-0.000,0.000,0.000,0.000,-0.000,17.153
703fe4c5-e6c2-47f3-bc45-d3beadf5934a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1271693,mp-1271693,2.5883625396004994,4.48842120864008,4.2055455948160505,90.0,90.0,90.0,1e-08,positive,84.542,45.907,52.930,0.000,0.000,0.000,56.486,73.656,55.298,-0.000,-0.000,0.000,63.654,46.122,112.244,-0.000,-0.000,0.000,10.177,-7.805,1.959,25.693,0.000,0.000,10.181,-7.807,1.960,-0.000,25.371,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.153
85cbfe0d-f45d-4794-ba1b-826b87136d85,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1271693,mp-1271693,2.5883625396004994,4.48842120864008,4.2055455948160505,90.0,90.0,90.0,1e-07,negative,83.060,47.044,52.644,0.000,0.000,-0.000,45.287,82.244,53.142,0.000,0.000,-0.000,52.456,54.710,110.088,0.000,-0.000,-0.000,-0.983,0.754,-0.189,25.694,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.371,-0.000,-1.021,0.783,-0.197,0.000,-0.000,16.687
85cbfe0d-f45d-4794-ba1b-826b87136d85,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1271693,mp-1271693,2.5883625396004994,4.48842120864008,4.2055455948160505,90.0,90.0,90.0,1e-07,positive,85.096,45.482,53.036,-0.000,0.000,0.000,45.949,81.736,53.269,0.000,0.000,0.000,54.492,53.149,110.481,-0.000,-0.000,0.000,0.983,-0.754,0.189,25.694,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.371,-0.000,1.021,-0.783,0.197,-0.000,-0.000,16.687
ad606411-4725-4a8d-8a5d-7eb24f4e469e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1271693,mp-1271693,2.5883625396004994,4.48842120864008,4.2055455948160505,90.0,90.0,90.0,1e-06,negative,83.977,46.341,52.820,0.000,-0.000,-0.000,46.204,81.542,53.318,0.000,-0.000,-0.000,53.372,54.008,110.264,0.000,0.000,-0.000,-0.034,0.026,-0.007,25.705,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.371,0.000,-0.000,0.000,0.000,0.000,0.000,17.153
ad606411-4725-4a8d-8a5d-7eb24f4e469e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1271693,mp-1271693,2.5883625396004994,4.48842120864008,4.2055455948160505,90.0,90.0,90.0,1e-06,positive,84.542,45.908,52.930,-0.000,0.000,0.000,46.406,81.384,53.358,-0.000,0.000,0.000,53.576,53.852,110.305,-0.000,-0.000,0.000,0.034,-0.026,0.007,25.705,0.000,0.000,0.000,-0.000,0.000,0.000,25.371,0.000,0.000,-0.000,-0.000,0.000,0.000,17.153
0bfab39c-cc95-4bb4-bacf-83e152ef70cc,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214792,oqmd-1214792,8.82457774663674,8.82457774663674,8.82457774663674,90.0,90.0,90.0,1e-08,negative,669.058,581.060,581.060,-0.000,-0.000,-0.000,581.060,669.058,581.060,0.000,-0.000,0.000,581.060,581.060,669.058,-0.000,-0.000,0.000,511.639,511.639,511.639,29.179,0.000,-0.000,511.639,511.639,511.639,0.000,29.179,0.000,511.639,511.639,511.639,0.000,0.000,29.179
7c32385a-dd0d-4dbb-a222-1173c082efaf,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214792,oqmd-1214792,8.832741112344122,8.832741112344122,8.832741112344122,90.0,90.0,90.0,1e-08,negative,202.773,72.590,72.590,-0.000,-0.000,-0.000,72.590,202.773,72.590,0.000,0.000,0.000,72.590,72.590,202.773,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.622,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.622,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.622
0bfab39c-cc95-4bb4-bacf-83e152ef70cc,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214792,oqmd-1214792,8.82457774663674,8.82457774663674,8.82457774663674,90.0,90.0,90.0,1e-08,positive,-659.278,-761.876,-761.876,0.000,-0.000,0.000,-761.876,-659.278,-761.876,-0.000,-0.000,0.000,-761.876,-761.876,-659.278,0.000,0.000,-0.000,-511.639,-511.639,-511.639,29.179,-0.000,-0.000,-511.639,-511.639,-511.639,-0.000,29.179,0.000,-511.639,-511.639,-511.639,0.000,0.000,29.179
7c32385a-dd0d-4dbb-a222-1173c082efaf,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214792,oqmd-1214792,8.832741112344122,8.832741112344122,8.832741112344122,90.0,90.0,90.0,1e-08,positive,202.773,72.590,72.590,0.000,0.000,0.000,72.590,202.773,72.590,0.000,0.000,-0.000,72.590,72.590,202.773,0.000,0.000,-0.000,-0.000,0.000,0.000,44.622,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.622,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.622
b0c00931-1a5a-41b7-91ae-8d55c15cdf57,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214792,oqmd-1214792,8.82457774663674,8.82457774663674,8.82457774663674,90.0,90.0,90.0,1e-07,negative,202.765,73.015,73.015,-0.000,0.000,0.000,73.015,202.765,73.015,0.000,0.000,0.000,73.015,73.015,202.765,0.000,0.000,0.000,0.000,-0.000,-0.000,44.457,0.000,0.000,-0.000,0.000,-0.000,0.000,44.457,0.000,-0.000,-0.000,0.000,0.000,0.000,44.457
e5923277-2648-4a94-b107-47b009acca63,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214792,oqmd-1214792,8.832741112344122,8.832741112344122,8.832741112344122,90.0,90.0,90.0,1e-07,negative,249.565,148.083,148.083,-0.000,-0.000,-0.000,82.313,150.812,82.313,0.000,0.000,0.000,148.083,148.083,249.565,-0.000,-0.000,-0.000,82.564,82.564,82.564,30.828,0.000,-0.000,82.564,82.564,82.564,-0.000,30.828,-0.000,82.564,82.564,82.564,-0.000,-0.000,30.828
b0c00931-1a5a-41b7-91ae-8d55c15cdf57,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214792,oqmd-1214792,8.82457774663674,8.82457774663674,8.82457774663674,90.0,90.0,90.0,1e-07,positive,134.767,34.675,34.675,-0.000,-0.000,-0.000,34.675,134.767,34.675,-0.000,-0.000,0.000,34.675,34.675,134.767,0.000,0.000,-0.000,-0.000,0.000,0.000,44.457,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.457,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.457
e5923277-2648-4a94-b107-47b009acca63,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214792,oqmd-1214792,8.832741112344122,8.832741112344122,8.832741112344122,90.0,90.0,90.0,1e-07,positive,110.164,44.037,44.037,-0.000,-0.000,-0.000,44.037,110.164,44.037,-0.000,-0.000,-0.000,44.037,44.037,110.164,-0.000,-0.000,-0.000,-19.033,-19.033,-19.033,22.168,0.000,-0.000,-19.033,-19.033,-19.033,0.000,22.168,-0.000,-19.033,-19.033,-19.033,0.000,-0.000,22.168
6879e266-a6ab-464f-b925-b0a41be82b49,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214792,oqmd-1214792,8.82457774663674,8.82457774663674,8.82457774663674,90.0,90.0,90.0,1e-06,negative,168.743,79.356,79.356,-0.000,-0.000,-0.000,79.356,168.743,79.356,-0.000,-0.000,0.000,79.356,79.356,168.743,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.457,-0.000,0.000,-0.000,0.000,-0.000,0.000,44.457,0.000,-0.000,-0.000,0.000,0.000,0.000,44.457
9d1b82b5-2d9f-469b-b97d-e8f958869c1c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214792,oqmd-1214792,8.832741112344122,8.832741112344122,8.832741112344122,90.0,90.0,90.0,1e-06,negative,156.046,67.813,67.813,-0.000,-0.000,0.000,67.813,156.046,67.813,-0.000,-0.000,0.000,67.813,67.813,156.046,0.000,0.000,0.000,8.950,8.949,8.949,30.084,-0.000,0.000,8.949,8.950,8.949,-0.000,30.084,-0.000,8.949,8.949,8.949,-0.000,0.000,30.084
6879e266-a6ab-464f-b925-b0a41be82b49,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214792,oqmd-1214792,8.82457774663674,8.82457774663674,8.82457774663674,90.0,90.0,90.0,1e-06,positive,166.729,61.748,61.748,0.000,-0.000,-0.000,61.748,166.729,61.748,0.000,0.000,-0.000,61.748,61.748,166.729,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.457,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.457,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.457
9d1b82b5-2d9f-469b-b97d-e8f958869c1c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214792,oqmd-1214792,8.832741112344122,8.832741112344122,8.832741112344122,90.0,90.0,90.0,1e-06,positive,155.334,57.517,57.517,0.000,0.000,0.000,57.517,155.334,57.517,0.000,-0.000,-0.000,57.517,57.517,155.334,0.000,0.000,-0.000,-8.950,-8.949,-8.949,30.084,-0.000,0.000,-8.949,-8.950,-8.949,0.000,30.084,0.000,-8.949,-8.949,-8.950,-0.000,0.000,30.084
634a3092-aae8-4788-81f8-0a704ac22653,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214881,oqmd-1214881,6.169486920487965,6.169486920487965,6.169486920487965,90.0,90.0,90.0,1e-08,negative,92.867,77.966,77.966,-0.000,0.000,0.000,77.966,92.867,77.966,-0.000,0.000,0.000,77.966,77.966,92.867,-0.000,0.000,0.000,0.070,0.070,0.070,26.944,-0.000,0.000,0.070,0.070,0.070,-0.000,26.944,0.000,0.070,0.070,0.070,-0.000,-0.000,26.944
724302f4-0f28-430f-ad4d-f5329322b2fd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214881,oqmd-1214881,6.164530570092051,6.164530570092051,6.164530570092051,90.0,90.0,90.0,1e-08,negative,95.386,82.192,82.192,0.000,-0.000,-0.000,82.192,95.386,82.192,-0.000,-0.000,-0.000,82.192,82.192,95.386,-0.000,-0.000,-0.000,-0.204,-0.204,-0.204,27.032,-0.000,-0.000,-0.204,-0.204,-0.204,-0.000,27.032,-0.000,-0.204,-0.204,-0.204,0.000,-0.000,27.032
634a3092-aae8-4788-81f8-0a704ac22653,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214881,oqmd-1214881,6.169486920487965,6.169486920487965,6.169486920487965,90.0,90.0,90.0,1e-08,positive,126.380,71.464,71.464,0.000,0.000,-0.000,71.464,126.380,71.464,0.000,0.000,-0.000,71.464,71.464,126.380,0.000,0.000,-0.000,-0.070,-0.070,-0.070,26.944,0.000,-0.000,-0.070,-0.070,-0.070,0.000,26.944,-0.000,-0.070,-0.070,-0.070,0.000,0.000,26.944
724302f4-0f28-430f-ad4d-f5329322b2fd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214881,oqmd-1214881,6.164530570092051,6.164530570092051,6.164530570092051,90.0,90.0,90.0,1e-08,positive,129.167,72.497,72.497,-0.000,0.000,0.000,72.497,129.167,72.497,-0.000,0.000,0.000,72.497,72.497,129.167,-0.000,0.000,0.000,0.204,0.204,0.204,27.032,0.000,0.000,0.204,0.204,0.204,-0.000,27.032,0.000,0.204,0.204,0.204,0.000,0.000,27.032
f8661d12-f776-4346-b07b-30d5fc9da9b2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214881,oqmd-1214881,6.169486920487965,6.169486920487965,6.169486920487965,90.0,90.0,90.0,1e-07,negative,100.226,75.735,75.735,-0.000,-0.000,0.000,75.735,100.226,75.735,-0.000,-0.000,0.000,75.735,75.735,100.226,-0.000,-0.000,0.000,0.000,0.000,0.000,43.401,-0.000,0.000,0.000,0.000,0.000,-0.000,43.401,0.000,0.000,0.000,0.000,-0.000,-0.000,43.401
fbcb6d3b-3f78-4807-85ac-28d0d9477f3f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214881,oqmd-1214881,6.164530570092051,6.164530570092051,6.164530570092051,90.0,90.0,90.0,1e-07,negative,129.167,72.497,72.497,0.000,-0.000,0.000,72.497,129.167,72.497,0.000,0.000,-0.000,72.497,72.497,129.167,0.000,-0.000,-0.000,0.000,0.000,0.000,43.957,-0.000,0.000,0.000,0.000,0.000,0.000,43.957,-0.000,0.000,0.000,0.000,0.000,-0.000,43.957
