calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d030d36c-3d12-4487-8c74-d3ec78b469de,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.94765228575556,12.151372633317775,12.230213887949597,92.52740676201324,97.8290772874442,94.04596709489006,1e-07,negative,101.707,51.809,51.271,0.773,2.311,2.092,45.883,59.046,-16.229,-5.089,11.086,-3.541,51.425,46.848,105.634,2.148,-3.681,1.212,0.453,-5.621,-1.528,20.755,-1.787,-0.695,8.185,-24.192,-99.141,-16.192,26.636,-27.983,12.688,-19.494,-97.020,-15.632,8.650,-14.097
078bad6a-21e0-44d5-91ff-aef856b89b65,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.709843483662633,12.051986861658943,12.490770444074313,86.86072497772669,80.73008400815668,88.93782026260614,1e-07,positive,109.178,54.778,53.696,-1.126,-4.800,-0.510,57.859,100.835,64.075,-9.302,-0.840,2.710,47.385,63.436,114.405,-39.081,-10.428,11.836,1.708,-0.718,8.424,15.007,0.160,4.357,-0.205,0.140,0.936,1.404,28.385,-0.887,-0.101,-1.273,1.340,0.055,-2.378,29.292
d030d36c-3d12-4487-8c74-d3ec78b469de,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.94765228575556,12.151372633317775,12.230213887949597,92.52740676201324,97.8290772874442,94.04596709489006,1e-07,positive,54.288,54.654,86.182,1.764,-9.652,6.315,51.530,106.678,49.698,2.276,3.506,3.356,37.966,65.144,161.567,19.208,-13.958,23.207,-4.461,14.724,39.276,2.646,-6.672,5.811,-6.431,13.332,23.320,4.134,8.003,-3.715,0.737,8.747,3.882,0.075,4.131,26.267
33397e2e-c8ee-44ae-a978-3b506634618f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.709843483662633,12.051986861658943,12.490770444074313,86.86072497772669,80.73008400815668,88.93782026260614,1e-06,negative,109.178,54.778,53.696,-1.126,-4.800,-0.510,56.285,91.405,54.229,2.170,0.595,-2.651,53.328,55.265,102.378,0.255,0.852,1.384,-1.181,-1.327,-5.245,21.961,3.331,-2.325,-0.434,-1.413,-3.225,7.557,18.207,-2.181,-0.101,-1.272,1.340,0.055,-2.378,29.292
0b441db6-819b-4be5-af9e-03df43aad4dd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.94765228575556,12.151372633317775,12.230213887949597,92.52740676201324,97.8290772874442,94.04596709489006,1e-06,negative,79.176,46.438,46.005,1.037,0.354,1.940,49.170,84.818,43.715,3.511,0.006,2.920,56.701,31.879,38.336,-5.750,-6.507,-7.229,0.834,0.827,1.141,19.236,1.064,0.983,-0.469,-1.683,-10.250,-0.177,14.296,-7.428,1.304,2.138,-0.541,1.265,-0.412,15.446
33397e2e-c8ee-44ae-a978-3b506634618f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.709843483662633,12.051986861658943,12.490770444074313,86.86072497772669,80.73008400815668,88.93782026260614,1e-06,positive,97.682,55.032,54.416,-2.110,-4.284,-0.749,54.825,112.041,54.376,-0.579,0.067,-1.272,53.887,54.966,104.471,-1.535,0.653,2.251,-0.690,0.480,0.281,22.419,1.021,0.560,-2.097,-5.084,2.134,-13.858,7.133,3.647,-0.101,-1.273,1.340,0.055,-2.378,29.292
0b441db6-819b-4be5-af9e-03df43aad4dd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.94765228575556,12.151372633317775,12.230213887949597,92.52740676201324,97.8290772874442,94.04596709489006,1e-06,positive,82.425,49.917,51.062,1.736,0.395,1.914,46.457,80.552,46.965,3.333,-0.123,5.323,46.984,44.062,80.858,1.657,-2.986,3.017,0.867,2.485,1.906,19.278,1.790,1.385,-2.511,0.764,0.348,0.959,14.464,-1.863,2.218,6.741,8.089,2.619,-4.104,13.086
e2e3f130-bb0f-4318-a60f-7aa33e330cac,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.69318863672386,11.922345541147276,12.448282702152946,97.37058911160068,90.86275820322182,92.23030868138314,1e-08,negative,136.685,52.203,-68.544,43.706,35.301,59.259,93.190,100.012,-67.203,51.731,37.802,60.259,-168.899,151.291,-212.323,1.226,80.735,-58.637,-227.560,97.431,-302.971,18.319,78.237,-51.696,-227.246,96.571,-303.448,-1.815,99.935,-56.771,-334.248,93.055,-284.229,20.110,310.650,-323.179
ee624a84-5daf-496a-81ef-1f80b0afa407,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.66229753372491,12.031829671003058,12.389635745848253,93.90735086726521,92.51609122544127,96.00311234519738,1e-08,negative,24.368,134.991,78.968,-44.888,32.058,24.766,54.038,112.608,54.260,4.293,2.567,3.729,54.653,54.781,104.810,-1.753,-1.713,0.029,-80.484,131.088,152.687,-143.702,126.311,42.877,-68.997,81.024,21.049,-43.012,53.397,21.875,-49.118,41.392,12.252,-10.617,8.453,37.235
e2e3f130-bb0f-4318-a60f-7aa33e330cac,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.69318863672386,11.922345541147276,12.448282702152946,97.37058911160068,90.86275820322182,92.23030868138314,1e-08,positive,314.536,-38.201,362.480,-0.122,-79.710,54.443,15.090,104.271,181.531,-37.667,-32.407,-60.179,285.794,-35.841,395.977,1.141,-79.476,53.808,359.276,-84.677,319.939,23.942,-154.342,159.561,227.439,-90.559,304.863,-1.903,-60.281,55.669,-40.920,2.159,122.099,-41.827,-32.868,-37.908
ee624a84-5daf-496a-81ef-1f80b0afa407,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.66229753372491,12.031829671003058,12.389635745848253,93.90735086726521,92.51609122544127,96.00311234519738,1e-08,positive,105.160,54.887,54.349,-2.107,0.653,1.232,102.027,67.946,41.927,16.619,-5.490,-9.060,54.653,54.781,104.810,-1.753,-1.713,0.029,-2.088,2.665,-1.753,29.009,-0.229,2.091,46.064,-35.084,-14.704,12.858,17.191,-14.474,77.327,-127.492,-152.791,162.709,-127.176,-27.529
06fabd75-0e72-499b-bf9b-478f4c1b6ed3,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.69318863672386,11.922345541147276,12.448282702152946,97.37058911160068,90.86275820322182,92.23030868138314,1e-07,negative,48.058,65.248,27.431,-0.676,15.623,-18.524,58.045,101.940,44.724,11.503,6.208,6.064,54.809,56.642,109.366,-0.550,-0.715,-1.461,2.813,3.597,-12.309,29.315,1.790,9.115,3.622,2.713,-12.698,2.744,28.149,5.043,-1.701,0.603,-1.555,2.260,2.378,27.187
0718c71c-a542-4c97-8ad6-c0f6574a2bb9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.66229753372491,12.031829671003058,12.389635745848253,93.90735086726521,92.51609122544127,96.00311234519738,1e-07,negative,105.160,54.887,54.349,-2.107,0.653,1.232,49.917,109.386,56.144,2.103,3.615,5.003,50.579,59.121,98.628,-2.556,-0.949,0.968,-2.088,2.664,-1.753,29.009,-0.229,2.091,-6.034,6.346,-0.490,-1.655,26.303,-0.415,-6.516,7.514,0.629,1.251,1.009,25.731
06fabd75-0e72-499b-bf9b-478f4c1b6ed3,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.69318863672386,11.922345541147276,12.448282702152946,97.37058911160068,90.86275820322182,92.23030868138314,1e-07,positive,109.920,46.012,88.727,-0.083,-7.611,3.843,92.270,79.814,89.799,7.632,-12.669,15.068,83.072,35.902,126.141,-7.589,-47.928,37.039,22.514,-5.489,31.593,18.273,-9.879,10.145,36.075,-6.123,33.379,-1.285,4.039,14.966,20.240,-10.283,27.985,4.256,-5.988,21.509
0718c71c-a542-4c97-8ad6-c0f6574a2bb9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.66229753372491,12.031829671003058,12.389635745848253,93.90735086726521,92.51609122544127,96.00311234519738,1e-07,positive,105.160,54.887,54.349,-2.107,0.653,1.232,62.155,90.065,53.267,6.275,-0.547,1.471,63.107,47.997,85.493,3.804,-5.382,-2.786,-2.088,2.665,-1.753,29.009,-0.229,2.091,5.380,-5.512,-4.419,3.918,17.978,-4.050,2.987,-0.042,-1.964,3.899,-0.652,23.158
0d133907-d1ba-4c15-a8f4-4ef2d1ffef96,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.69318863672386,11.922345541147276,12.448282702152946,97.37058911160068,90.86275820322182,92.23030868138314,1e-06,negative,97.458,54.373,54.635,-0.516,0.580,-0.374,54.282,89.949,52.053,8.664,8.360,-4.758,56.415,57.121,100.301,0.628,0.113,-1.601,-0.693,3.800,-1.111,25.174,-1.372,3.713,-0.725,2.480,-0.714,-1.448,28.771,-1.364,-1.482,-0.018,-3.558,3.350,2.586,22.713
bb9827f5-dbf8-408d-94c9-93e220002967,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.66229753372491,12.031829671003058,12.389635745848253,93.90735086726521,92.51609122544127,96.00311234519738,1e-06,negative,105.159,54.887,54.350,-2.107,0.654,1.231,55.208,97.248,56.698,0.815,3.211,4.072,54.921,55.980,95.373,-1.253,-1.692,-0.250,-2.882,2.414,-0.967,24.115,-0.262,2.588,-1.109,2.360,-1.712,-0.229,29.057,-1.806,-2.161,3.748,-0.316,2.299,0.327,28.066
0d133907-d1ba-4c15-a8f4-4ef2d1ffef96,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.69318863672386,11.922345541147276,12.448282702152946,97.37058911160068,90.86275820322182,92.23030868138314,1e-06,positive,97.437,54.334,57.071,-1.458,-0.173,-1.567,59.974,86.250,59.865,6.902,-1.117,2.459,54.809,56.643,109.364,-0.551,-0.714,-1.462,-1.489,3.828,1.381,24.425,-2.074,2.481,3.526,2.171,5.086,-2.576,16.161,3.290,-0.001,-1.533,0.906,4.373,0.503,14.917
bb9827f5-dbf8-408d-94c9-93e220002967,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.66229753372491,12.031829671003058,12.389635745848253,93.90735086726521,92.51609122544127,96.00311234519738,1e-06,positive,88.724,55.890,54.566,-1.141,-0.772,0.716,55.388,103.477,54.832,3.378,2.737,3.566,56.923,55.250,87.213,-0.077,-2.473,-0.589,-1.754,1.563,-1.305,24.676,-0.450,2.269,-1.110,2.360,-1.713,-0.229,29.056,-1.806,-2.161,3.748,-0.316,2.299,0.327,28.067
7d1e5d88-4eb8-477a-b0e6-c8c1a2efb929,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.849635595155721,12.052363938349105,12.193028788641458,91.97014316694263,91.57291319002027,96.0130439239904,1e-08,negative,115.657,175.587,192.074,66.579,166.070,-40.439,51.147,103.170,52.966,-2.254,-2.134,-0.428,49.981,52.938,104.279,0.285,-1.559,-1.733,16.184,119.980,141.073,90.935,159.032,-46.047,5.031,-1.899,-1.559,-1.540,25.913,0.256,224.639,206.017,459.611,179.077,86.851,-327.926
0ade9f36-9fa9-4120-b16e-4a201345f145,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.70816525906946,12.069602744177345,12.29161307378728,87.36509312288396,79.20224283640063,88.66885644018946,1e-08,negative,-92.125,-131.688,214.493,-206.575,122.383,-211.555,-188.743,-817.398,579.619,-510.532,-513.027,-641.714,-229.522,-659.590,305.923,-408.941,-314.468,-537.151,-0.883,0.805,2.637,29.792,-0.863,0.296,-241.869,-901.570,519.355,-515.021,-499.920,-644.779,-195.874,-183.342,156.370,-205.522,122.110,-190.150
7d1e5d88-4eb8-477a-b0e6-c8c1a2efb929,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.849635595155721,12.052363938349105,12.193028788641458,91.97014316694263,91.57291319002027,96.0130439239904,1e-08,positive,106.809,51.282,50.033,0.337,5.519,3.969,36.194,-27.162,-87.549,-68.573,-163.297,44.338,49.981,52.938,104.279,0.285,-1.559,-1.733,0.436,-3.623,0.285,28.608,-1.540,-1.709,-94.303,-142.631,-320.338,-116.672,-164.226,101.812,1.621,-0.435,-1.629,-1.943,1.228,27.093
0ade9f36-9fa9-4120-b16e-4a201345f145,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.70816525906946,12.069602744177345,12.29161307378728,87.36509312288396,79.20224283640063,88.66885644018946,1e-08,positive,111.822,52.320,56.285,-0.715,-3.177,0.750,-327.260,2120.067,-198.559,673.322,594.191,1210.940,227.252,523.520,35.478,337.220,-76.367,263.290,-0.883,0.805,2.637,29.792,-0.863,0.296,2.377,0.320,-1.555,-0.863,29.536,-0.889,170.765,467.029,-59.445,335.318,-77.075,282.588
3f5cf8c7-ec11-4519-879e-490287a8efea,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.849635595155721,12.052363938349105,12.193028788641458,91.97014316694263,91.57291319002027,96.0130439239904,1e-07,negative,101.368,64.537,65.245,6.827,21.431,-0.333,51.147,103.170,52.966,-2.254,-2.134,-0.428,52.742,65.600,110.485,6.760,14.518,-6.393,10.097,10.942,31.581,32.770,16.322,-11.593,26.357,17.623,44.434,16.036,21.120,-34.180,25.748,20.906,43.218,16.915,8.910,-20.985
efc5fa3e-6264-4c7c-95d2-af4c14947623,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.70816525906946,12.069602744177345,12.29161307378728,87.36509312288396,79.20224283640063,88.66885644018946,1e-07,negative,61.638,-14.705,78.895,-40.957,-30.281,-52.924,33.571,86.388,72.764,-20.707,13.121,-19.742,37.223,38.585,117.377,-18.013,10.884,-22.186,173.049,-329.479,-18.746,-91.775,-77.502,-185.599,-16.882,-17.933,14.158,-21.440,38.199,-22.467,-16.180,-44.932,5.272,-32.738,5.145,-7.748
3f5cf8c7-ec11-4519-879e-490287a8efea,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.849635595155721,12.052363938349105,12.193028788641458,91.97014316694263,91.57291319002027,96.0130439239904,1e-07,positive,106.809,51.282,50.033,0.337,5.519,3.969,51.147,103.169,52.966,-2.254,-2.134,-0.428,49.575,40.899,82.158,-6.536,-17.661,2.527,-1.307,-15.765,-13.960,17.885,-17.776,2.980,-4.996,-16.361,-33.459,-13.330,-0.088,10.211,0.591,-12.572,-15.924,-8.353,-15.234,27.683
efc5fa3e-6264-4c7c-95d2-af4c14947623,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.70816525906946,12.069602744177345,12.29161307378728,87.36509312288396,79.20224283640063,88.66885644018946,1e-07,positive,111.822,52.320,56.285,-0.715,-3.177,0.750,52.398,112.321,56.103,-0.435,0.374,1.443,85.458,130.336,65.617,43.157,29.650,53.605,18.903,19.496,-13.071,46.047,-13.239,21.642,-29.233,200.974,-27.435,63.410,73.929,117.440,1.063,1.442,-0.785,0.350,-2.141,25.983
070db63e-e4e9-44b1-b44a-82d2df7c300c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.849635595155721,12.052363938349105,12.193028788641458,91.97014316694263,91.57291319002027,96.0130439239904,1e-06,negative,106.810,51.283,50.034,0.337,5.519,3.969,52.351,96.934,54.931,-1.456,-0.889,-0.688,49.981,52.938,104.279,0.284,-1.560,-1.733,0.436,-3.623,0.285,28.607,-1.540,-1.708,5.951,-0.937,1.699,-0.700,19.316,-1.029,2.389,1.080,-0.364,-0.999,2.499,22.479
87f4e7ff-721d-4ce7-8d6f-5244dd9531f2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.70816525906946,12.069602744177345,12.29161307378728,87.36509312288396,79.20224283640063,88.66885644018946,1e-06,negative,102.753,51.334,58.887,-2.684,-0.749,-1.304,51.290,102.679,58.684,-2.191,1.960,-0.660,54.953,55.237,102.908,0.490,-0.293,-3.108,0.767,-8.195,6.205,11.007,-7.469,-5.984,1.030,-5.926,0.745,-6.146,13.797,-6.963,1.063,1.442,-0.785,0.350,-2.141,25.982
070db63e-e4e9-44b1-b44a-82d2df7c300c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.849635595155721,12.052363938349105,12.193028788641458,91.97014316694263,91.57291319002027,96.0130439239904,1e-06,positive,83.485,50.407,48.404,-1.624,3.481,7.592,51.969,94.597,51.902,-2.878,-4.303,0.255,48.672,54.051,66.219,-6.290,-4.596,2.416,-0.856,-4.463,-3.578,19.843,-3.757,-0.374,5.031,-1.900,-1.560,-1.540,25.913,0.256,0.270,-1.227,-7.766,-3.443,-0.481,15.044
87f4e7ff-721d-4ce7-8d6f-5244dd9531f2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.70816525906946,12.069602744177345,12.29161307378728,87.36509312288396,79.20224283640063,88.66885644018946,1e-06,positive,93.132,63.960,54.878,4.108,3.934,5.956,52.397,112.316,56.102,-0.434,0.374,1.443,59.674,65.461,85.992,6.118,1.396,5.114,-0.883,0.805,2.636,29.792,-0.863,0.296,7.350,9.649,-6.412,2.479,18.739,4.306,2.493,6.263,-1.172,4.064,-3.061,21.268
9e1aa601-27d5-4c61-a35b-b1b2181dac8f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.9077442406347,12.095937650099613,12.12677925393873,90.55733758907903,94.15716971062307,92.38555695883427,1e-08,negative,1598.736,938.814,-3852.624,716.303,941.822,2825.067,1860.560,1520.099,-5454.672,2353.466,2056.697,4201.719,1685.684,1297.688,-5276.592,1978.808,1993.383,4236.903,373.354,326.612,-603.258,163.199,-63.704,190.088,1638.144,1244.735,-5340.665,1984.421,1999.959,4232.957,1931.118,1632.947,-5518.248,2809.716,1975.444,4295.191
9e1aa601-27d5-4c61-a35b-b1b2181dac8f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.9077442406347,12.095937650099613,12.12677925393873,90.55733758907903,94.15716971062307,92.38555695883427,1e-08,positive,-1347.161,-713.188,4496.951,-1307.778,-1668.867,-3502.488,-12.158,-167.451,211.179,-32.950,50.255,-19.958,54.155,49.406,109.379,-0.646,1.450,1.854,-1419.939,-764.909,4441.822,-1299.198,-1674.345,-3507.202,-1428.901,-709.880,4845.799,-1709.404,-1823.508,-3778.131,-1427.353,-716.751,4847.396,-1706.093,-1834.862,-3773.507
453adf33-8df6-4668-83f6-8268d39b96f7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.9077442406347,12.095937650099613,12.12677925393873,90.55733758907903,94.15716971062307,92.38555695883427,1e-07,negative,357.143,236.001,-418.923,370.336,134.007,413.493,267.118,288.073,-478.843,329.805,182.896,403.855,61.318,77.527,87.101,2.849,-3.059,3.856,6.331,27.647,-16.588,25.106,-3.342,3.299,145.494,81.593,-437.165,131.064,181.533,350.253,150.067,66.162,-476.739,174.484,184.119,384.684
453adf33-8df6-4668-83f6-8268d39b96f7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.9077442406347,12.095937650099613,12.12677925393873,90.55733758907903,94.15716971062307,92.38555695883427,1e-07,positive,-180.547,-141.290,552.782,-348.552,-157.491,-399.633,-139.842,-72.085,604.127,-278.802,-194.276,-433.594,54.154,49.406,109.379,-0.646,1.450,1.854,-185.364,-142.720,548.934,-230.968,-204.042,-419.053,-123.647,-65.000,282.274,4.180,-0.140,-170.386,-136.264,-81.939,452.271,-126.932,-167.520,-341.747
9b06f217-f013-4a66-ac87-e9dde76b70ac,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.9077442406347,12.095937650099613,12.12677925393873,90.55733758907903,94.15716971062307,92.38555695883427,1e-06,negative,81.536,61.719,17.665,4.330,13.025,30.772,87.344,104.532,7.473,42.295,8.550,32.423,76.053,68.772,31.619,37.121,16.010,46.953,0.540,3.282,-2.127,22.068,1.040,1.652,22.073,16.971,-49.853,25.278,32.923,43.651,1.938,1.106,0.156,2.050,-0.638,24.338
