calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dbef1d17-f7ea-4741-9ef1-b2ae2caa4ff3,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,5.725161149511905,5.725161149511905,90.0,90.0,90.0,1e-07,negative,1.618,0.000,0.000,0.000,0.000,0.000,0.000,1.618,0.000,-0.000,0.000,0.000,0.000,0.000,1.618,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
3fb8823d-fa1f-49f9-9153-99b70569e597,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0,1e-07,negative,265.050,55.912,55.912,0.000,-0.000,0.000,55.912,265.050,55.912,-0.000,0.000,-0.000,55.912,55.912,265.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.350,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.350,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.350
dbef1d17-f7ea-4741-9ef1-b2ae2caa4ff3,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,5.725161149511905,5.725161149511905,90.0,90.0,90.0,1e-07,positive,1.618,0.000,0.000,-0.000,0.000,-0.000,0.000,1.618,0.000,0.000,-0.000,0.000,0.000,0.000,1.618,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
3fb8823d-fa1f-49f9-9153-99b70569e597,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0,1e-07,positive,265.052,55.912,55.912,0.000,-0.000,0.000,55.912,265.052,55.912,-0.000,-0.000,0.000,55.912,55.912,265.052,0.000,0.000,0.000,0.000,0.000,0.000,-27.350,0.000,0.000,0.000,0.000,0.000,0.000,-27.350,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.350
2b4e18f9-300f-45fb-9eba-bc3b1046fd70,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,5.725161149511905,5.725161149511905,90.0,90.0,90.0,1e-06,negative,1.618,0.000,0.000,0.000,0.000,-0.000,0.000,1.618,0.000,0.000,0.000,0.000,0.000,0.000,1.618,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
d187cde5-0003-4a32-abc2-c4a66901af00,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0,1e-06,negative,265.045,55.911,55.911,0.000,0.000,-0.000,55.911,265.045,55.911,-0.000,0.000,-0.000,55.911,55.911,265.045,0.000,0.000,-0.000,-0.001,-0.001,-0.002,-27.350,0.000,0.000,-0.001,-0.001,-0.002,0.000,-27.350,-0.000,-0.001,-0.002,-0.001,-0.000,0.000,-27.350
2b4e18f9-300f-45fb-9eba-bc3b1046fd70,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,5.725161149511905,5.725161149511905,90.0,90.0,90.0,1e-06,positive,1.618,0.000,0.000,-0.000,0.000,0.000,0.000,1.618,0.000,0.000,-0.000,-0.000,0.000,0.000,1.618,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
d187cde5-0003-4a32-abc2-c4a66901af00,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0,1e-06,positive,265.057,55.914,55.914,-0.000,0.000,0.000,55.914,265.057,55.914,-0.000,-0.000,0.000,55.914,55.914,265.057,0.000,-0.000,0.000,0.001,0.001,0.002,-27.350,-0.000,0.000,0.001,0.001,0.002,-0.000,-27.350,0.000,0.001,0.002,0.001,-0.000,-0.000,-27.350
737eaa41-b111-42d2-be1a-16776661e92f,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.07607265032191,3.0760726503219096,2.92547911862117,90.0,90.0,120.00000000000001,1e-08,negative,178.509,95.666,78.755,0.000,-0.000,-0.000,95.666,178.509,78.755,0.000,-0.000,-0.000,78.755,78.755,306.717,0.000,0.000,-0.000,0.000,0.000,0.000,22.662,0.000,-0.000,0.000,0.000,0.000,0.000,22.662,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.421
737eaa41-b111-42d2-be1a-16776661e92f,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.07607265032191,3.0760726503219096,2.92547911862117,90.0,90.0,120.00000000000001,1e-08,positive,178.509,95.666,78.755,-0.000,-0.000,0.000,95.666,178.509,78.755,0.000,-0.000,0.000,78.755,78.755,306.717,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.662,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.662,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.421
c01f92a6-60da-4ae7-b77a-1134708e434f,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.07607265032191,3.0760726503219096,2.92547911862117,90.0,90.0,120.00000000000001,1e-07,negative,178.509,95.666,78.755,-0.000,-0.000,0.000,95.666,178.509,78.755,0.000,-0.000,-0.000,78.755,78.755,306.718,-0.000,0.000,-0.000,0.000,0.000,0.000,22.662,-0.000,-0.000,0.000,0.000,0.000,0.000,22.662,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.421
c01f92a6-60da-4ae7-b77a-1134708e434f,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.07607265032191,3.0760726503219096,2.92547911862117,90.0,90.0,120.00000000000001,1e-07,positive,178.510,95.666,78.755,-0.000,0.000,-0.000,95.666,178.510,78.755,0.000,0.000,0.000,78.755,78.755,306.717,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.662,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.421
c893d6eb-5d60-401c-8992-030a753fefb1,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.07607265032191,3.0760726503219096,2.92547911862117,90.0,90.0,120.00000000000001,1e-06,negative,178.505,95.666,78.754,0.000,0.000,-0.000,95.664,178.506,78.754,-0.000,0.000,-0.000,78.754,78.754,306.723,0.000,0.000,-0.000,0.000,0.000,0.000,22.662,0.000,-0.000,0.000,0.000,0.000,0.000,22.662,0.000,-0.000,-0.001,0.000,0.000,-0.000,41.421
c893d6eb-5d60-401c-8992-030a753fefb1,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.07607265032191,3.0760726503219096,2.92547911862117,90.0,90.0,120.00000000000001,1e-06,positive,178.514,95.667,78.755,0.000,-0.000,0.000,95.668,178.513,78.755,-0.000,-0.000,0.000,78.755,78.755,306.712,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.662,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.662,-0.000,0.000,0.001,-0.000,-0.000,-0.000,41.421
e6d47154-80df-4420-b5d0-ab71f0e36b51,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.0045148151377385,3.004514815137738,7.600479335,90.0,90.0,120.00000000000001,1e-08,negative,60.298,30.229,0.000,0.000,0.000,0.000,30.229,60.298,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.035
e6d47154-80df-4420-b5d0-ab71f0e36b51,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.0045148151377385,3.004514815137738,7.600479335,90.0,90.0,120.00000000000001,1e-08,positive,60.298,30.229,-0.000,-0.000,-0.000,0.000,30.229,60.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.035
5dd19293-42c9-405d-b174-56e34561a93c,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.0045148151377385,3.004514815137738,7.600479335,90.0,90.0,120.00000000000001,1e-07,negative,60.298,30.229,0.000,0.000,0.000,-0.000,30.229,60.298,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.035
5dd19293-42c9-405d-b174-56e34561a93c,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.0045148151377385,3.004514815137738,7.600479335,90.0,90.0,120.00000000000001,1e-07,positive,60.298,30.229,-0.000,-0.000,-0.000,-0.000,30.229,60.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.035
a708403c-79cb-44ed-8a1b-f9ff324e6dad,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.0045148151377385,3.004514815137738,7.600479335,90.0,90.0,120.00000000000001,1e-06,negative,60.296,30.228,0.000,0.000,0.000,-0.000,30.228,60.296,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.035
a708403c-79cb-44ed-8a1b-f9ff324e6dad,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.0045148151377385,3.004514815137738,7.600479335,90.0,90.0,120.00000000000001,1e-06,positive,60.300,30.229,-0.000,-0.000,-0.000,0.000,30.229,60.299,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.035
285f1dfa-f99b-4421-b02f-73f559ed2166,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0,1e-08,negative,617.256,529.719,529.719,0.000,0.000,-0.000,529.719,617.256,529.719,0.000,0.000,-0.000,529.719,529.719,617.256,0.000,0.000,-0.000,-0.000,0.000,0.000,19.894,0.000,-0.000,-0.000,0.000,0.000,0.000,19.894,-0.000,-0.000,0.000,0.000,0.000,0.000,19.894
86dc1a4e-090d-4ef3-865e-aa951090b387,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.928206595139445,10.928206595139445,10.928206595139445,90.0,90.0,90.0,1e-08,negative,951.939,865.524,865.524,-0.000,-0.000,-0.000,865.524,951.939,865.524,-0.000,-0.000,-0.000,865.529,865.529,951.944,-0.000,-0.000,-0.000,601.137,601.137,601.137,12.178,-0.000,-0.000,601.137,601.137,601.137,-0.000,12.178,-0.000,601.137,601.137,601.137,-0.000,-0.000,12.178
285f1dfa-f99b-4421-b02f-73f559ed2166,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0,1e-08,positive,-279.895,-372.254,-372.254,-0.000,-0.000,0.000,-372.254,-279.895,-372.254,-0.000,-0.000,0.000,-372.253,-372.253,-279.894,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.894,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.894,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.894
86dc1a4e-090d-4ef3-865e-aa951090b387,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.928206595139445,10.928206595139445,10.928206595139445,90.0,90.0,90.0,1e-08,positive,-445.372,-532.788,-532.788,0.000,0.000,0.000,-532.788,-445.372,-532.788,0.000,0.000,0.000,-532.788,-532.788,-445.372,0.000,0.000,0.000,-601.137,-601.137,-601.137,12.178,0.000,0.000,-601.137,-601.137,-601.137,0.000,12.178,0.000,-601.137,-601.137,-601.137,0.000,0.000,12.178
26b430f3-da3b-4f70-bac2-538eac9006cf,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0,1e-07,negative,173.355,75.427,75.427,-0.000,-0.000,-0.000,75.427,173.355,75.427,0.000,-0.000,-0.000,75.427,75.427,173.355,0.000,0.000,-0.000,0.000,0.000,0.000,19.894,-0.000,0.000,0.000,0.000,0.000,0.000,19.894,-0.000,0.000,0.000,0.000,0.000,-0.000,19.894
f6603a5d-568b-45b4-9cd7-eff3b056624a,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.928206595139445,10.928206595139445,10.928206595139445,90.0,90.0,90.0,1e-07,negative,163.923,69.289,69.289,0.000,-0.000,-0.000,69.289,163.923,69.289,0.000,0.000,-0.000,69.289,69.289,163.923,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.820,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.820
26b430f3-da3b-4f70-bac2-538eac9006cf,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0,1e-07,positive,173.354,75.427,75.427,0.000,0.000,0.000,75.427,173.354,75.427,-0.000,0.000,0.000,75.427,75.427,173.354,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.894,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.894,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.894
f6603a5d-568b-45b4-9cd7-eff3b056624a,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.928206595139445,10.928206595139445,10.928206595139445,90.0,90.0,90.0,1e-07,positive,163.923,69.289,69.289,0.000,0.000,0.000,69.289,163.923,69.289,-0.000,0.000,0.000,69.289,69.289,163.923,0.000,0.000,0.000,0.000,0.000,0.000,18.820,-0.000,0.000,0.000,0.000,0.000,-0.000,18.820,0.000,0.000,0.000,0.000,-0.000,0.000,18.820
27cd4749-e119-4ba0-b430-35c21a8c09f5,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0,1e-06,negative,173.355,75.427,75.427,0.000,0.000,0.000,75.427,173.355,75.427,0.000,0.000,-0.000,75.427,75.427,173.355,0.000,-0.000,0.000,5.443,5.444,5.444,9.635,0.000,-0.000,5.444,5.443,5.444,0.000,9.635,-0.000,5.444,5.444,5.443,0.000,0.000,9.635
c76272ce-98c8-4792-8b13-ae5cfda1977f,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.928206595139445,10.928206595139445,10.928206595139445,90.0,90.0,90.0,1e-06,negative,162.571,74.563,74.563,-0.000,-0.000,-0.000,74.563,162.571,74.563,-0.000,-0.000,-0.000,74.563,74.563,162.571,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.820
27cd4749-e119-4ba0-b430-35c21a8c09f5,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0,1e-06,positive,159.613,71.083,71.083,-0.000,-0.000,0.000,71.083,159.613,71.083,-0.000,-0.000,0.000,71.083,71.083,159.613,-0.000,-0.000,0.000,-5.443,-5.444,-5.444,9.635,-0.000,0.000,-5.444,-5.443,-5.444,-0.000,9.635,0.000,-5.444,-5.444,-5.443,-0.000,-0.000,9.635
c76272ce-98c8-4792-8b13-ae5cfda1977f,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.928206595139445,10.928206595139445,10.928206595139445,90.0,90.0,90.0,1e-06,positive,163.922,69.289,69.289,-0.000,-0.000,0.000,69.289,163.922,69.289,0.000,-0.000,0.000,69.289,69.289,163.922,0.000,0.000,0.000,0.000,0.000,0.000,18.820,0.000,0.000,0.000,0.000,0.000,0.000,18.820,0.000,0.000,0.000,0.000,0.000,0.000,18.820
f7ffe005-8189-4d94-a82d-054bcb7cd3cf,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749884909939682,7.749884909939682,7.749884909939682,90.0,90.0,90.0,1e-08,negative,136.308,84.929,84.929,-0.000,-0.000,0.000,84.929,136.308,84.929,-0.000,-0.000,-0.000,84.929,84.929,136.308,-0.000,-0.000,0.000,0.331,0.331,0.331,40.482,0.000,-0.000,0.331,0.331,0.331,0.000,40.482,-0.000,0.331,0.331,0.331,0.000,-0.000,40.482
bbd2985e-b808-4434-a9bc-fd5b4c59b3e6,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.736778898376666,7.736778898376666,7.736778898376666,90.0,90.0,90.0,1e-08,negative,-41.728,-88.098,-88.098,0.000,-0.000,0.000,-88.098,-41.728,-88.098,0.000,0.000,0.000,-88.098,-88.098,-41.728,0.000,0.000,0.000,-193.530,-193.530,-193.530,32.261,0.000,0.000,-193.530,-193.530,-193.530,0.000,32.261,0.000,-193.530,-193.530,-193.530,-0.000,-0.000,32.261
f7ffe005-8189-4d94-a82d-054bcb7cd3cf,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749884909939682,7.749884909939682,7.749884909939682,90.0,90.0,90.0,1e-08,positive,132.560,85.003,85.003,0.000,0.000,0.000,85.003,132.560,85.003,0.000,0.000,0.000,85.003,85.003,132.560,0.000,0.000,0.000,-0.331,-0.331,-0.331,40.482,0.000,0.000,-0.331,-0.331,-0.331,-0.000,40.482,-0.000,-0.331,-0.331,-0.331,-0.000,0.000,40.482
bbd2985e-b808-4434-a9bc-fd5b4c59b3e6,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.736778898376666,7.736778898376666,7.736778898376666,90.0,90.0,90.0,1e-08,positive,136.424,85.108,85.108,0.000,0.000,0.000,85.108,136.424,85.108,-0.000,-0.000,0.000,85.108,85.108,136.424,0.000,-0.000,0.000,193.530,193.530,193.530,32.261,0.000,-0.000,193.530,193.530,193.530,0.000,32.261,-0.000,193.530,193.530,193.530,-0.000,0.000,32.261
1245c746-d9b3-4489-9bb2-5dec49bfa148,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749884909939682,7.749884909939682,7.749884909939682,90.0,90.0,90.0,1e-07,negative,132.055,85.180,85.180,0.000,-0.000,0.000,85.180,132.055,85.180,0.000,-0.000,-0.000,85.180,85.180,132.055,0.000,0.000,0.000,0.009,0.009,0.009,41.534,-0.000,-0.000,0.009,0.009,0.009,-0.000,41.534,-0.000,0.009,0.009,0.009,-0.000,-0.000,41.534
34c34a24-33fd-4521-9750-de5a7fd7aa58,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.736778898376666,7.736778898376666,7.736778898376666,90.0,90.0,90.0,1e-07,negative,136.425,85.108,85.108,0.000,0.000,-0.000,85.108,136.425,85.108,-0.000,-0.000,-0.000,85.108,85.108,136.425,0.000,0.000,-0.000,-18.169,-18.169,-18.169,33.127,-0.000,0.000,-18.169,-18.169,-18.169,0.000,33.127,0.000,-18.169,-18.169,-18.169,0.000,-0.000,33.127
1245c746-d9b3-4489-9bb2-5dec49bfa148,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749884909939682,7.749884909939682,7.749884909939682,90.0,90.0,90.0,1e-07,positive,133.037,85.081,85.081,0.000,0.000,0.000,85.081,133.037,85.081,-0.000,0.000,0.000,85.081,85.081,133.037,0.000,0.000,0.000,-0.009,-0.009,-0.009,41.534,0.000,0.000,-0.009,-0.009,-0.009,0.000,41.534,0.000,-0.009,-0.009,-0.009,-0.000,0.000,41.534
