calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b2be2f0e-2fff-4dfd-92a0-ba02cf1057f8,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214698,oqmd-1214698,3.5454732697977906,8.40992071123143,3.545393846027188,90.0,90.0,90.0,1e-08,negative,229.315,133.325,170.569,0.000,0.000,-0.000,132.342,247.972,132.347,0.000,0.000,-0.000,170.567,133.328,229.316,-0.000,0.000,0.000,-0.000,0.000,0.000,47.903,0.000,0.000,0.000,0.000,0.000,0.000,86.126,0.000,0.000,0.000,0.000,-0.000,0.000,46.919
b2be2f0e-2fff-4dfd-92a0-ba02cf1057f8,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214698,oqmd-1214698,3.5454732697977906,8.40992071123143,3.545393846027188,90.0,90.0,90.0,1e-08,positive,229.315,133.325,170.569,-0.000,-0.000,0.000,113.352,241.727,113.356,0.000,-0.000,0.000,140.684,123.501,199.433,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.903,-0.000,0.000,-0.000,0.000,-0.000,-0.000,86.126,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.919
1b74eec5-24a7-4944-a0ea-dcd188be19d8,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214698,oqmd-1214698,3.5454732697977906,8.40992071123143,3.545393846027188,90.0,90.0,90.0,1e-07,negative,229.315,133.325,170.569,-0.000,0.000,0.000,132.342,247.972,132.347,0.000,0.000,0.000,170.567,133.328,229.317,0.000,0.000,0.000,0.000,0.000,0.000,47.904,0.000,0.000,0.000,0.000,0.000,0.000,86.126,0.000,0.829,0.272,0.829,-0.000,0.000,1.751
1b74eec5-24a7-4944-a0ea-dcd188be19d8,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214698,oqmd-1214698,3.5454732697977906,8.40992071123143,3.545393846027188,90.0,90.0,90.0,1e-07,positive,229.315,133.325,170.569,-0.000,-0.000,-0.000,120.108,243.948,120.112,0.000,-0.000,-0.000,170.567,133.328,229.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.904,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.126,-0.000,-0.829,-0.272,-0.829,0.000,-0.000,1.751
7261ef2d-aae0-45fc-a40c-125e855e7e04,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214698,oqmd-1214698,3.5454732697977906,8.40992071123143,3.545393846027188,90.0,90.0,90.0,1e-06,negative,229.316,133.325,170.569,0.000,0.000,0.000,123.570,245.089,123.574,-0.000,0.000,0.000,144.043,124.606,202.792,0.000,0.000,0.000,0.000,0.000,0.000,47.904,0.000,-0.000,0.000,0.000,0.000,0.000,86.126,0.000,0.000,0.000,0.000,-0.000,0.000,46.919
7261ef2d-aae0-45fc-a40c-125e855e7e04,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214698,oqmd-1214698,3.5454732697977906,8.40992071123143,3.545393846027188,90.0,90.0,90.0,1e-06,positive,229.315,133.325,170.568,0.000,-0.000,0.000,132.342,247.970,132.346,-0.000,-0.000,-0.000,144.003,124.592,202.751,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.126,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.919
f27b305d-0b96-4571-8359-d459aa91ec84,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214787,oqmd-1214787,8.96880011878721,8.96880011878721,8.96880011878721,90.0,90.0,90.0,1e-08,negative,204.746,91.305,91.305,0.000,0.000,-0.000,91.305,204.746,91.305,-0.000,-0.000,-0.000,91.305,91.305,204.746,-0.000,0.000,0.000,-511.115,-511.115,-511.115,33.975,0.000,0.000,-511.115,-511.115,-511.115,0.000,33.975,0.000,-511.115,-511.115,-511.115,0.000,0.000,33.975
ccf6b882-f34e-43c2-bf65-a7a450b37b62,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214787,oqmd-1214787,8.952028188156083,8.952028188156083,8.952028188156083,90.0,90.0,90.0,1e-08,negative,189.319,90.537,90.537,0.000,0.000,0.000,90.537,189.319,90.537,0.000,0.000,0.000,90.537,90.537,189.319,0.000,0.000,0.000,-203.014,-203.014,-203.014,25.924,0.000,0.000,-203.014,-203.014,-203.014,0.000,25.924,0.000,-203.014,-203.014,-203.014,0.000,0.000,25.924
f27b305d-0b96-4571-8359-d459aa91ec84,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214787,oqmd-1214787,8.96880011878721,8.96880011878721,8.96880011878721,90.0,90.0,90.0,1e-08,positive,24.797,-69.086,-69.086,-0.000,-0.000,0.000,-69.086,24.797,-69.086,0.000,0.000,-0.000,-69.086,-69.086,24.797,0.000,0.000,0.000,511.115,511.115,511.115,33.975,-0.000,-0.000,511.115,511.115,511.115,0.000,33.975,0.000,511.115,511.115,511.115,0.000,0.000,33.975
ccf6b882-f34e-43c2-bf65-a7a450b37b62,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214787,oqmd-1214787,8.952028188156083,8.952028188156083,8.952028188156083,90.0,90.0,90.0,1e-08,positive,195.827,97.037,97.037,-0.000,-0.000,-0.000,97.037,195.827,97.037,-0.000,-0.000,-0.000,97.037,97.037,195.827,-0.000,-0.000,-0.000,203.014,203.014,203.014,25.924,-0.000,-0.000,203.014,203.014,203.014,-0.000,25.924,-0.000,203.014,203.014,203.014,-0.000,-0.000,25.924
aa0bd949-adf8-4f37-9348-04111bea2602,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214787,oqmd-1214787,8.96880011878721,8.96880011878721,8.96880011878721,90.0,90.0,90.0,1e-07,negative,146.717,42.300,42.300,0.000,-0.000,0.000,42.300,146.717,42.300,-0.000,-0.000,-0.000,42.300,42.300,146.717,0.000,0.000,-0.000,16.251,16.251,16.251,24.375,0.000,0.000,16.251,16.251,16.251,0.000,24.375,-0.000,16.251,16.251,16.251,0.000,-0.000,24.375
75114b80-5c54-474f-81cf-3ec9b414fbf6,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214787,oqmd-1214787,8.952028188156083,8.952028188156083,8.952028188156083,90.0,90.0,90.0,1e-07,negative,192.221,93.471,93.471,0.000,0.000,0.000,93.471,192.221,93.471,0.000,0.000,0.000,93.471,93.471,192.221,0.000,0.000,0.000,-0.325,-0.325,-0.325,28.940,0.000,0.000,-0.325,-0.325,-0.325,0.000,28.940,0.000,-0.325,-0.325,-0.325,0.000,0.000,28.940
aa0bd949-adf8-4f37-9348-04111bea2602,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214787,oqmd-1214787,8.96880011878721,8.96880011878721,8.96880011878721,90.0,90.0,90.0,1e-07,positive,248.956,144.562,144.562,-0.000,0.000,0.000,144.562,248.956,144.562,-0.000,0.000,0.000,144.562,144.562,248.956,-0.000,-0.000,-0.000,-16.251,-16.251,-16.251,24.375,0.000,0.000,-16.251,-16.251,-16.251,0.000,24.375,0.000,-16.251,-16.251,-16.251,0.000,0.000,24.375
75114b80-5c54-474f-81cf-3ec9b414fbf6,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214787,oqmd-1214787,8.952028188156083,8.952028188156083,8.952028188156083,90.0,90.0,90.0,1e-07,positive,204.491,89.973,89.973,-0.000,-0.000,-0.000,89.973,204.491,89.973,-0.000,-0.000,-0.000,89.973,89.973,204.491,-0.000,-0.000,-0.000,0.325,0.325,0.325,28.940,-0.000,-0.000,0.325,0.325,0.325,-0.000,28.940,-0.000,0.325,0.325,0.325,-0.000,-0.000,28.940
24c22d2d-35af-413a-9c5f-5ddb481599cc,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214787,oqmd-1214787,8.96880011878721,8.96880011878721,8.96880011878721,90.0,90.0,90.0,1e-06,negative,190.698,94.876,94.876,0.000,-0.000,-0.000,94.876,190.698,94.876,-0.000,-0.000,0.000,94.876,94.876,190.698,-0.000,0.000,0.000,-5.147,-5.147,-5.147,33.926,-0.000,-0.000,-5.147,-5.147,-5.147,-0.000,33.926,0.000,-5.147,-5.147,-5.147,0.000,-0.000,33.926
5c7fb7e3-77a4-4630-9f5b-6e6634038eff,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214787,oqmd-1214787,8.952028188156083,8.952028188156083,8.952028188156083,90.0,90.0,90.0,1e-06,negative,204.491,89.973,89.973,0.000,0.000,0.000,89.973,204.491,89.973,0.000,0.000,0.000,89.973,89.973,204.491,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.900,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.900,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.900
24c22d2d-35af-413a-9c5f-5ddb481599cc,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214787,oqmd-1214787,8.96880011878721,8.96880011878721,8.96880011878721,90.0,90.0,90.0,1e-06,positive,204.746,91.305,91.305,0.000,-0.000,-0.000,91.305,204.746,91.305,0.000,0.000,-0.000,91.305,91.305,204.746,0.000,0.000,-0.000,5.147,5.147,5.147,33.926,-0.000,0.000,5.147,5.147,5.147,0.000,33.926,-0.000,5.147,5.147,5.147,0.000,0.000,33.926
5c7fb7e3-77a4-4630-9f5b-6e6634038eff,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214787,oqmd-1214787,8.952028188156083,8.952028188156083,8.952028188156083,90.0,90.0,90.0,1e-06,positive,204.491,89.973,89.973,0.000,-0.000,-0.000,89.973,204.491,89.973,-0.000,-0.000,-0.000,89.973,89.973,204.491,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.900,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.900,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.900
df7b998b-cc7f-48fd-86a2-3507e91bfafe,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214876,oqmd-1214876,6.269670790683352,6.269670790683352,6.269670790683352,90.0,90.0,90.0,1e-08,negative,186.868,110.465,110.465,-0.000,-0.000,-0.000,110.465,186.868,110.465,-0.000,0.000,-0.000,110.465,110.465,186.868,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.309,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.309,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.309
cc43eeac-be19-49c4-9ace-1be6db7970d8,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214876,oqmd-1214876,6.2726241614986336,6.2726241614986336,6.2726241614986336,90.0,90.0,90.0,1e-08,negative,-1961.478,-2022.734,-2022.734,0.000,-0.000,-0.000,-2022.734,-1961.478,-2022.734,0.000,-0.000,0.000,-2022.734,-2022.734,-1961.478,0.000,-0.000,-0.000,-2139.472,-2139.472,-2139.472,59.610,-0.000,0.000,-2139.472,-2139.472,-2139.472,0.000,59.610,0.000,-2139.472,-2139.472,-2139.472,0.000,-0.000,59.610
df7b998b-cc7f-48fd-86a2-3507e91bfafe,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214876,oqmd-1214876,6.269670790683352,6.269670790683352,6.269670790683352,90.0,90.0,90.0,1e-08,positive,201.483,115.973,115.973,-0.000,-0.000,0.000,115.973,201.483,115.973,-0.000,-0.000,0.000,115.973,115.973,201.483,-0.000,-0.000,0.000,0.000,0.000,0.000,61.309,-0.000,0.000,0.000,0.000,0.000,-0.000,61.309,0.000,0.000,0.000,0.000,-0.000,-0.000,61.309
cc43eeac-be19-49c4-9ace-1be6db7970d8,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214876,oqmd-1214876,6.2726241614986336,6.2726241614986336,6.2726241614986336,90.0,90.0,90.0,1e-08,positive,1774.068,1715.209,1715.209,0.000,0.000,0.000,1715.209,1774.068,1715.209,0.000,0.000,0.000,1715.209,1715.209,1774.068,0.000,0.000,0.000,2139.472,2139.472,2139.472,59.610,-0.000,-0.000,2139.472,2139.472,2139.472,-0.000,59.610,0.000,2139.472,2139.472,2139.472,-0.000,0.000,59.610
216e2f83-e5ab-4e29-b58c-79756a88916f,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214876,oqmd-1214876,6.269670790683352,6.269670790683352,6.269670790683352,90.0,90.0,90.0,1e-07,negative,201.483,115.973,115.973,0.000,0.000,-0.000,115.973,201.483,115.973,0.000,0.000,-0.000,115.973,115.973,201.483,0.000,0.000,-0.000,0.000,0.000,0.000,67.298,0.000,-0.000,0.000,0.000,0.000,0.000,67.298,-0.000,0.000,0.000,0.000,0.000,0.000,67.298
5c78d216-6e8d-4550-9dbc-0977902d6f9a,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214876,oqmd-1214876,6.2726241614986336,6.2726241614986336,6.2726241614986336,90.0,90.0,90.0,1e-07,negative,-4.621,-63.236,-63.236,0.000,-0.000,-0.000,-63.236,-4.621,-63.236,-0.000,-0.000,-0.000,-63.236,-63.236,-4.621,-0.000,0.000,0.000,-213.938,-213.938,-213.938,60.570,0.000,0.000,-213.938,-213.938,-213.938,0.000,60.570,0.000,-213.938,-213.938,-213.938,0.000,0.000,60.570
216e2f83-e5ab-4e29-b58c-79756a88916f,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214876,oqmd-1214876,6.269670790683352,6.269670790683352,6.269670790683352,90.0,90.0,90.0,1e-07,positive,201.483,115.973,115.973,-0.000,-0.000,0.000,115.973,201.483,115.973,-0.000,-0.000,0.000,115.973,115.973,201.483,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.298,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.298,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.298
5c78d216-6e8d-4550-9dbc-0977902d6f9a,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214876,oqmd-1214876,6.2726241614986336,6.2726241614986336,6.2726241614986336,90.0,90.0,90.0,1e-07,positive,318.995,259.843,259.843,-0.000,0.000,0.000,259.843,318.995,259.843,0.000,0.000,0.000,259.843,259.843,318.995,0.000,0.000,0.000,213.938,213.938,213.938,60.570,0.000,-0.000,213.938,213.938,213.938,-0.000,60.570,-0.000,213.938,213.938,213.938,-0.000,-0.000,60.570
975d719b-7956-4a3b-a7a9-3de62590e684,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214876,oqmd-1214876,6.269670790683352,6.269670790683352,6.269670790683352,90.0,90.0,90.0,1e-06,negative,186.868,110.465,110.465,0.000,0.000,-0.000,110.465,186.868,110.465,-0.000,0.000,-0.000,110.465,110.465,186.868,-0.000,0.000,-0.000,0.000,0.000,0.000,62.657,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.657,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.657
64b1ba8e-76c9-4c35-b583-d0a28e4094de,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214876,oqmd-1214876,6.2726241614986336,6.2726241614986336,6.2726241614986336,90.0,90.0,90.0,1e-06,negative,147.022,86.205,86.205,0.000,-0.000,-0.000,86.205,147.022,86.205,-0.000,0.000,-0.000,86.205,86.205,147.022,-0.000,-0.000,-0.000,-15.723,-15.723,-15.723,57.146,-0.000,-0.000,-15.723,-15.723,-15.723,0.000,57.146,-0.000,-15.723,-15.723,-15.723,-0.000,-0.000,57.146
975d719b-7956-4a3b-a7a9-3de62590e684,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214876,oqmd-1214876,6.269670790683352,6.269670790683352,6.269670790683352,90.0,90.0,90.0,1e-06,positive,201.483,115.973,115.973,-0.000,-0.000,0.000,115.973,201.483,115.973,-0.000,-0.000,0.000,115.973,115.973,201.483,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.657,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.657,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.657
64b1ba8e-76c9-4c35-b583-d0a28e4094de,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1214876,oqmd-1214876,6.2726241614986336,6.2726241614986336,6.2726241614986336,90.0,90.0,90.0,1e-06,positive,199.487,138.100,138.100,-0.000,0.000,-0.000,138.100,199.487,138.100,-0.000,0.000,0.000,138.100,138.100,199.487,-0.000,-0.000,-0.000,15.723,15.723,15.723,57.146,0.000,0.000,15.723,15.723,15.723,0.000,57.146,0.000,15.723,15.723,15.723,0.000,0.000,57.146
40325bf1-5943-410f-887f-986da50a0cd1,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1215054,oqmd-1215054,4.22655692981526,8.906401916246491,2.6451001978227002,90.0,90.0,90.0,1e-08,negative,268.400,45.684,105.257,-0.000,0.000,-0.000,45.672,214.891,58.182,0.000,0.000,-0.000,99.361,54.571,176.291,-0.000,0.000,0.000,0.000,0.000,0.000,13.507,0.000,0.000,0.007,0.004,0.030,-0.000,60.010,-0.000,-0.286,-0.183,-1.288,-0.000,0.000,-33.889
40325bf1-5943-410f-887f-986da50a0cd1,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1215054,oqmd-1215054,4.22655692981526,8.906401916246491,2.6451001978227002,90.0,90.0,90.0,1e-08,positive,268.400,45.684,105.257,0.000,-0.000,0.000,44.770,214.313,54.111,0.000,-0.000,0.000,105.671,58.608,204.764,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.507,-0.000,0.000,-0.007,-0.004,-0.030,0.000,60.010,0.000,0.286,0.183,1.288,0.000,-0.000,-33.889
b413cd8e-b338-4875-a4a1-4311e91cd483,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1215054,oqmd-1215054,4.22655692981526,8.906401916246491,2.6451001978227002,90.0,90.0,90.0,1e-07,negative,268.400,45.684,105.257,0.000,0.000,-0.000,45.672,214.891,58.182,-0.000,0.000,-0.000,99.355,54.567,176.264,-0.000,0.000,-0.000,0.006,0.004,0.027,-211.155,0.000,-0.000,0.001,0.000,0.003,-0.000,60.010,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.024
b413cd8e-b338-4875-a4a1-4311e91cd483,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1215054,oqmd-1215054,4.22655692981526,8.906401916246491,2.6451001978227002,90.0,90.0,90.0,1e-07,positive,267.000,44.788,98.937,0.000,-0.000,-0.000,45.672,214.890,58.182,0.000,0.000,-0.000,99.354,54.566,176.258,-0.000,-0.000,-0.000,-0.006,-0.004,-0.027,-211.155,-0.000,0.000,-0.001,-0.000,-0.003,0.000,60.010,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.024
e19084fa-aa1f-4c5c-9b58-fb6cb2de3783,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1215054,oqmd-1215054,4.22655692981526,8.906401916246491,2.6451001978227002,90.0,90.0,90.0,1e-06,negative,267.001,44.788,98.941,-0.000,0.000,0.000,45.672,214.892,58.182,-0.000,-0.000,-0.000,99.355,54.567,176.262,-0.000,0.000,-0.000,-0.273,-0.171,-1.221,-440.055,0.000,-0.000,0.000,0.000,0.001,-0.000,60.010,-0.000,9588595.839,-7694717.925,-5946996.831,-0.000,-0.000,-9799147.382
e19084fa-aa1f-4c5c-9b58-fb6cb2de3783,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1215054,oqmd-1215054,4.22655692981526,8.906401916246491,2.6451001978227002,90.0,90.0,90.0,1e-06,positive,267.000,44.788,98.940,0.000,-0.000,-0.000,45.672,214.889,58.182,-0.000,-0.000,0.000,105.671,58.608,204.764,0.000,-0.000,0.000,0.273,0.171,1.220,-440.055,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,60.010,0.000,-9588595.839,7694717.925,5946996.831,0.000,-0.000,-9799147.382
