calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
abb80178-5675-435e-adef-0859ce7bc19d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-10517,oqmd-10517,6.608097225373441,7.790790461303111,4.907419661826307,90.0,90.0,90.0,1e-07,negative,84.451,139.521,143.481,-0.000,-0.000,0.000,82.404,307.580,133.652,-0.000,-0.000,0.000,92.438,114.380,256.811,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.404,-0.000,0.000,-43.063,10.540,20.271,-0.000,48.108,0.000,-0.000,0.000,0.000,-0.000,-0.000,102.276
dbc1501b-f683-4066-ab35-410e69e4e894,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-10517,oqmd-10517,6.769754963603081,7.744672490701721,4.81661370436142,90.0,90.0,90.0,1e-07,negative,181.798,123.712,94.950,-0.000,0.000,-0.000,122.129,290.295,116.524,-0.000,-0.000,-0.000,94.950,115.201,283.487,-0.000,0.000,0.000,-0.141,0.043,-0.060,88.786,0.000,-0.000,0.000,0.000,0.000,-0.000,73.572,0.000,-0.000,0.000,0.000,-0.000,0.000,99.026
abb80178-5675-435e-adef-0859ce7bc19d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-10517,oqmd-10517,6.608097225373441,7.790790461303111,4.907419661826307,90.0,90.0,90.0,1e-07,positive,175.366,124.352,88.956,0.000,0.000,-0.000,169.367,286.318,92.702,-0.000,0.000,-0.000,157.505,104.312,224.180,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.404,0.000,-0.000,43.063,-10.540,-20.271,0.000,48.108,-0.000,0.000,-0.000,-0.000,0.000,0.000,102.276
dbc1501b-f683-4066-ab35-410e69e4e894,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-10517,oqmd-10517,6.769754963603081,7.744672490701721,4.81661370436142,90.0,90.0,90.0,1e-07,positive,155.665,121.943,107.380,0.000,0.000,0.000,121.739,290.015,116.567,0.000,-0.000,0.000,94.950,115.201,283.487,0.000,-0.000,-0.000,0.141,-0.043,0.060,88.786,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.572,-0.000,0.000,-0.000,-0.000,0.000,-0.000,99.026
61b6d1b9-15a2-49e6-a5d0-670cc695b662,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-10517,oqmd-10517,6.608097225373441,7.790790461303111,4.907419661826307,90.0,90.0,90.0,1e-06,negative,175.367,124.352,88.956,-0.000,-0.000,0.000,125.107,298.230,113.962,0.000,0.000,0.000,92.439,114.381,256.813,0.000,-0.000,0.000,0.000,0.000,0.000,94.404,-0.000,0.000,-1.804,1.803,2.306,-0.000,45.765,0.000,-1.905,2.049,2.472,-0.000,-0.000,94.151
c7566f4b-2140-49cf-b9a1-5a5f997eec56,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-10517,oqmd-10517,6.769754963603081,7.744672490701721,4.81661370436142,90.0,90.0,90.0,1e-06,negative,155.569,122.034,107.128,-0.000,0.000,-0.000,122.283,290.020,115.925,-0.000,-0.000,-0.000,94.950,115.201,283.488,-0.000,0.000,-0.000,-0.014,0.007,-0.017,89.036,-0.000,-0.000,-0.014,0.007,-0.018,-0.000,56.504,-0.000,-0.014,0.007,-0.017,-0.000,-0.000,91.134
61b6d1b9-15a2-49e6-a5d0-670cc695b662,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-10517,oqmd-10517,6.608097225373441,7.790790461303111,4.907419661826307,90.0,90.0,90.0,1e-06,positive,126.239,125.212,104.787,-0.000,0.000,-0.000,130.113,296.058,111.100,0.000,0.000,0.000,111.028,111.415,245.762,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.404,0.000,-0.000,1.804,-1.803,-2.306,-0.000,45.765,-0.000,1.905,-2.049,-2.472,-0.000,0.000,94.151
c7566f4b-2140-49cf-b9a1-5a5f997eec56,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-10517,oqmd-10517,6.769754963603081,7.744672490701721,4.81661370436142,90.0,90.0,90.0,1e-06,positive,145.381,122.290,109.553,0.000,0.000,0.000,123.711,290.749,115.201,0.000,-0.000,0.000,105.572,116.706,273.515,0.000,-0.000,0.000,0.014,-0.007,0.017,89.036,0.000,0.000,0.014,-0.007,0.018,0.000,56.504,0.000,0.014,-0.007,0.017,0.000,0.000,91.134
5a995e77-13ed-4468-aaf7-1dc7904f60c6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-297529,oqmd-297529,3.902946404031515,3.902946404031515,7.30182908638472,90.0,90.0,90.0,1e-08,negative,163.512,26.838,81.987,-0.000,-0.000,-0.000,26.838,163.512,81.987,-0.000,-0.000,-0.000,81.987,81.987,162.941,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,168.405,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,168.405,-0.000,0.000,0.000,-0.000,0.000,0.000,97.557
5a995e77-13ed-4468-aaf7-1dc7904f60c6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-297529,oqmd-297529,3.902946404031515,3.902946404031515,7.30182908638472,90.0,90.0,90.0,1e-08,positive,163.512,26.838,81.987,0.000,0.000,0.000,26.838,163.512,81.987,0.000,0.000,-0.000,81.987,81.987,162.941,0.000,-0.000,0.000,-0.000,0.000,-0.000,168.405,-0.000,0.000,0.000,0.000,0.000,0.000,168.405,0.000,-0.000,0.000,0.000,-0.000,-0.000,97.557
8b7f112c-dc19-486a-af24-c884743eeed4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-297529,oqmd-297529,3.902946404031515,3.902946404031515,7.30182908638472,90.0,90.0,90.0,1e-07,negative,158.548,31.802,81.987,-0.000,0.000,-0.000,31.802,158.548,81.987,0.000,0.000,-0.000,81.987,81.987,162.941,0.000,-0.000,-0.000,-0.000,-0.000,0.000,168.405,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,168.405,-0.000,0.000,0.000,-0.000,0.000,0.000,97.557
8b7f112c-dc19-486a-af24-c884743eeed4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-297529,oqmd-297529,3.902946404031515,3.902946404031515,7.30182908638472,90.0,90.0,90.0,1e-07,positive,158.547,31.802,81.987,0.000,0.000,0.000,31.802,158.547,81.987,0.000,-0.000,0.000,81.987,81.987,162.941,-0.000,-0.000,0.000,0.000,0.000,-0.000,168.405,0.000,0.000,0.000,0.000,-0.000,0.000,168.405,0.000,-0.000,-0.000,0.000,0.000,-0.000,97.557
c357a9c7-5635-4398-aad1-d2cde60369a9,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-297529,oqmd-297529,3.902946404031515,3.902946404031515,7.30182908638472,90.0,90.0,90.0,1e-06,negative,163.513,26.839,81.987,-0.000,-0.000,-0.000,26.839,163.513,81.987,-0.000,0.000,-0.000,81.987,81.987,162.942,-0.000,-0.000,-0.000,0.000,-0.000,0.000,165.737,0.000,-0.000,-0.000,0.000,0.000,0.000,165.737,-0.000,0.001,0.001,-0.000,-0.000,0.000,97.557
c357a9c7-5635-4398-aad1-d2cde60369a9,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-297529,oqmd-297529,3.902946404031515,3.902946404031515,7.30182908638472,90.0,90.0,90.0,1e-06,positive,163.511,26.837,81.986,0.000,0.000,-0.000,26.837,163.511,81.986,0.000,0.000,-0.000,81.986,81.986,162.941,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,165.737,0.000,0.000,0.000,-0.000,-0.000,-0.000,165.737,0.000,-0.001,-0.001,0.000,0.000,0.000,97.557
da9f1fff-6b1d-4f25-9fd5-f56a39557d68,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-319958,oqmd-319958,5.504916512948652,5.504916512948652,4.5173140156318805,90.0,90.0,120.00000000000001,1e-08,negative,208.300,64.617,10.601,0.000,0.000,0.000,79.089,139.209,16.283,0.000,0.000,-0.000,18.539,18.539,75.061,0.000,0.000,-0.000,-1.861,-1.861,0.387,17.900,0.000,0.000,16.625,16.625,-3.459,0.000,15.261,-0.000,0.000,0.000,0.000,0.000,0.000,71.842
951ff103-9465-42ab-959f-3e677b300797,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-319958,oqmd-319958,5.5569086467743265,5.5569086467743265,4.467499666324231,90.0,90.0,120.00000000000001,1e-08,negative,212.475,101.045,16.299,0.000,-0.000,-0.000,64.014,199.109,23.893,-0.000,0.000,-0.000,23.894,23.894,99.290,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.937,-0.000,0.000,38.591,38.591,-11.630,-0.000,20.863,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.548
da9f1fff-6b1d-4f25-9fd5-f56a39557d68,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-319958,oqmd-319958,5.504916512948652,5.504916512948652,4.5173140156318805,90.0,90.0,120.00000000000001,1e-08,positive,160.340,46.482,17.476,-0.000,-0.000,-0.000,46.482,160.340,17.476,-0.000,-0.000,-0.000,12.972,12.972,76.219,0.000,-0.000,0.000,1.861,1.861,-0.387,17.900,-0.000,-0.000,-16.625,-16.625,3.459,-0.000,15.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.842
951ff103-9465-42ab-959f-3e677b300797,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-319958,oqmd-319958,5.5569086467743265,5.5569086467743265,4.467499666324231,90.0,90.0,120.00000000000001,1e-08,positive,199.109,64.014,23.893,-0.000,0.000,0.000,39.743,111.613,40.734,-0.000,0.000,0.000,23.894,23.894,99.290,-0.000,0.000,0.000,0.000,0.000,-0.000,20.937,0.000,0.000,-38.591,-38.591,11.630,-0.000,20.863,0.000,-0.000,-0.000,0.000,-0.000,0.000,67.548
af51f02a-0b17-4f71-8c18-07ae8f8823be,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-319958,oqmd-319958,5.504916512948652,5.504916512948652,4.5173140156318805,90.0,90.0,120.00000000000001,1e-07,negative,160.271,46.379,17.494,0.000,0.000,0.000,46.379,160.271,17.494,0.000,0.000,-0.000,18.622,18.622,75.044,0.000,0.000,-0.000,-0.186,-0.186,0.039,17.900,0.000,0.000,0.000,0.000,0.000,-0.000,18.422,0.000,0.000,0.000,0.000,0.000,-0.000,71.842
5d5627f4-35fe-4c43-822b-1c47147e7c99,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-319958,oqmd-319958,5.5569086467743265,5.5569086467743265,4.467499666324231,90.0,90.0,120.00000000000001,1e-07,negative,199.109,64.014,23.893,-0.000,-0.000,-0.000,58.283,165.908,29.759,0.000,-0.000,-0.000,23.894,23.894,99.291,0.000,-0.000,-0.000,0.000,0.000,0.000,20.937,0.000,0.000,4.197,4.197,-1.265,0.000,20.856,-0.000,8.738,8.738,-2.633,-0.000,0.000,45.375
af51f02a-0b17-4f71-8c18-07ae8f8823be,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-319958,oqmd-319958,5.504916512948652,5.504916512948652,4.5173140156318805,90.0,90.0,120.00000000000001,1e-07,positive,144.985,76.987,15.900,-0.000,0.000,0.000,76.986,144.983,15.901,-0.000,-0.000,-0.000,18.640,18.640,75.040,0.000,-0.000,-0.000,0.186,0.186,-0.039,17.900,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.422,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.842
5d5627f4-35fe-4c43-822b-1c47147e7c99,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-319958,oqmd-319958,5.5569086467743265,5.5569086467743265,4.467499666324231,90.0,90.0,120.00000000000001,1e-07,positive,199.109,64.014,23.893,-0.000,-0.000,0.000,64.014,199.109,23.893,-0.000,0.000,0.000,23.894,23.894,99.290,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.937,0.000,0.000,-4.197,-4.197,1.265,-0.000,20.856,-0.000,-8.738,-8.738,2.633,-0.000,0.000,45.375
20d9b0b8-c255-46c8-8a50-2d66e23a6f3a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-319958,oqmd-319958,5.504916512948652,5.504916512948652,4.5173140156318805,90.0,90.0,120.00000000000001,1e-06,negative,160.274,46.387,17.493,0.000,0.000,0.000,79.180,139.302,16.263,0.000,0.000,0.000,12.973,12.973,76.221,0.000,0.000,0.000,140019.645,-275307.487,616005.204,-472314.109,-0.000,-0.000,-0.019,-0.018,0.004,0.000,17.900,0.000,0.002,0.002,-0.001,-0.000,0.000,30.179
6b1b30de-1fa9-40df-844a-a7a6553629e9,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-319958,oqmd-319958,5.5569086467743265,5.5569086467743265,4.467499666324231,90.0,90.0,120.00000000000001,1e-06,negative,199.111,64.014,23.893,0.000,-0.000,-0.000,54.310,164.261,30.606,-0.000,-0.000,-0.000,29.620,29.620,97.567,-0.000,-0.000,0.000,4.583,4.580,-1.379,16.237,-0.000,-0.000,3.909,3.909,-1.178,0.000,20.188,-0.000,0.979,0.979,-0.295,0.000,-0.000,42.707
20d9b0b8-c255-46c8-8a50-2d66e23a6f3a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-319958,oqmd-319958,5.504916512948652,5.504916512948652,4.5173140156318805,90.0,90.0,120.00000000000001,1e-06,positive,208.299,64.617,10.601,-0.000,-0.000,-0.000,64.617,208.300,10.601,-0.000,-0.000,0.000,12.972,12.972,76.218,-0.000,-0.000,0.000,-140020.090,275308.257,-616005.077,-472314.018,0.000,0.000,0.019,0.018,-0.004,-0.000,17.900,-0.000,-0.002,-0.002,0.001,0.000,-0.000,30.179
6b1b30de-1fa9-40df-844a-a7a6553629e9,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-319958,oqmd-319958,5.5569086467743265,5.5569086467743265,4.467499666324231,90.0,90.0,120.00000000000001,1e-06,positive,163.811,53.481,30.799,0.000,0.000,0.000,53.478,163.802,30.801,-0.000,0.000,0.000,28.849,28.849,97.795,-0.000,0.000,0.000,-4.583,-4.580,1.379,16.237,0.000,0.000,-3.909,-3.909,1.178,-0.000,20.188,0.000,-0.979,-0.979,0.295,-0.000,0.000,42.707
