calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dfa7677f-c4b5-4fe8-b0be-968d7a0d6ee3,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-297859,oqmd-297859,3.8985493132845854,3.8985493132845854,7.516741646771291,90.0,90.0,90.0,1e-06,negative,212.608,76.143,123.117,0.000,0.000,0.000,76.143,212.608,123.117,0.000,0.000,0.000,123.117,123.117,243.542,-0.000,0.000,0.000,0.000,0.000,0.000,193.309,0.000,0.000,0.000,0.000,0.000,0.000,193.309,0.000,0.001,0.001,0.000,0.000,0.000,127.014
dfa7677f-c4b5-4fe8-b0be-968d7a0d6ee3,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-297859,oqmd-297859,3.8985493132845854,3.8985493132845854,7.516741646771291,90.0,90.0,90.0,1e-06,positive,212.606,76.141,123.115,-0.000,-0.000,-0.000,76.141,212.606,123.115,-0.000,-0.000,-0.000,123.115,123.115,243.541,0.000,0.000,0.000,-0.000,-0.000,-0.000,193.309,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.309,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,127.014
05853be9-5a48-4836-ab29-9c5582583826,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-322212,oqmd-322212,5.537265643393687,5.537265643393687,4.66052600264871,90.0,90.0,120.00000000000001,1e-08,negative,249.154,94.153,82.613,-0.000,0.000,-0.000,103.313,274.897,68.896,-0.000,-0.000,-0.000,68.896,68.896,246.237,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.880,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.880,-0.000,-0.000,0.000,0.000,0.000,-0.000,85.792
b9fe74f3-654e-44a1-a962-6c942a04b67a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-322212,oqmd-322212,5.520152400045346,5.520152400045346,4.6817238095466305,90.0,90.0,120.00000000000001,1e-08,negative,289.407,108.721,69.561,0.000,-0.000,-0.000,108.721,289.407,69.561,0.000,0.000,-0.000,84.164,84.164,245.417,0.000,0.000,-0.000,0.000,-0.000,0.000,48.044,-0.000,0.000,4.259,4.259,-3.362,0.000,-19.778,0.000,0.514,0.514,-0.405,-0.000,-0.000,73.203
05853be9-5a48-4836-ab29-9c5582583826,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-322212,oqmd-322212,5.537265643393687,5.537265643393687,4.66052600264871,90.0,90.0,120.00000000000001,1e-08,positive,246.602,90.380,85.099,0.000,0.000,0.000,103.313,274.897,68.896,-0.000,0.000,0.000,68.896,68.896,246.237,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.880,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.880,-0.000,0.000,0.000,-0.000,-0.000,0.000,85.792
b9fe74f3-654e-44a1-a962-6c942a04b67a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-322212,oqmd-322212,5.520152400045346,5.520152400045346,4.6817238095466305,90.0,90.0,120.00000000000001,1e-08,positive,289.407,108.721,69.561,-0.000,0.000,0.000,108.721,289.407,69.561,-0.000,-0.000,0.000,70.877,70.877,255.904,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.044,-0.000,-0.000,-4.259,-4.259,3.362,-0.000,-19.778,0.000,-0.514,-0.514,0.405,-0.000,0.000,73.203
76205bae-bf7b-452d-9054-1b727e4a66dd,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-322212,oqmd-322212,5.537265643393687,5.537265643393687,4.66052600264871,90.0,90.0,120.00000000000001,1e-07,negative,248.070,92.429,83.717,0.000,-0.000,0.000,92.429,248.070,83.717,0.000,0.000,0.000,81.322,81.322,236.470,0.000,-0.000,0.000,-5.658,-5.658,4.447,-21.309,0.000,-0.000,0.000,0.000,-0.000,0.000,45.880,-0.000,0.489,0.489,-0.384,0.000,0.000,68.916
c5976b49-4f92-417d-b0c2-7843e3f3c50c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-322212,oqmd-322212,5.520152400045346,5.520152400045346,4.6817238095466305,90.0,90.0,120.00000000000001,1e-07,negative,289.407,108.721,69.561,0.000,-0.000,0.000,108.721,289.407,69.561,0.000,0.000,-0.000,70.877,70.877,255.904,-0.000,0.000,0.000,0.426,0.426,-0.336,-19.778,-0.000,0.000,0.426,0.426,-0.336,0.000,-19.778,0.000,-0.080,-0.080,0.063,0.000,-0.000,65.898
76205bae-bf7b-452d-9054-1b727e4a66dd,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-322212,oqmd-322212,5.537265643393687,5.537265643393687,4.66052600264871,90.0,90.0,120.00000000000001,1e-07,positive,274.896,103.313,68.896,-0.000,0.000,0.000,103.313,274.896,68.896,-0.000,0.000,-0.000,80.945,80.945,236.766,0.000,0.000,0.000,5.658,5.658,-4.447,-21.309,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.880,0.000,-0.489,-0.489,0.384,-0.000,-0.000,68.916
c5976b49-4f92-417d-b0c2-7843e3f3c50c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-322212,oqmd-322212,5.520152400045346,5.520152400045346,4.6817238095466305,90.0,90.0,120.00000000000001,1e-07,positive,252.306,114.213,82.036,0.000,0.000,-0.000,108.720,289.407,69.561,-0.000,-0.000,-0.000,70.877,70.877,255.904,-0.000,0.000,0.000,-0.426,-0.426,0.336,-19.778,0.000,0.000,-0.426,-0.426,0.336,0.000,-19.778,-0.000,0.080,0.080,-0.063,-0.000,-0.000,65.898
14eba2f9-30ca-4e07-bb9b-c2f2166dca57,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-322212,oqmd-322212,5.537265643393687,5.537265643393687,4.66052600264871,90.0,90.0,120.00000000000001,1e-06,negative,239.322,109.257,80.542,-0.000,-0.000,0.000,109.258,239.323,80.541,-0.000,0.000,-0.000,81.152,81.152,236.602,-0.000,0.000,0.000,0.396,0.396,-0.311,-15.575,0.000,-0.000,-0.599,-0.599,0.471,-0.000,-20.659,0.000,0.049,0.049,-0.038,0.000,0.000,68.907
fa76807e-0b19-445d-b816-0eb549616697,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-322212,oqmd-322212,5.520152400045346,5.520152400045346,4.6817238095466305,90.0,90.0,120.00000000000001,1e-06,negative,261.145,96.780,85.429,0.000,-0.000,0.000,96.780,261.145,85.429,-0.000,-0.000,0.000,70.877,70.877,255.904,0.000,-0.000,0.000,-0.382,-0.382,0.303,-44.321,-0.000,-0.000,0.042,0.042,-0.032,-0.000,-19.778,0.000,0.000,0.001,0.000,0.000,0.000,90.343
14eba2f9-30ca-4e07-bb9b-c2f2166dca57,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-322212,oqmd-322212,5.537265643393687,5.537265643393687,4.66052600264871,90.0,90.0,120.00000000000001,1e-06,positive,235.178,111.823,81.161,0.000,0.000,-0.000,92.222,247.929,83.853,0.000,-0.000,0.000,68.896,68.896,246.238,-0.000,0.000,-0.000,-0.396,-0.396,0.311,-15.575,-0.000,0.000,0.599,0.599,-0.471,0.000,-20.659,-0.000,-0.049,-0.049,0.038,-0.000,-0.000,68.907
fa76807e-0b19-445d-b816-0eb549616697,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-322212,oqmd-322212,5.520152400045346,5.520152400045346,4.6817238095466305,90.0,90.0,120.00000000000001,1e-06,positive,261.140,96.776,85.430,-0.000,0.000,-0.000,108.720,289.404,69.561,0.000,-0.000,-0.000,83.960,83.960,245.577,-0.000,0.000,0.000,0.382,0.382,-0.303,-44.321,0.000,-0.000,-0.042,-0.042,0.032,0.000,-19.778,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,90.343
