calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea44a170-d915-4f31-b0c1-b86a5712601f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1244924,mp-1244924,11.45212164322539,12.3135591518208,12.931002471595058,91.95203349614667,90.0777447987535,93.47064204810572,1e-07,positive,164.035,60.886,80.945,-1.783,-11.788,1.901,75.535,172.511,56.454,-2.467,-3.553,4.105,47.352,44.448,210.772,-1.769,-1.689,-10.364,0.831,1.072,-1.769,63.839,-2.351,3.003,5.377,-2.081,-1.689,-2.351,66.314,0.514,6.208,-7.672,4.813,-5.358,-10.188,43.516
b2aa1e95-357d-4f99-846f-82949d6e4ecd,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1244924,mp-1244924,11.6659701031559,12.393795705933874,12.661771143823763,91.84885295198673,91.5618138446257,93.03347436013564,1e-06,negative,151.954,67.861,68.594,1.299,6.161,0.536,63.839,173.497,59.711,5.568,2.245,-1.038,65.654,62.950,167.803,-2.174,-0.120,-2.245,-1.276,1.948,0.853,51.020,-0.837,-1.189,2.795,0.331,-0.304,-1.887,53.430,-1.042,-0.026,3.307,-3.629,2.391,-0.439,58.546
43d3d7f8-99dc-4994-bbe6-5a2cf73d6a50,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1244924,mp-1244924,11.45212164322539,12.3135591518208,12.931002471595058,91.95203349614667,90.0777447987535,93.47064204810572,1e-06,negative,170.654,67.999,65.867,2.003,2.864,4.931,67.252,175.707,61.217,3.905,0.057,2.300,63.817,60.392,178.064,-2.678,0.464,-3.835,1.250,1.057,-2.244,40.363,-3.170,1.261,1.388,-0.061,-0.134,-2.011,53.215,0.458,1.234,1.780,-2.508,0.292,2.934,49.886
b2aa1e95-357d-4f99-846f-82949d6e4ecd,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1244924,mp-1244924,11.6659701031559,12.393795705933874,12.661771143823763,91.84885295198673,91.5618138446257,93.03347436013564,1e-06,positive,152.676,67.981,68.620,0.205,4.757,1.845,56.424,190.411,51.570,13.025,0.708,3.364,66.216,63.366,167.276,-2.102,-0.584,-0.832,-0.369,2.886,-1.230,45.341,-2.348,1.090,4.033,0.563,-1.633,-2.843,53.273,0.679,0.008,-0.854,0.592,-1.262,0.530,49.876
43d3d7f8-99dc-4994-bbe6-5a2cf73d6a50,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1244924,mp-1244924,11.45212164322539,12.3135591518208,12.931002471595058,91.95203349614667,90.0777447987535,93.47064204810572,1e-06,positive,158.554,72.079,68.450,1.715,2.092,3.601,72.156,164.689,62.718,2.553,-2.509,2.205,64.051,59.389,179.132,-3.092,-0.866,-4.149,1.721,-2.329,1.663,43.887,-2.725,-1.724,2.276,-0.922,0.197,-2.525,52.436,0.263,2.862,2.661,-4.711,-1.667,0.931,45.965
8b153b50-bc23-4778-a313-f5f733a7176b,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245006,mp-1245006,11.88652130000898,12.197669865631397,12.512398124777938,92.8133823015479,91.07978272733487,92.22347718232338,1e-08,negative,273.876,-82.620,392.284,16.564,-214.147,-209.067,196.872,122.698,92.857,96.312,-193.707,-134.951,59.813,63.613,181.284,-2.926,-3.974,-2.477,124.141,-34.901,19.524,135.878,-192.864,-136.636,116.931,-152.629,323.619,18.390,-176.314,-213.806,85.387,-63.351,26.875,56.935,-306.723,-79.651
7303aa5a-d7c0-438f-a515-13e010949e2f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245006,mp-1245006,12.08395455142238,12.19982736191922,12.243593248681416,94.1731511267758,90.92360289858493,91.57784914298736,1e-08,negative,-44.095,70.038,93.429,283.316,187.506,-61.213,-325.459,-51.356,158.012,4.187,650.858,497.710,-337.568,347.824,-6.430,125.262,234.638,29.522,-380.148,495.579,-79.945,295.106,172.623,98.939,-260.279,-216.963,78.448,123.657,621.650,193.646,1.870,-0.108,-2.105,0.897,2.316,57.716
8b153b50-bc23-4778-a313-f5f733a7176b,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245006,mp-1245006,11.88652130000898,12.197669865631397,12.512398124777938,92.8133823015479,91.07978272733487,92.22347718232338,1e-08,positive,33.545,104.376,51.864,-97.783,190.901,139.386,-54.373,272.023,-154.132,-38.196,228.466,89.276,-54.972,108.666,132.314,-95.163,197.298,137.452,-0.659,0.905,-2.926,55.234,-0.296,0.988,-88.836,67.602,-25.681,-56.474,356.455,127.891,-126.054,36.113,-19.244,-95.204,192.306,178.909
7303aa5a-d7c0-438f-a515-13e010949e2f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245006,mp-1245006,12.08395455142238,12.19982736191922,12.243593248681416,94.1731511267758,90.92360289858493,91.57784914298736,1e-08,positive,352.808,78.310,47.160,-271.925,-189.961,69.132,334.136,366.855,5.293,-119.760,-572.066,-191.749,270.480,81.653,133.844,-276.801,-186.750,63.528,528.133,464.267,-277.701,236.582,-818.201,-495.202,-209.463,-280.345,399.162,-334.966,-39.817,-149.725,-203.456,-284.147,395.043,-333.055,-87.680,-99.851
b2092e44-feb6-462e-b4c3-e4d6189dec4f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245006,mp-1245006,11.88652130000898,12.197669865631397,12.512398124777938,92.8133823015479,91.07978272733487,92.22347718232338,1e-07,negative,172.093,66.658,72.777,7.022,-21.428,-10.775,82.317,135.580,108.588,1.818,-21.149,-19.235,83.199,70.577,154.133,9.492,-15.466,-12.898,-0.659,0.905,-2.926,55.234,-0.296,0.988,4.750,-4.304,4.130,5.662,19.008,-14.854,8.952,-4.375,2.238,6.150,-30.474,37.119
7af6f458-a926-4354-adce-27130918cb77,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245006,mp-1245006,12.08395455142238,12.19982736191922,12.243593248681416,94.1731511267758,90.92360289858493,91.57784914298736,1e-07,negative,184.093,101.493,32.010,33.374,6.313,18.846,52.690,155.165,79.947,26.868,20.488,-7.598,36.007,109.388,131.959,15.577,23.878,0.023,-14.526,-2.915,2.195,65.946,18.241,-6.181,-44.361,27.576,-11.624,11.935,61.918,-1.296,-37.742,-43.250,17.625,-7.843,68.443,88.480
b2092e44-feb6-462e-b4c3-e4d6189dec4f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245006,mp-1245006,11.88652130000898,12.197669865631397,12.512398124777938,92.8133823015479,91.07978272733487,92.22347718232338,1e-07,positive,147.499,73.300,68.754,-11.808,16.895,16.376,57.796,176.230,65.985,-3.853,32.823,15.179,58.525,75.345,163.391,-5.098,32.433,13.041,-4.674,10.369,-28.622,39.061,27.184,15.442,-3.162,6.636,-3.974,-0.296,60.100,-0.564,-12.575,5.227,-2.180,-9.352,18.531,55.782
7af6f458-a926-4354-adce-27130918cb77,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245006,mp-1245006,12.08395455142238,12.19982736191922,12.243593248681416,94.1731511267758,90.92360289858493,91.57784914298736,1e-07,positive,186.799,47.607,94.123,-11.701,-26.778,0.201,62.782,186.691,64.825,4.435,4.053,-0.340,120.114,62.688,155.228,-8.170,-22.447,-5.135,40.224,17.351,-3.947,39.298,-65.005,-48.548,-24.441,-25.394,42.193,-32.915,40.435,-17.151,48.436,48.355,-28.784,16.669,-70.304,-18.925
0520d3a4-652c-4acb-a964-5eef63229c8a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245006,mp-1245006,11.88652130000898,12.197669865631397,12.512398124777938,92.8133823015479,91.07978272733487,92.22347718232338,1e-06,negative,172.514,65.629,67.019,-2.789,-5.798,2.375,67.541,168.412,69.276,2.442,-1.834,0.565,69.835,71.624,157.800,0.233,-0.468,-1.559,-2.111,-0.400,1.019,47.775,-2.892,-0.804,-2.594,1.804,1.256,0.719,46.691,-3.439,1.409,1.683,-0.327,1.207,-2.103,43.310
4c0adf7b-b847-47df-89a9-fa1e38d5fe03,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245006,mp-1245006,12.08395455142238,12.19982736191922,12.243593248681416,94.1731511267758,90.92360289858493,91.57784914298736,1e-06,negative,165.383,73.271,70.157,0.821,-2.254,4.468,67.959,151.006,81.750,-0.345,9.825,4.621,68.930,82.287,159.094,2.197,4.280,-0.604,-1.673,-0.762,1.586,39.453,3.735,2.735,-1.815,3.871,-0.403,2.478,61.798,-2.222,1.870,-0.108,-2.105,0.897,2.316,57.716
0520d3a4-652c-4acb-a964-5eef63229c8a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245006,mp-1245006,11.88652130000898,12.197669865631397,12.512398124777938,92.8133823015479,91.07978272733487,92.22347718232338,1e-06,positive,171.026,66.897,66.292,-3.925,0.645,5.120,67.839,161.045,71.853,0.395,2.647,3.327,69.095,73.017,155.055,-0.509,4.108,1.340,-1.897,0.226,-2.012,39.443,1.991,2.275,-3.169,1.769,0.608,0.053,45.684,-0.721,-0.675,2.488,-1.134,-0.448,1.533,44.657
4c0adf7b-b847-47df-89a9-fa1e38d5fe03,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245006,mp-1245006,12.08395455142238,12.19982736191922,12.243593248681416,94.1731511267758,90.92360289858493,91.57784914298736,1e-06,positive,158.241,72.009,72.413,0.608,-4.399,2.060,76.606,153.792,79.682,0.299,0.176,-0.323,77.329,83.853,152.901,2.442,-4.735,-6.792,-3.437,-1.563,4.745,46.213,0.165,0.080,1.984,0.264,2.048,-1.053,37.443,-3.087,3.242,-1.035,-0.879,-2.718,-0.700,40.001
1876b715-acd4-46f6-abf3-bf859d814c64,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245164,mp-1245164,12.169890646080951,12.227412652890179,12.495419033236493,80.45715445077379,82.49443705590122,82.88021567528446,1e-08,negative,178.636,62.631,65.346,0.831,-7.121,-4.383,290.901,28.584,-18.973,48.078,33.364,-92.809,295.769,-56.184,68.148,49.722,28.949,-91.453,-12.486,-169.925,305.401,201.113,-184.838,-40.688,-14.305,-171.958,306.983,174.167,-151.269,-41.896,-9.051,-173.101,304.141,172.152,-193.152,-8.338
e4bc2695-e516-4ac9-b725-9274a91e9d6a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245164,mp-1245164,12.201827687855554,12.20331452939453,12.41817396668464,82.78154788629826,82.08684544949362,82.40217204927856,1e-08,negative,173.353,68.341,67.453,1.141,-7.004,-11.258,68.280,178.358,65.022,-6.828,-1.111,1.526,135.104,-6.923,58.175,48.590,-9.908,61.593,48.992,70.249,-311.234,-20.726,51.255,-98.934,-0.191,-1.244,1.131,-1.215,53.694,0.698,-153.602,4.364,-84.371,-106.341,90.373,147.991
1876b715-acd4-46f6-abf3-bf859d814c64,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245164,mp-1245164,12.169890646080951,12.227412652890179,12.495419033236493,80.45715445077379,82.49443705590122,82.88021567528446,1e-08,positive,178.636,62.631,65.346,0.831,-7.121,-4.383,62.376,172.179,68.139,-9.744,-0.397,-3.592,-146.425,201.184,252.801,-55.865,-30.655,85.710,-216.882,129.598,89.460,-13.985,-29.635,87.399,161.776,175.161,-394.553,-120.136,336.721,147.925,-212.280,123.995,89.470,-53.938,-36.757,133.284
e4bc2695-e516-4ac9-b725-9274a91e9d6a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245164,mp-1245164,12.201827687855554,12.20331452939453,12.41817396668464,82.78154788629826,82.08684544949362,82.40217204927856,1e-08,positive,301.451,73.131,161.498,106.033,-100.395,-119.485,11.360,239.064,176.627,-54.630,11.367,-57.151,8.699,161.646,259.146,-48.488,4.076,-62.617,170.019,-16.837,131.277,242.947,-181.235,-58.008,-64.888,87.188,99.665,-47.421,44.750,-62.332,-3.572,1.697,3.028,0.441,-5.214,56.735
357e7d83-1496-4f57-b46c-d51f49d03e93,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245164,mp-1245164,12.169890646080951,12.227412652890179,12.495419033236493,80.45715445077379,82.49443705590122,82.88021567528446,1e-07,negative,155.009,72.133,83.639,7.608,-23.111,-4.756,91.211,145.402,63.974,0.232,6.287,-12.940,95.773,59.453,152.607,2.456,2.274,-11.228,26.144,-11.699,-12.165,43.718,3.063,-9.993,-1.427,-0.302,1.739,1.666,53.041,-0.282,30.425,-17.373,-11.835,4.224,-4.110,36.538
25ceb2fd-f696-476d-97fe-89f9d753d620,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245164,mp-1245164,12.201827687855554,12.20331452939453,12.41817396668464,82.78154788629826,82.08684544949362,82.40217204927856,1e-07,negative,173.353,68.341,67.453,1.141,-7.004,-11.258,79.186,163.366,42.629,-11.082,6.693,-6.998,78.246,68.376,149.141,4.727,-3.140,5.607,7.519,-9.017,-10.725,48.300,0.119,5.461,2.988,9.524,-31.439,-4.780,41.326,-10.471,2.440,-2.476,-11.046,4.228,-6.318,48.999
357e7d83-1496-4f57-b46c-d51f49d03e93,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245164,mp-1245164,12.169890646080951,12.227412652890179,12.495419033236493,80.45715445077379,82.49443705590122,82.88021567528446,1e-07,positive,178.636,62.631,65.346,0.831,-7.121,-4.383,65.378,143.606,76.249,2.765,19.875,3.673,81.528,66.502,151.416,9.987,11.337,-5.687,7.748,-1.662,-7.859,42.760,9.849,-5.929,-1.427,-0.302,1.739,1.667,53.041,-0.282,-12.688,8.017,5.952,-6.501,-9.847,52.950
25ceb2fd-f696-476d-97fe-89f9d753d620,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245164,mp-1245164,12.201827687855554,12.20331452939453,12.41817396668464,82.78154788629826,82.08684544949362,82.40217204927856,1e-07,positive,152.645,80.803,82.975,-3.694,-5.097,-15.368,68.280,178.358,65.022,-6.828,-1.111,1.526,89.872,73.990,163.962,9.440,-10.829,-9.253,15.461,-0.850,7.726,49.343,-8.147,-11.610,-0.274,-26.199,30.851,-5.101,63.531,8.607,-10.383,14.668,9.117,-5.278,-5.423,36.390
3e29277a-5835-41ce-a249-8de99844c977,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245164,mp-1245164,12.169890646080951,12.227412652890179,12.495419033236493,80.45715445077379,82.49443705590122,82.88021567528446,1e-06,negative,153.479,68.400,80.090,2.356,-6.032,-0.823,71.257,150.036,76.158,-5.590,0.002,-3.225,72.867,69.184,166.611,-0.717,0.518,-1.594,3.511,-0.910,0.860,35.719,1.602,0.271,0.292,0.503,0.624,2.792,37.791,-0.680,8.783,-5.542,-2.219,0.136,-7.195,47.322
23313c16-5d37-4aae-9e2e-131bb4c58100,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245164,mp-1245164,12.201827687855554,12.20331452939453,12.41817396668464,82.78154788629826,82.08684544949362,82.40217204927856,1e-06,negative,158.533,71.487,72.626,1.514,-5.633,-8.419,73.580,161.941,70.357,-5.117,-0.063,3.471,72.544,73.400,160.920,0.055,-0.974,0.527,1.031,-0.955,0.092,53.326,-1.215,0.308,-0.638,0.908,-1.317,1.110,40.640,0.656,-3.572,1.697,3.028,0.441,-5.214,56.735
3e29277a-5835-41ce-a249-8de99844c977,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245164,mp-1245164,12.169890646080951,12.227412652890179,12.495419033236493,80.45715445077379,82.49443705590122,82.88021567528446,1e-06,positive,165.813,67.763,71.702,2.117,-7.493,0.586,67.676,160.460,72.731,-5.806,2.734,-3.812,76.878,79.368,147.993,-0.782,2.708,1.141,-1.055,2.122,1.154,38.064,1.703,1.728,-0.572,0.859,0.026,1.501,44.057,-0.079,2.254,-3.390,1.747,0.911,-8.443,54.520
23313c16-5d37-4aae-9e2e-131bb4c58100,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245164,mp-1245164,12.201827687855554,12.20331452939453,12.41817396668464,82.78154788629826,82.08684544949362,82.40217204927856,1e-06,positive,173.352,68.341,67.452,1.141,-7.004,-11.258,70.569,165.920,73.508,-6.475,2.747,5.347,69.813,73.090,168.034,-0.992,-0.512,-1.058,0.450,0.619,0.184,43.655,0.440,-1.376,-1.127,1.477,0.195,-0.175,42.696,-0.407,-3.572,1.696,3.028,0.441,-5.214,56.735
9bc90c87-6adb-4fa5-bbb0-65c0d92cb369,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245170,mp-1245170,11.919115187075523,12.067588148875481,12.67448250327925,92.03918128552014,93.74070831376396,92.90451866850464,1e-08,negative,176.937,-55.695,197.346,60.006,89.249,32.397,61.701,198.140,48.589,-5.815,-6.308,0.518,94.533,-7.915,250.984,65.161,47.777,67.918,18.417,94.238,-57.470,23.414,70.926,90.550,11.541,-125.303,125.874,59.843,134.433,33.887,5.657,-122.616,129.860,58.464,85.436,82.742
ae6e911d-4430-4c53-a0b7-b28822c8b846,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245170,mp-1245170,12.01656728561301,12.106975041205112,12.56362787894625,93.08842213705296,91.32994280353797,91.48785447851441,1e-08,negative,227.079,112.055,-18.741,5.185,-35.905,-10.874,120.906,208.898,-13.334,9.450,-35.847,-20.179,46.392,64.651,191.675,-2.754,-0.102,0.093,56.163,48.942,-86.840,59.595,-37.105,-13.115,56.396,47.859,-85.293,4.582,13.280,-13.748,6.763,-9.762,0.889,-2.029,2.382,62.472
9bc90c87-6adb-4fa5-bbb0-65c0d92cb369,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245170,mp-1245170,11.919115187075523,12.067588148875481,12.67448250327925,92.03918128552014,93.74070831376396,92.90451866850464,1e-08,positive,147.762,-3.466,122.535,14.893,-59.213,-67.542,58.788,294.440,-61.801,-54.362,-86.451,-33.687,62.435,186.787,44.020,-59.934,-81.959,-27.930,-5.101,122.924,-130.173,-10.648,-78.847,-30.239,-4.360,118.892,-127.750,-54.032,-29.420,-30.377,-21.470,74.499,-89.440,-66.110,-46.299,-25.410
ae6e911d-4430-4c53-a0b7-b28822c8b846,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245170,mp-1245170,12.01656728561301,12.106975041205112,12.56362787894625,93.08842213705296,91.32994280353797,91.48785447851441,1e-08,positive,114.771,16.541,146.847,-6.025,36.752,15.233,185.630,51.801,25.467,-53.197,-95.141,24.381,46.392,64.651,191.675,-2.754,-0.102,0.093,116.540,-97.404,-51.981,-14.426,-93.980,29.443,116.260,-97.534,-51.530,-53.521,-58.467,28.217,6.763,-9.762,0.889,-2.029,2.382,62.472
b58805f5-bb6d-4046-9788-5da556e70e2e,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245170,mp-1245170,11.919115187075523,12.067588148875481,12.67448250327925,92.03918128552014,93.74070831376396,92.90451866850464,1e-07,negative,180.956,61.195,64.720,2.736,10.799,-0.601,66.343,166.165,73.922,6.306,3.509,2.221,78.746,77.871,150.677,-4.678,2.653,9.430,5.397,10.200,-10.956,33.439,9.357,7.989,3.240,8.546,-6.571,3.261,43.283,9.856,-1.091,-6.584,11.844,6.437,7.336,45.627
8929536a-7ee6-4b20-ba0a-4960b59fac0a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245170,mp-1245170,12.01656728561301,12.106975041205112,12.56362787894625,93.08842213705296,91.32994280353797,91.48785447851441,1e-07,negative,172.764,69.480,58.713,0.646,-2.592,0.359,56.318,158.313,81.036,8.288,10.371,-7.956,67.375,72.116,163.699,-3.383,-6.057,-0.117,5.179,6.173,-12.111,54.914,-4.411,-1.496,9.309,3.607,-9.027,-1.253,39.050,0.922,8.384,-2.250,-6.701,0.026,-2.017,52.401
b58805f5-bb6d-4046-9788-5da556e70e2e,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245170,mp-1245170,11.919115187075523,12.067588148875481,12.67448250327925,92.03918128552014,93.74070831376396,92.90451866850464,1e-07,positive,152.890,74.633,67.066,-2.348,1.690,-7.376,67.116,177.562,57.414,-0.655,-11.084,-4.763,68.539,74.178,161.859,-7.287,-8.465,0.927,2.052,12.213,-15.261,41.954,-5.261,-1.286,6.092,-6.312,-1.019,0.098,68.257,2.073,-3.747,-8.013,9.702,2.478,-6.024,32.518
8929536a-7ee6-4b20-ba0a-4960b59fac0a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245170,mp-1245170,12.01656728561301,12.106975041205112,12.56362787894625,93.08842213705296,91.32994280353797,91.48785447851441,1e-07,positive,195.963,58.183,47.046,-4.604,-1.944,6.912,58.956,171.107,65.916,6.818,0.850,-9.920,75.693,63.958,154.372,-6.761,-12.802,1.786,-4.288,3.623,-2.754,67.604,-0.692,-1.666,-2.931,1.213,-0.102,-0.692,67.773,-1.318,-3.201,-11.980,10.289,-1.100,5.416,55.029
