calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3b15e14-12a7-4143-a065-b1f4bcf42550,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,2.7405099305628036,2.7405099305628036,90.0,90.0,90.0,1e-07,positive,301.715,72.329,72.329,-0.000,0.000,-0.000,72.329,301.715,72.329,0.000,0.000,0.000,72.329,72.329,301.715,0.000,-0.000,-0.000,0.000,0.000,0.000,28.144,0.000,0.000,0.000,0.000,0.000,0.000,28.144,0.000,0.000,0.000,0.000,-0.000,0.000,28.144
58274bf7-f676-477f-b180-249205b537f4,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,2.7405099305628036,2.7405099305628036,90.0,90.0,90.0,1e-06,negative,301.716,72.330,72.330,0.000,-0.000,0.000,72.330,301.716,72.330,0.000,0.000,-0.000,72.330,72.330,301.716,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.144,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.144,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.144
58274bf7-f676-477f-b180-249205b537f4,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,2.7405099305628036,2.7405099305628036,90.0,90.0,90.0,1e-06,positive,301.713,72.329,72.329,-0.000,0.000,0.000,72.329,301.713,72.329,0.000,0.000,-0.000,72.329,72.329,301.713,0.000,-0.000,-0.000,0.000,0.000,0.000,28.144,-0.000,0.000,0.000,0.000,0.000,0.000,28.144,0.000,0.000,0.000,0.000,0.000,-0.000,28.144
b5ce4ebe-ea06-45cc-a40d-9a5a8b8afd1c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.4599362717453177,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,34.753,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
b5ce4ebe-ea06-45cc-a40d-9a5a8b8afd1c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.4599362717453177,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.753,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
4a50b33b-700e-455a-b367-e5290b754e9c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.4599362717453177,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,34.753,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4a50b33b-700e-455a-b367-e5290b754e9c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.4599362717453177,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.753,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
34310b5e-5c99-4736-9294-3dbdfcf07998,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.4599362717453177,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,34.753,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
34310b5e-5c99-4736-9294-3dbdfcf07998,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.4599362717453177,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.752,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8d9d322d-710b-4b0b-87a2-49345df4247c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-1095086,mp-1095086,4.755206684400818,4.755206684400818,16.48180245336246,90.0,90.0,120.00000000000001,1e-08,negative,141.318,107.529,-4.421,0.000,-0.000,-0.000,107.529,141.318,-4.421,0.000,0.000,-0.000,-4.719,-4.719,-40.077,0.000,-0.000,-0.000,-624542071.323,-702747648.968,-489131799.082,-199090535.327,-3592511.841,958710.248,0.000,0.000,-0.000,0.000,-247.690,-0.000,0.000,0.000,0.000,0.000,0.000,16.895
8d9d322d-710b-4b0b-87a2-49345df4247c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-1095086,mp-1095086,4.755206684400818,4.755206684400818,16.48180245336246,90.0,90.0,120.00000000000001,1e-08,positive,664615165.042,608690453.903,514674239.064,-1244855.329,-2012139.673,57114.549,718371407.601,695761137.957,526441386.118,-465890.054,-577797.545,792274.884,-4.719,-4.719,-40.077,0.000,-0.000,-0.000,629711532.309,704591928.409,503391782.440,-201243650.819,-1311684.800,684085.589,767754343.630,662539587.568,439612918.546,3337206.172,-356059312.401,-536817.226,-0.000,-0.000,-0.000,-0.000,-0.000,16.895
457a9615-5936-4720-8895-117e9cad311a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-1095086,mp-1095086,4.755206684400818,4.755206684400818,16.48180245336246,90.0,90.0,120.00000000000001,1e-07,negative,-71245373.168,-69501950.758,-54736284.137,-27216.906,88449.831,-53487.436,-73448184.760,-71270486.045,-60442864.895,37982.661,160564.523,109561.081,-8.778,-8.761,-41.440,-0.000,-0.001,-0.001,-64934141.701,-78487229.812,-71247261.222,-25677938.511,127404.848,2870.823,-72224167.089,-65705940.601,-30735899.092,148764.313,-31269069.837,296942.595,-75071374.168,-75772828.386,-84225655.705,-78589.293,-33473.940,-339530.207
457a9615-5936-4720-8895-117e9cad311a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-1095086,mp-1095086,4.755206684400818,4.755206684400818,16.48180245336246,90.0,90.0,120.00000000000001,1e-07,positive,73339390.602,71045701.535,60359796.032,70647.523,-144435.670,-98590.987,70957675.062,69499988.542,55002357.139,-55064.313,120496.983,-8933.015,-1.072,-1.088,-38.852,0.000,0.001,0.001,64714463.339,78078886.197,69595317.122,-25610864.991,-28664.018,-57997.530,71330876.289,65327037.846,30118791.968,-13609.146,-30803560.627,-84555.095,75589093.968,76258523.728,87332699.306,22528.115,-87791.736,-273683.567
cb0ebb58-484d-4963-a128-8ccc3baa2d29,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-1095086,mp-1095086,4.755206684400818,4.755206684400818,16.48180245336246,90.0,90.0,120.00000000000001,1e-06,negative,-7229488.001,-7088124.508,-6020451.701,-6677.672,18997.279,-10854.739,-7413530.943,-7189968.781,-6238942.891,18574.212,6050.365,-1390.234,-4.719,-4.719,-40.078,-0.000,-0.000,-0.000,-6520216.019,-7974642.575,-7511539.227,-2644615.179,928.693,9575.159,-7226359.416,-6471338.941,-2880728.315,28295.988,-2901119.682,13929.704,-7453167.866,-7514164.184,-8668965.783,10409.165,-3882.454,-3211.229
cb0ebb58-484d-4963-a128-8ccc3baa2d29,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-1095086,mp-1095086,4.755206684400818,4.755206684400818,16.48180245336246,90.0,90.0,120.00000000000001,1e-06,positive,7404310.804,7177673.104,6240328.202,-19436.817,-14369.308,2816.269,7255993.450,7128433.386,6115232.089,-312.939,-6959.778,16313.068,-4.719,-4.719,-40.076,-0.000,-0.000,0.000,6524357.381,7938256.752,7328085.413,-2631923.900,-8867.878,-1403.849,7186943.052,6472095.142,2677726.659,43753.759,-2829488.903,-6845.450,7416733.929,7428721.042,8838579.413,6273.125,-3562.311,-13948.326
f50646f8-8c79-49a3-9676-41e1c0f405e1,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-42,mp-42,10.35201582056331,10.35201582056331,5.41287587344361,90.0,90.0,90.0,1e-08,negative,705.864,-259.695,24.663,0.024,0.026,-0.060,-259.695,705.864,24.663,0.024,0.026,-0.060,61.479,61.479,250.508,0.039,0.035,0.007,0.130,0.130,-0.147,774.296,0.018,-0.040,0.130,0.130,-0.147,0.016,774.292,-0.040,0.282,0.282,-0.360,0.018,0.016,179.715
f50646f8-8c79-49a3-9676-41e1c0f405e1,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-42,mp-42,10.35201582056331,10.35201582056331,5.41287587344361,90.0,90.0,90.0,1e-08,positive,370.559,25.491,61.542,0.001,-0.004,0.011,-662.838,1200.900,-15.797,-0.000,0.000,0.000,59.716,59.716,245.437,-0.019,-0.017,0.016,-0.130,-0.130,0.147,774.255,-0.018,0.040,-0.130,-0.130,0.147,-0.016,774.259,0.040,-0.282,-0.282,0.360,-0.018,-0.016,179.748
f757f8aa-4d06-4ecc-a6e7-80c938913f1d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-42,mp-42,10.35201582056331,10.35201582056331,5.41287587344361,90.0,90.0,90.0,1e-07,negative,357.566,11.350,71.359,0.002,0.001,-0.003,11.350,357.566,71.359,0.002,0.001,-0.003,63.452,63.452,238.912,0.003,0.003,-0.000,0.013,0.013,-0.015,774.279,0.002,-0.004,0.013,0.013,-0.015,0.002,774.279,-0.004,0.024,0.024,-0.028,0.002,0.002,203.023
f757f8aa-4d06-4ecc-a6e7-80c938913f1d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-42,mp-42,10.35201582056331,10.35201582056331,5.41287587344361,90.0,90.0,90.0,1e-07,positive,395.533,-6.077,58.319,-0.002,-0.002,0.004,-6.077,395.533,58.319,-0.002,-0.002,0.004,60.148,60.148,244.821,-0.002,-0.002,0.002,-0.013,-0.013,0.015,774.275,-0.002,0.004,-0.013,-0.013,0.015,-0.002,774.276,0.004,-0.024,-0.024,0.028,-0.002,-0.002,203.027
9ed67b89-af34-463a-a2b7-3c18784db8dd,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-42,mp-42,10.35201582056331,10.35201582056331,5.41287587344361,90.0,90.0,90.0,1e-06,negative,323.431,55.239,65.552,0.000,0.000,-0.000,55.239,323.431,65.552,0.000,0.000,-0.000,61.053,61.053,251.050,0.000,0.000,0.000,0.007,0.006,-0.009,236.231,0.000,-0.000,0.006,0.007,-0.009,0.000,236.232,-0.000,0.003,0.003,-0.004,0.000,0.000,179.736
9ed67b89-af34-463a-a2b7-3c18784db8dd,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-42,mp-42,10.35201582056331,10.35201582056331,5.41287587344361,90.0,90.0,90.0,1e-06,positive,323.420,55.216,65.574,-0.000,-0.000,0.000,55.216,323.420,65.574,-0.000,-0.000,0.000,63.389,63.389,239.016,-0.000,-0.000,0.000,-0.007,-0.006,0.009,236.231,-0.000,0.000,-0.006,-0.007,0.009,-0.000,236.231,0.000,-0.003,-0.003,0.004,-0.000,-0.000,179.736
7e186b05-23c7-42a7-805a-30bc53928f11,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-569794,mp-569794,10.406169152735867,10.406169152735867,5.31919333732644,90.0,90.0,90.0,1e-08,negative,276.157,74.860,88.068,0.045,-0.127,-0.675,89.422,268.946,83.601,0.005,0.010,-0.674,77.308,77.291,243.895,-0.010,-0.006,-0.234,0.152,0.353,-0.275,187.026,-0.004,-0.009,0.152,0.352,-0.275,0.008,187.012,-0.009,0.162,0.329,-0.209,0.011,-0.008,139.712
7e186b05-23c7-42a7-805a-30bc53928f11,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-569794,mp-569794,10.406169152735867,10.406169152735867,5.31919333732644,90.0,90.0,90.0,1e-08,positive,268.636,89.061,84.036,-0.005,-0.010,0.675,89.158,268.539,84.036,-0.005,-0.010,0.675,76.947,76.954,244.363,0.009,0.006,0.251,-0.152,-0.353,0.275,187.009,0.006,0.009,-0.153,-0.352,0.275,-0.008,187.023,0.009,-0.163,-0.330,0.209,-0.011,0.008,140.355
0e17c0cc-da08-4a97-9f58-a1f89163d18e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-569794,mp-569794,10.406169152735867,10.406169152735867,5.31919333732644,90.0,90.0,90.0,1e-07,negative,268.735,89.617,83.603,0.001,-0.002,0.004,89.608,268.744,83.603,0.001,-0.002,0.004,77.243,77.257,243.978,0.001,-0.001,-0.045,0.204,-0.297,0.002,188.810,-0.001,-0.120,0.023,0.019,-0.023,0.001,186.992,0.025,0.016,0.032,-0.021,0.001,-0.001,139.993
0e17c0cc-da08-4a97-9f58-a1f89163d18e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-569794,mp-569794,10.406169152735867,10.406169152735867,5.31919333732644,90.0,90.0,90.0,1e-07,positive,268.670,89.583,83.659,-0.001,0.002,-0.005,89.593,268.661,83.659,-0.001,0.002,-0.005,77.196,77.181,244.046,-0.001,0.001,0.045,-0.016,-0.025,0.023,186.992,0.000,-0.025,-0.023,-0.019,0.023,-0.001,186.993,-0.025,-0.016,-0.033,0.021,-0.001,0.001,140.057
1528f6e3-b842-4f5c-9bcb-450450564c45,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-569794,mp-569794,10.406169152735867,10.406169152735867,5.31919333732644,90.0,90.0,90.0,1e-06,negative,268.707,89.668,83.589,0.000,-0.000,0.000,89.667,268.708,83.589,0.000,-0.000,0.000,77.203,77.205,244.013,0.000,0.000,-0.006,0.003,0.003,-0.005,186.990,-0.000,-0.003,0.002,0.004,-0.005,0.000,186.990,-0.003,0.003,0.003,-0.003,0.000,0.000,140.015
1528f6e3-b842-4f5c-9bcb-450450564c45,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-569794,mp-569794,10.406169152735867,10.406169152735867,5.31919333732644,90.0,90.0,90.0,1e-06,positive,268.690,89.670,83.596,-0.000,0.000,0.000,89.671,268.689,83.596,-0.000,0.000,0.000,77.200,77.198,244.012,-0.000,-0.000,0.005,-0.003,-0.003,0.005,186.990,0.000,0.003,0.103,0.207,-0.125,-0.001,187.211,-0.033,-0.003,-0.003,0.003,-0.000,-0.000,140.021
b8d9b84b-3ee7-4dd5-857a-1795a50652e3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-697196,mp-697196,9.91924645773464,9.91924645773464,5.29681102266073,90.0,90.0,90.0,1e-08,negative,203.902,89.720,44.090,-0.004,0.003,0.001,89.720,203.902,44.090,-0.004,0.003,0.001,57.711,57.711,164.791,-0.006,0.006,0.001,0.591,0.591,-0.838,68.828,0.007,0.012,0.591,0.591,-0.838,-0.009,68.844,0.012,0.273,0.273,-0.482,-0.001,-0.000,54.483
b8d9b84b-3ee7-4dd5-857a-1795a50652e3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-697196,mp-697196,9.91924645773464,9.91924645773464,5.29681102266073,90.0,90.0,90.0,1e-08,positive,202.796,89.051,44.757,0.007,-0.006,0.001,89.051,202.796,44.757,0.007,-0.006,0.001,57.734,57.734,165.813,-0.000,0.002,-0.000,-0.591,-0.591,0.838,68.845,-0.007,-0.012,-0.591,-0.591,0.838,0.008,68.829,-0.012,-0.273,-0.273,0.482,0.001,0.000,54.481
7650e3d3-39b7-4ab1-a618-db3f14c79c94,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-697196,mp-697196,9.91924645773464,9.91924645773464,5.29681102266073,90.0,90.0,90.0,1e-07,negative,203.214,89.497,44.260,-0.001,0.001,-0.001,89.497,203.214,44.260,-0.001,0.001,-0.001,57.777,57.777,165.218,-0.001,0.001,-0.001,0.050,0.050,-0.047,68.796,0.001,-0.001,0.050,0.050,-0.047,-0.001,68.797,-0.001,0.028,0.028,-0.064,-0.001,0.001,54.342
7650e3d3-39b7-4ab1-a618-db3f14c79c94,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-697196,mp-697196,9.91924645773464,9.91924645773464,5.29681102266073,90.0,90.0,90.0,1e-07,positive,203.139,89.421,44.357,0.001,-0.001,0.001,89.421,203.139,44.357,0.001,-0.001,0.001,57.654,57.654,165.327,0.000,0.000,-0.000,-0.050,-0.050,0.047,68.797,-0.001,0.001,-0.050,-0.050,0.047,0.001,68.796,0.001,-0.028,-0.028,0.064,0.001,-0.001,54.342
2d7199e5-f815-4efd-8f71-a09430c7ebbb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-697196,mp-697196,9.91924645773464,9.91924645773464,5.29681102266073,90.0,90.0,90.0,1e-06,negative,203.181,89.430,44.291,-0.000,0.000,-0.000,89.430,203.181,44.291,-0.000,0.000,-0.000,57.739,57.739,165.281,-0.000,0.000,-0.000,0.004,0.005,-0.005,68.802,0.000,-0.000,0.005,0.004,-0.005,-0.000,68.803,-0.000,0.004,0.004,-0.009,-0.000,0.000,54.341
2d7199e5-f815-4efd-8f71-a09430c7ebbb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,mp-697196,mp-697196,9.91924645773464,9.91924645773464,5.29681102266073,90.0,90.0,90.0,1e-06,positive,203.172,89.422,44.300,0.000,-0.000,0.000,89.422,203.172,44.300,0.000,-0.000,0.000,57.732,57.732,165.288,0.000,-0.000,0.000,-0.004,-0.005,0.005,68.803,-0.000,0.000,-0.005,-0.004,0.005,0.000,68.802,0.000,-0.004,-0.004,0.009,0.000,-0.000,54.341
1899b6a3-9926-4871-a7f7-24ad1ddfa03b,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,oqmd-1214752,oqmd-1214752,3.4132379049979007,4.535481644374592,9.84672708099271,90.0,90.0,90.0,1e-08,negative,510.085,6.985,-40.810,0.000,0.000,0.000,7.632,320.643,181.183,0.000,0.000,0.000,-40.112,181.235,394.542,0.000,0.000,0.000,-0.574,0.535,0.323,48.451,0.000,0.000,-1.504,1.401,0.845,-0.000,-2.138,0.000,-1.504,1.401,0.845,0.000,0.000,22.701
1899b6a3-9926-4871-a7f7-24ad1ddfa03b,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,oqmd-1214752,oqmd-1214752,3.4132379049979007,4.535481644374592,9.84672708099271,90.0,90.0,90.0,1e-08,positive,590.388,-67.827,-85.927,0.000,-0.000,-0.000,10.640,317.841,179.493,-0.000,-0.000,0.000,-37.104,178.432,392.852,-0.000,-0.000,-0.000,0.574,-0.535,-0.323,48.451,-0.000,-0.000,1.504,-1.401,-0.845,0.000,-2.138,-0.000,1.504,-1.401,-0.845,-0.000,-0.000,22.701
