calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
288210f0-baff-4bc5-8afe-9a0d7668d12f,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,2.836871619371074,2.836871619371074,4.761460074563553,90.0,90.0,90.0,1e-06,negative,306.792,106.083,153.704,0.000,0.000,-0.000,106.083,306.792,153.704,0.000,-0.000,-0.000,153.705,153.705,435.005,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.544,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.544,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-46.508
4796e0df-8dcf-47d4-b687-6306c0747f70,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.43653753821901,4.43653753821901,11.193118397614851,90.0,90.0,90.0,1e-06,negative,3.343,-0.441,0.000,-0.000,-0.000,-0.000,-0.441,3.343,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
3ae4bcc4-1b6b-40e1-b12a-e1d56de87d72,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.436537538219014,4.436537538219014,7.266239638807601,90.0,90.0,90.0,1e-06,positive,5.150,-0.679,0.000,0.000,0.000,0.000,-0.679,5.150,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
288210f0-baff-4bc5-8afe-9a0d7668d12f,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,2.836871619371074,2.836871619371074,4.761460074563553,90.0,90.0,90.0,1e-06,positive,306.792,106.083,153.705,-0.000,-0.000,0.000,106.083,306.792,153.705,-0.000,-0.000,0.000,153.704,153.704,435.004,0.000,0.000,0.000,0.000,0.000,0.000,20.544,0.000,0.000,0.000,0.000,0.000,-0.000,20.544,0.000,0.000,0.000,0.000,-0.000,-0.000,-46.508
4796e0df-8dcf-47d4-b687-6306c0747f70,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.43653753821901,4.43653753821901,11.193118397614851,90.0,90.0,90.0,1e-06,positive,3.343,-0.441,0.000,0.000,0.000,-0.000,-0.441,3.343,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
02b1e6d0-ae3c-4114-ac67-3a06e92c7fc4,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8104701892682975,3.8104701892682975,10.215660379945353,90.0,90.0,120.00000000000001,1e-08,negative,639084352.537,559108812.379,746883546.588,-89173807.633,-22069043.911,-119580.038,639083230.255,559108784.257,746880392.232,-89172986.155,-22066872.504,-117927.825,639045512.317,559088301.097,746864592.867,-89173808.798,-22080286.552,-119884.800,639007440.615,559064504.413,746835554.879,-89176345.770,-22087850.727,-120932.463,639016194.399,559068065.726,746837521.263,-89175460.926,-22084318.542,-120282.185,639005466.779,559064661.034,746835304.331,-89176690.660,-22088985.633,-121446.136
02b1e6d0-ae3c-4114-ac67-3a06e92c7fc4,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8104701892682975,3.8104701892682975,10.215660379945353,90.0,90.0,120.00000000000001,1e-08,positive,-638930727.748,-559014268.470,-746781707.282,89176637.401,22107855.319,120938.203,-638935266.851,-559016904.023,-746794776.598,89177608.867,22110901.052,124101.558,-638975354.185,-559043997.604,-746803793.971,89178076.459,22092754.426,120550.294,-639016904.389,-559071393.604,-746839680.362,89175848.058,22084417.617,119806.369,-639008458.537,-559068013.905,-746837655.793,89176659.104,22088004.957,120402.013,-639019585.643,-559071737.778,-746840562.006,89175443.419,22083412.237,119338.733
88a47846-6ecd-4efd-bfe4-bd6e67fad2b3,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8104701892682975,3.8104701892682975,10.215660379945353,90.0,90.0,120.00000000000001,1e-07,negative,63779380.296,55777729.573,74568524.721,-8865364.130,-2228846.080,7801.466,63789992.936,55795100.383,74581947.111,-8867473.797,-2228691.044,7196.953,63902495.316,55903049.984,74668451.723,-8909787.291,-2208458.250,-10273.908,63895863.914,55902560.919,74681561.633,-8917750.478,-2210522.655,-12969.693,63905209.390,55906377.110,74682992.637,-8916244.464,-2207302.100,-11576.229,63889909.602,55899437.890,74678786.872,-8917553.093,-2212200.174,-12543.125
88a47846-6ecd-4efd-bfe4-bd6e67fad2b3,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8104701892682975,3.8104701892682975,10.215660379945353,90.0,90.0,120.00000000000001,1e-07,positive,-63847349.850,-55843807.343,-74630843.858,8895791.655,2214693.802,17148.920,-63861353.181,-55853542.266,-74648110.358,8898238.562,2210781.489,20599.933,-63860736.203,-55864116.418,-74643089.864,8904295.824,2212671.904,16431.629,-63906024.216,-55910177.199,-74686520.418,8917368.778,2207031.544,11667.148,-63894475.264,-55904471.505,-74680841.236,8917936.289,2211422.036,10549.938,-63908110.811,-55909447.113,-74686282.447,8916148.454,2206681.363,10714.861
ea491cff-23ed-4f14-a46d-3f6926b27444,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8104701892682975,3.8104701892682975,10.215660379945353,90.0,90.0,120.00000000000001,1e-06,negative,6373183.146,5587213.304,7454845.983,-885368.624,-226316.673,2970.901,6353601.062,5572074.625,7425005.737,-890883.682,-225385.071,-2348.321,6380941.088,5580811.477,7457273.163,-891770.785,-219085.944,1577.193,6382890.493,5585652.683,7462159.323,-889186.833,-220843.092,-1158.058,6364039.641,5566439.685,7439099.096,-884586.140,-224476.681,1567.335,6383371.450,5585810.998,7463836.648,-889766.554,-220021.434,-2550.902
ea491cff-23ed-4f14-a46d-3f6926b27444,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8104701892682975,3.8104701892682975,10.215660379945353,90.0,90.0,120.00000000000001,1e-06,positive,-6359484.796,-5561388.814,-7422353.381,895649.186,220894.584,5675.694,-6354454.975,-5556753.751,-7423190.800,893203.220,216163.297,6584.484,-6368928.359,-5572628.224,-7442304.848,891055.362,223237.044,697.564,-6392078.633,-5593393.749,-7468899.938,890384.569,220018.674,42.433,-6387276.427,-5586194.757,-7467952.856,890438.883,220903.756,2801.325,-6365209.604,-5569917.036,-7438425.980,883461.469,225550.851,2403.404
2dc179d2-9258-42e9-a603-133ae6aa0ec6,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8082160092063124,2.8082160092063124,2.8082160092063124,90.0,90.0,90.0,1e-08,negative,381.938,10.240,10.240,0.000,0.000,0.000,10.240,381.938,10.240,0.000,0.000,0.000,10.240,10.240,381.938,0.000,0.000,0.000,-0.000,-0.000,-0.000,-74.160,0.000,0.000,-0.000,-0.000,-0.000,0.000,-74.160,0.000,-0.000,-0.000,0.000,0.000,0.000,-74.160
ba986322-aa3c-48e8-9f80-aad5f57d54c0,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,4.408089099344293,4.408089099344293,90.0,90.0,90.0,1e-08,negative,4.707,-0.839,-0.839,0.000,0.000,-0.000,-0.839,4.707,-0.839,-0.000,0.000,0.000,-0.839,-0.839,4.707,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
2dc179d2-9258-42e9-a603-133ae6aa0ec6,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8082160092063124,2.8082160092063124,2.8082160092063124,90.0,90.0,90.0,1e-08,positive,381.938,10.240,10.240,-0.000,-0.000,-0.000,10.240,381.938,10.240,-0.000,-0.000,-0.000,10.240,10.240,381.938,-0.000,-0.000,-0.000,0.000,0.000,0.000,-74.160,-0.000,-0.000,0.000,0.000,0.000,-0.000,-74.160,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-74.160
ba986322-aa3c-48e8-9f80-aad5f57d54c0,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,4.408089099344293,4.408089099344293,90.0,90.0,90.0,1e-08,positive,4.707,-0.839,-0.839,-0.000,-0.000,0.000,-0.839,4.707,-0.839,-0.000,-0.000,-0.000,-0.839,-0.839,4.707,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1cb2be81-f04d-4ea6-8cf0-c67182e5c6a2,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8082160092063124,2.8082160092063124,2.8082160092063124,90.0,90.0,90.0,1e-07,negative,381.938,10.240,10.240,0.000,0.000,0.000,10.240,381.938,10.240,0.000,0.000,0.000,10.240,10.240,381.938,0.000,0.000,0.000,-0.000,-0.000,-0.000,-74.160,0.000,0.000,-0.000,0.000,-0.000,0.000,-74.160,0.000,-0.000,-0.000,0.000,0.000,0.000,-74.160
7155166b-f44d-47ee-9393-c27765264542,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,4.408089099344293,4.408089099344293,90.0,90.0,90.0,1e-07,negative,4.707,-0.839,-0.839,-0.000,0.000,0.000,-0.839,4.707,-0.839,0.000,0.000,0.000,-0.839,-0.839,4.707,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
1cb2be81-f04d-4ea6-8cf0-c67182e5c6a2,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8082160092063124,2.8082160092063124,2.8082160092063124,90.0,90.0,90.0,1e-07,positive,381.938,10.240,10.240,-0.000,-0.000,-0.000,10.240,381.938,10.240,-0.000,-0.000,-0.000,10.240,10.240,381.938,-0.000,-0.000,-0.000,0.000,0.000,0.000,-74.160,-0.000,-0.000,0.000,0.000,0.000,-0.000,-74.160,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-74.160
7155166b-f44d-47ee-9393-c27765264542,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,4.408089099344293,4.408089099344293,90.0,90.0,90.0,1e-07,positive,4.707,-0.839,-0.839,0.000,-0.000,0.000,-0.839,4.707,-0.839,0.000,-0.000,-0.000,-0.839,-0.839,4.707,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
d1da2a30-7207-4d1d-b7c6-6171e81cf6b4,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8082160092063124,2.8082160092063124,2.8082160092063124,90.0,90.0,90.0,1e-06,negative,381.938,10.240,10.240,0.000,0.000,0.000,10.240,381.938,10.240,0.000,0.000,0.000,10.240,10.240,381.938,0.000,0.000,0.000,0.000,-0.000,-0.000,-74.160,0.000,0.000,-0.000,0.000,-0.000,0.000,-74.160,0.000,-0.000,-0.000,0.000,0.000,0.000,-74.160
a8e21b5c-9279-4f8c-9d97-89952f291f5f,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,4.408089099344293,4.408089099344293,90.0,90.0,90.0,1e-06,negative,4.707,-0.839,-0.839,0.000,0.000,0.000,-0.839,4.707,-0.839,0.000,0.000,-0.000,-0.839,-0.839,4.707,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
d1da2a30-7207-4d1d-b7c6-6171e81cf6b4,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8082160092063124,2.8082160092063124,2.8082160092063124,90.0,90.0,90.0,1e-06,positive,381.937,10.240,10.240,-0.000,-0.000,-0.000,10.240,381.937,10.240,-0.000,-0.000,-0.000,10.240,10.240,381.937,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-74.160,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-74.160,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-74.160
a8e21b5c-9279-4f8c-9d97-89952f291f5f,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,4.408089099344293,4.408089099344293,90.0,90.0,90.0,1e-06,positive,4.707,-0.839,-0.839,-0.000,0.000,-0.000,-0.839,4.707,-0.839,0.000,0.000,-0.000,-0.839,-0.839,4.707,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000
834a834f-0dfd-41f8-b96f-120476a3f746,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1095086,mp-1095086,4.635727774135878,4.635727774135878,8.75450319883917,90.0,90.0,120.00000000000001,1e-08,negative,440.683,153.045,50.956,0.000,-0.001,-0.000,153.045,440.683,50.956,0.000,-0.001,-0.000,48.867,48.867,585.990,0.000,0.000,-0.000,0.095,0.095,-0.359,67.749,-0.001,-0.000,0.000,-0.000,-0.000,0.000,72.279,-0.000,0.000,-0.000,0.000,-0.000,-0.000,156.747
834a834f-0dfd-41f8-b96f-120476a3f746,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1095086,mp-1095086,4.635727774135878,4.635727774135878,8.75450319883917,90.0,90.0,120.00000000000001,1e-08,positive,441.511,151.689,51.955,0.000,0.000,0.000,151.689,441.512,51.955,-0.000,0.001,0.000,47.164,47.164,592.436,-0.000,0.000,0.000,-0.095,-0.095,0.359,67.749,-0.000,0.000,-0.000,0.000,0.000,-0.000,72.280,0.000,-0.000,0.000,0.000,-0.001,0.000,156.748
5e33f1f4-3202-4eb5-bad9-8b9ac3053bb5,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1095086,mp-1095086,4.635727774135878,4.635727774135878,8.75450319883917,90.0,90.0,120.00000000000001,1e-07,negative,441.043,152.432,51.437,0.000,0.000,-0.000,141.118,454.614,47.164,0.000,-0.000,-0.000,48.805,48.805,586.225,0.000,-0.000,-0.000,0.007,0.007,-0.028,65.769,0.000,-0.000,0.000,0.000,0.000,0.000,72.279,-0.000,0.000,0.000,0.000,-0.000,-0.000,156.747
5e33f1f4-3202-4eb5-bad9-8b9ac3053bb5,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1095086,mp-1095086,4.635727774135878,4.635727774135878,8.75450319883917,90.0,90.0,120.00000000000001,1e-07,positive,454.613,141.118,47.164,0.000,0.000,0.000,141.118,454.613,47.164,0.000,0.000,0.000,47.164,47.164,592.435,-0.000,0.000,0.000,-0.007,-0.007,0.028,65.769,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.279,0.000,-0.000,-0.000,0.000,-0.000,0.000,156.747
4693f806-a31f-41e4-8231-b8a8d66b30e3,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1095086,mp-1095086,4.635727774135878,4.635727774135878,8.75450319883917,90.0,90.0,120.00000000000001,1e-06,negative,454.617,141.120,47.165,-0.000,-0.000,-0.000,141.120,454.618,47.165,-0.000,-0.000,-0.000,47.166,47.166,592.437,-0.000,-0.000,-0.000,0.001,0.001,-0.003,65.769,-0.000,-0.000,0.000,0.000,0.000,0.000,72.279,-0.000,0.001,0.000,0.000,-0.000,-0.000,156.747
4693f806-a31f-41e4-8231-b8a8d66b30e3,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1095086,mp-1095086,4.635727774135878,4.635727774135878,8.75450319883917,90.0,90.0,120.00000000000001,1e-06,positive,441.084,152.354,51.492,0.000,0.000,0.000,141.117,454.608,47.163,-0.000,0.000,0.000,48.796,48.796,586.252,-0.000,-0.000,0.000,-0.001,-0.001,0.003,65.769,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.279,0.000,-0.001,-0.000,-0.000,0.000,0.000,156.747
1b078d55-4bf1-44c3-881c-5eb356410f22,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-42,mp-42,10.148215860746362,10.148215860746362,5.390432231616041,90.0,90.0,90.0,1e-08,negative,251.621,126.399,252.430,-0.000,-0.000,-0.000,126.399,251.621,252.430,-0.000,0.000,0.000,162.881,162.881,353.626,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.172,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.172,-0.000,42.911,42.911,37.447,0.000,0.000,52.456
1b078d55-4bf1-44c3-881c-5eb356410f22,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-42,mp-42,10.148215860746362,10.148215860746362,5.390432231616041,90.0,90.0,90.0,1e-08,positive,289.431,171.382,202.224,0.000,0.000,-0.000,171.382,289.431,202.224,0.000,0.000,0.000,162.881,162.881,353.627,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.172,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.172,0.000,-42.911,-42.911,-37.447,-0.000,-0.000,52.456
418659d3-0394-4714-9d59-d6492d103854,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-42,mp-42,10.148215860746362,10.148215860746362,5.390432231616041,90.0,90.0,90.0,1e-07,negative,276.745,158.620,156.812,0.000,-0.000,-0.000,158.620,276.745,156.812,-0.000,0.000,-0.000,165.572,165.572,352.899,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.172,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.172,0.000,4.294,4.294,3.767,0.000,0.000,52.451
418659d3-0394-4714-9d59-d6492d103854,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-42,mp-42,10.148215860746362,10.148215860746362,5.390432231616041,90.0,90.0,90.0,1e-07,positive,272.364,154.278,133.310,0.000,0.000,-0.000,154.278,272.364,133.310,0.000,0.000,-0.000,164.790,164.791,340.176,0.000,0.000,0.000,0.000,0.000,0.000,26.172,0.000,-0.000,-0.000,0.000,0.000,0.000,26.172,0.000,-4.294,-4.294,-3.767,-0.000,-0.000,52.451
2dc7c243-3897-433f-a924-ad7f122aecc0,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-42,mp-42,10.148215860746362,10.148215860746362,5.390432231616041,90.0,90.0,90.0,1e-06,negative,280.487,161.822,162.296,-0.000,-0.000,0.000,161.822,280.487,162.296,-0.000,-0.000,0.000,161.185,161.185,350.466,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.172,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.172,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.101
2dc7c243-3897-433f-a924-ad7f122aecc0,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-42,mp-42,10.148215860746362,10.148215860746362,5.390432231616041,90.0,90.0,90.0,1e-06,positive,285.075,160.456,159.779,0.000,-0.000,-0.000,160.456,285.075,159.779,-0.000,0.000,-0.000,162.881,162.881,353.626,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.172,0.000,-0.000,0.000,0.000,0.000,0.000,26.172,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.101
