calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bffaf4a1-ca12-4e8b-b9cb-f414b094fd44,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214830,oqmd-1214830,9.478375244761365,9.478375244761365,9.478375244761365,90.0,90.0,90.0,1e-06,positive,724.992,209.646,209.646,-0.000,-0.000,0.000,209.646,724.992,209.646,0.000,-0.000,0.000,209.646,209.646,724.992,0.000,-0.000,-0.000,6.236,6.236,6.236,77.191,-0.000,-0.000,6.236,6.236,6.236,-0.000,77.191,-0.000,6.236,6.236,6.236,-0.000,-0.000,77.191
d69ef219-20a6-4349-8118-1349949e878e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214919,oqmd-1214919,6.685832438570436,6.685832438570436,6.685832438570436,90.0,90.0,90.0,1e-08,negative,498.394,329.672,329.672,0.000,-0.000,-0.000,329.672,498.394,329.671,0.000,0.000,-0.000,329.672,329.672,498.394,0.000,0.000,-0.000,0.000,0.000,0.000,207.684,-0.000,-0.000,0.000,-0.000,0.000,-0.000,207.684,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,207.684
d1982254-4476-4f29-b33a-125d61e870a1,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214919,oqmd-1214919,6.680547402855918,6.680547402855918,6.680547402855918,90.0,90.0,90.0,1e-08,negative,509.541,287.434,287.434,-0.000,-0.000,-0.000,287.434,509.541,287.434,-0.000,-0.000,-0.000,287.434,287.434,509.541,-0.000,-0.000,-0.000,0.731,0.731,0.731,170.449,-0.000,-0.000,0.731,0.731,0.731,-0.000,170.449,-0.000,0.731,0.731,0.731,-0.000,-0.000,170.449
d69ef219-20a6-4349-8118-1349949e878e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214919,oqmd-1214919,6.685832438570436,6.685832438570436,6.685832438570436,90.0,90.0,90.0,1e-08,positive,422.152,248.278,248.278,0.000,-0.000,0.000,248.278,422.152,248.278,-0.000,0.000,0.000,248.278,248.278,422.152,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,207.684,0.000,-0.000,-0.000,-0.000,-0.000,0.000,207.684,0.000,-0.000,-0.000,-0.000,0.000,0.000,207.684
d1982254-4476-4f29-b33a-125d61e870a1,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214919,oqmd-1214919,6.680547402855918,6.680547402855918,6.680547402855918,90.0,90.0,90.0,1e-08,positive,532.853,281.201,281.201,0.000,0.000,0.000,281.201,532.853,281.201,-0.000,0.000,-0.000,281.201,281.201,532.853,-0.000,-0.000,0.000,-0.731,-0.731,-0.731,170.449,0.000,0.000,-0.731,-0.731,-0.731,0.000,170.449,0.000,-0.731,-0.731,-0.731,0.000,0.000,170.449
19bfde0a-6da4-4ec4-a269-9d72a59e75b6,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214919,oqmd-1214919,6.685832438570436,6.685832438570436,6.685832438570436,90.0,90.0,90.0,1e-07,negative,529.240,278.140,278.140,-0.000,-0.000,-0.000,278.140,529.240,278.140,-0.000,-0.000,-0.000,278.140,278.140,529.240,-0.000,-0.000,-0.000,1.530,1.530,1.530,153.914,-0.000,-0.000,1.530,1.530,1.530,0.000,153.914,-0.000,1.530,1.530,1.530,0.000,-0.000,153.914
7d35418c-bd6b-4d1f-a34c-7c154e418e3e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214919,oqmd-1214919,6.680547402855918,6.680547402855918,6.680547402855918,90.0,90.0,90.0,1e-07,negative,515.740,283.649,283.649,-0.000,-0.000,-0.000,283.649,515.740,283.649,-0.000,-0.000,-0.000,283.649,283.649,515.740,-0.000,-0.000,-0.000,0.000,-0.000,0.000,208.641,0.000,-0.000,-0.000,0.000,0.000,0.000,208.641,-0.000,-0.000,0.000,0.000,0.000,0.000,208.641
19bfde0a-6da4-4ec4-a269-9d72a59e75b6,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214919,oqmd-1214919,6.685832438570436,6.685832438570436,6.685832438570436,90.0,90.0,90.0,1e-07,positive,529.240,278.140,278.140,0.000,0.000,0.000,278.140,529.240,278.140,0.000,0.000,0.000,278.140,278.140,529.240,0.000,0.000,0.000,-1.530,-1.530,-1.530,153.914,0.000,0.000,-1.530,-1.530,-1.530,0.000,153.914,0.000,-1.530,-1.530,-1.530,0.000,0.000,153.914
7d35418c-bd6b-4d1f-a34c-7c154e418e3e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214919,oqmd-1214919,6.680547402855918,6.680547402855918,6.680547402855918,90.0,90.0,90.0,1e-07,positive,532.853,281.201,281.201,0.000,-0.000,0.000,281.201,532.853,281.201,-0.000,-0.000,0.000,281.201,281.201,532.853,0.000,-0.000,-0.000,-0.000,0.000,-0.000,208.641,0.000,0.000,0.000,-0.000,-0.000,0.000,208.641,0.000,0.000,-0.000,-0.000,0.000,-0.000,208.641
e250a90e-8ade-4cbb-9988-2cf102dfa251,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214919,oqmd-1214919,6.685832438570436,6.685832438570436,6.685832438570436,90.0,90.0,90.0,1e-06,negative,511.984,280.595,280.595,-0.000,-0.000,-0.000,280.595,511.984,280.595,-0.000,-0.000,-0.000,280.595,280.595,511.984,-0.000,-0.000,-0.000,0.108,0.108,0.109,169.584,-0.000,-0.000,0.108,0.108,0.109,-0.000,169.584,-0.000,0.108,0.109,0.108,-0.000,-0.000,169.584
1fc7d086-7432-41cb-b9d3-7065b4e9a46c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214919,oqmd-1214919,6.680547402855918,6.680547402855918,6.680547402855918,90.0,90.0,90.0,1e-06,negative,515.664,283.592,283.592,-0.000,-0.000,-0.000,283.592,515.664,283.592,-0.000,-0.000,-0.000,283.592,283.592,515.664,-0.000,-0.000,-0.000,0.007,0.007,0.007,170.472,-0.000,-0.000,0.007,0.007,0.007,-0.000,170.472,-0.000,0.007,0.007,0.007,-0.000,-0.000,170.472
e250a90e-8ade-4cbb-9988-2cf102dfa251,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214919,oqmd-1214919,6.685832438570436,6.685832438570436,6.685832438570436,90.0,90.0,90.0,1e-06,positive,511.855,280.384,280.384,0.000,0.000,0.000,280.384,511.855,280.384,0.000,0.000,0.000,280.384,280.384,511.855,0.000,0.000,0.000,-0.108,-0.108,-0.109,169.584,0.000,0.000,-0.108,-0.108,-0.109,0.000,169.584,0.000,-0.108,-0.109,-0.108,0.000,0.000,169.584
1fc7d086-7432-41cb-b9d3-7065b4e9a46c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214919,oqmd-1214919,6.680547402855918,6.680547402855918,6.680547402855918,90.0,90.0,90.0,1e-06,positive,515.646,283.578,283.578,0.000,0.000,0.000,283.578,515.646,283.578,0.000,0.000,0.000,283.578,283.578,515.646,0.000,0.000,0.000,-0.007,-0.007,-0.007,170.472,0.000,0.000,-0.007,-0.007,-0.007,0.000,170.472,0.000,-0.007,-0.007,-0.007,0.000,0.000,170.472
ab14f6fe-1008-4509-835c-923daecf3127,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215097,oqmd-1215097,4.656678766887801,9.770619363694367,2.76935868222168,90.0,90.0,90.0,1e-08,negative,487.366,-24.037,225.363,0.000,0.000,0.000,-37.180,723.622,184.825,0.000,0.000,-0.000,210.329,182.935,552.030,-0.000,-0.000,0.000,-0.000,0.000,0.000,119.291,0.000,-0.000,-0.000,0.000,-0.000,0.000,159.078,-0.000,77.689,-143.831,-263.671,-0.000,0.000,-90.116
ab14f6fe-1008-4509-835c-923daecf3127,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215097,oqmd-1215097,4.656678766887801,9.770619363694367,2.76935868222168,90.0,90.0,90.0,1e-08,positive,405.889,126.807,501.888,0.000,-0.000,0.000,-37.180,723.622,184.825,0.000,0.000,0.000,210.329,182.935,552.030,-0.000,-0.000,-0.000,0.000,-0.000,0.000,119.291,-0.000,-0.000,0.000,-0.000,0.000,-0.000,159.078,-0.000,-77.689,143.831,263.671,-0.000,-0.000,-90.116
f0075270-aec3-47cc-b99a-de0e41fdfab4,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215097,oqmd-1215097,4.656678766887801,9.770619363694367,2.76935868222168,90.0,90.0,90.0,1e-07,negative,490.800,-30.394,213.708,0.000,0.000,-0.000,-21.750,695.056,132.456,-0.000,0.000,-0.000,210.329,182.935,552.030,0.000,-0.000,0.000,7.621,-14.109,-25.865,-64.704,0.000,0.000,0.000,-0.000,-0.000,0.000,159.078,0.000,0.000,-0.000,-0.000,0.000,0.000,-84.607
f0075270-aec3-47cc-b99a-de0e41fdfab4,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215097,oqmd-1215097,4.656678766887801,9.770619363694367,2.76935868222168,90.0,90.0,90.0,1e-07,positive,487.366,-24.037,225.362,0.000,-0.000,0.000,-37.180,723.622,184.825,-0.000,-0.000,0.000,217.051,170.491,529.218,0.000,-0.000,0.000,-7.621,14.109,25.865,-64.704,-0.000,-0.000,-0.000,0.000,0.000,0.000,159.078,0.000,-0.000,0.000,0.000,-0.000,-0.000,-84.607
5215cf30-0ab8-465b-822f-ea706c21c1b4,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215097,oqmd-1215097,4.656678766887801,9.770619363694367,2.76935868222168,90.0,90.0,90.0,1e-06,negative,483.940,-17.690,236.997,0.000,0.000,0.000,-37.180,723.627,184.826,0.000,0.000,-0.000,210.330,182.935,552.032,-0.000,-0.000,-0.000,0.762,-1.412,-2.587,-64.707,-0.000,0.000,0.762,-1.411,-2.587,-0.000,159.078,0.000,14020331.592,-39592770.171,-18146463.322,-0.000,0.000,20064429.658
5215cf30-0ab8-465b-822f-ea706c21c1b4,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215097,oqmd-1215097,4.656678766887801,9.770619363694367,2.76935868222168,90.0,90.0,90.0,1e-06,positive,487.364,-24.037,225.362,-0.000,-0.000,0.000,-37.180,723.617,184.824,-0.000,0.000,0.000,210.329,182.934,552.029,0.000,-0.000,0.000,-0.762,1.412,2.587,-64.707,0.000,-0.000,-0.762,1.411,2.587,0.000,159.078,0.000,-14020331.592,39592770.171,18146463.322,-0.000,0.000,20064429.658
0dddf036-d106-46e2-98d1-a3d5efde2411,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75493124735074,4.79242120369513,4.4561509129542705,90.0,90.0,90.0,1e-08,negative,608.630,300.578,232.112,0.000,0.000,-0.000,293.852,617.749,234.992,0.000,-0.000,0.000,228.808,238.414,681.739,0.000,-0.000,0.000,0.000,-0.000,0.000,159.964,-0.000,0.000,-4.055,4.031,-0.040,0.000,157.705,-0.000,-4.119,4.095,-0.040,0.000,-0.000,154.246
0dddf036-d106-46e2-98d1-a3d5efde2411,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75493124735074,4.79242120369513,4.4561509129542705,90.0,90.0,90.0,1e-08,positive,616.740,292.515,232.192,-0.000,0.000,-0.000,301.963,609.687,235.072,-0.000,0.000,-0.000,236.918,230.351,681.819,-0.000,0.000,-0.000,-0.000,0.000,-0.000,159.964,-0.000,0.000,4.055,-4.031,0.040,-0.000,157.705,-0.000,4.119,-4.095,0.040,-0.000,-0.000,154.246
0101431b-f533-4e32-b229-ec1ad09af3b2,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75493124735074,4.79242120369513,4.4561509129542705,90.0,90.0,90.0,1e-07,negative,612.279,296.950,232.148,0.000,-0.000,0.000,297.502,614.121,235.028,0.000,0.000,0.000,233.195,234.053,681.782,-0.000,-0.000,0.000,-0.000,-0.000,0.000,159.964,-0.000,0.000,-0.406,0.403,-0.004,0.000,157.705,0.000,-0.000,0.000,-0.000,0.000,-0.000,188.550
0101431b-f533-4e32-b229-ec1ad09af3b2,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75493124735074,4.79242120369513,4.4561509129542705,90.0,90.0,90.0,1e-07,positive,646.460,262.968,232.484,0.000,0.000,-0.000,264.329,647.101,234.702,0.000,0.000,0.000,233.269,233.980,681.783,-0.000,-0.000,-0.000,0.000,0.000,-0.000,159.964,0.000,0.000,0.406,-0.403,0.004,-0.000,157.705,-0.000,0.000,-0.000,0.000,-0.000,0.000,188.550
01882bf5-2d1a-4e7c-8c30-708187371a46,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75493124735074,4.79242120369513,4.4561509129542705,90.0,90.0,90.0,1e-06,negative,646.461,262.968,232.484,0.000,0.000,0.000,297.868,613.759,235.032,0.000,0.000,0.000,232.824,234.424,681.780,0.000,-0.000,0.000,-0.011,0.010,0.000,159.963,-0.000,0.000,-0.000,-0.000,0.000,-0.000,157.705,-0.000,-0.042,0.041,-0.001,0.000,-0.000,154.238
01882bf5-2d1a-4e7c-8c30-708187371a46,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75493124735074,4.79242120369513,4.4561509129542705,90.0,90.0,90.0,1e-06,positive,612.724,296.506,232.152,-0.000,0.000,-0.000,297.947,613.677,235.032,-0.000,-0.000,-0.000,232.903,234.342,681.778,-0.000,0.000,-0.000,0.011,-0.010,-0.000,159.963,0.000,0.000,0.000,0.000,-0.000,-0.000,157.705,-0.000,0.042,-0.041,0.001,-0.000,0.000,154.238
936915c2-1e8a-4568-a9a7-5ab3583d1363,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215988,oqmd-1215988,4.485368479252871,4.485368479252871,4.95731713271099,90.0,90.0,120.00000000000001,1e-08,negative,294.515,120.192,-37.396,-0.000,-0.000,-0.000,-1058528019.250,-1019346216.731,-1167498177.978,-1657726.552,-11094949.057,5017981.537,-37.396,-37.396,362.208,0.000,0.000,-0.000,-0.000,0.000,-0.000,-70.961,-0.000,0.000,0.000,0.000,-0.000,-0.000,-70.961,0.000,0.000,0.000,-0.000,0.000,-0.000,87.161
936915c2-1e8a-4568-a9a7-5ab3583d1363,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215988,oqmd-1215988,4.485368479252871,4.485368479252871,4.95731713271099,90.0,90.0,120.00000000000001,1e-08,positive,149.734,264.974,-37.396,0.000,0.000,0.000,120.192,294.515,-37.396,0.000,-0.000,0.000,-37.396,-37.396,362.208,0.000,0.000,0.000,-0.000,-0.000,-0.000,-70.961,0.000,0.000,0.000,-0.000,0.000,0.000,-70.961,0.000,-0.000,0.000,0.000,-0.000,0.000,87.161
2805f6cd-7459-4737-9796-0a50da5a47fe,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215988,oqmd-1215988,4.485368479252871,4.485368479252871,4.95731713271099,90.0,90.0,120.00000000000001,1e-07,negative,-104180502.057,-76989187.868,-88838215.515,601223.328,555807.064,-623093.352,264.975,149.733,-37.396,-0.000,-0.000,0.000,-37.396,-37.396,362.208,0.000,0.000,0.000,0.000,-0.000,-0.000,-70.961,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-70.961,-0.000,0.000,-0.000,-0.000,0.000,-0.000,87.161
2805f6cd-7459-4737-9796-0a50da5a47fe,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215988,oqmd-1215988,4.485368479252871,4.485368479252871,4.95731713271099,90.0,90.0,120.00000000000001,1e-07,positive,111110137.571,107240948.345,120474750.570,782940.927,117166.310,499293.452,120.192,294.515,-37.396,0.000,-0.000,-0.000,-37.396,-37.396,362.207,0.000,0.000,0.000,-0.000,0.000,0.000,-70.961,0.000,0.000,0.000,-0.000,0.000,0.000,-70.961,0.000,-0.000,0.000,0.000,-0.000,0.000,87.161
c9b49ac6-ebf5-4cdf-ae3d-96b65c19e123,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215988,oqmd-1215988,4.485368479252871,4.485368479252871,4.95731713271099,90.0,90.0,120.00000000000001,1e-06,negative,-10533705.021,-7650360.608,-8752607.840,21773.265,-59030.261,-42150.396,-10664440.211,-10543095.469,-12000582.550,-205639.271,-8543.842,72221.088,-37.396,-37.396,362.209,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-70.961,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-70.961,-0.000,6445148.172,8202426.555,-30537072.110,0.000,-0.000,1521829.388
c9b49ac6-ebf5-4cdf-ae3d-96b65c19e123,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1215988,oqmd-1215988,4.485368479252871,4.485368479252871,4.95731713271099,90.0,90.0,120.00000000000001,1e-06,positive,10498611.086,9932014.097,11270935.975,111430.650,74163.112,8891.393,10006508.159,7028536.123,8228951.114,-162824.679,29031.482,-2608.972,-37.396,-37.396,362.206,0.000,0.000,-0.000,-0.000,0.000,0.000,-70.961,0.000,0.000,0.000,-0.000,0.000,0.000,-70.961,0.000,8233258.151,7310262.821,16924941.600,-85996.095,154310.639,-2032878.962
