calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b6bff295-67a2-475a-83b2-c5847e41d9b4,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314053574021004,2.6314053574021004,2.6314053574021004,90.0,90.0,90.0,1e-06,positive,2106.707,-49.840,-49.840,-0.000,0.000,-0.000,-49.840,2106.707,-49.840,0.000,0.000,0.000,-49.840,-49.840,2106.707,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-107.495,0.000,0.000,-0.000,-0.000,0.001,-0.000,-107.495,0.000,-0.000,0.001,-0.000,-0.000,0.000,-107.495
875b11a0-82aa-42d7-8803-24ba2e27e9c9,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214851,oqmd-1214851,9.710717625989764,9.710717625989764,9.710717625989764,90.0,90.0,90.0,1e-08,negative,-14.624,-280.265,-280.265,0.001,0.001,0.001,-280.265,-14.624,-280.265,0.001,0.001,0.001,-280.265,-280.265,-14.624,0.001,0.001,0.001,-523.755,-523.755,-523.755,65.311,0.001,0.001,-523.755,-523.755,-523.755,0.001,65.311,0.001,-523.755,-523.755,-523.755,0.001,0.001,65.311
ca1ce9e6-047f-4cce-a770-d9a0ddee4228,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214851,oqmd-1214851,9.723957952059989,9.723957952059989,9.723957952059989,90.0,90.0,90.0,1e-08,negative,879.313,245.926,245.926,0.000,0.000,0.000,245.926,879.313,245.926,0.000,0.000,0.000,245.926,245.926,879.313,0.000,0.000,0.000,-52.723,-52.723,-52.723,54.176,-0.003,-0.003,-52.723,-52.723,-52.723,0.003,54.170,-0.003,-52.723,-52.723,-52.723,0.003,-0.003,54.170
875b11a0-82aa-42d7-8803-24ba2e27e9c9,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214851,oqmd-1214851,9.710717625989764,9.710717625989764,9.710717625989764,90.0,90.0,90.0,1e-08,positive,892.281,247.275,247.275,-0.000,0.000,-0.000,247.275,892.281,247.275,0.000,0.000,-0.000,247.275,247.275,892.281,-0.000,-0.000,-0.000,523.754,523.755,523.755,65.309,-0.001,-0.001,523.754,523.755,523.755,-0.001,65.309,-0.001,523.754,523.755,523.755,-0.001,-0.001,65.309
ca1ce9e6-047f-4cce-a770-d9a0ddee4228,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214851,oqmd-1214851,9.723957952059989,9.723957952059989,9.723957952059989,90.0,90.0,90.0,1e-08,positive,879.313,245.926,245.926,0.000,-0.000,-0.000,245.926,879.313,245.926,-0.000,0.000,-0.000,245.926,245.926,879.313,0.000,-0.000,-0.000,52.723,52.723,52.723,54.170,0.003,0.003,52.723,52.723,52.723,-0.003,54.176,0.003,52.723,52.723,52.723,-0.003,0.003,54.176
26acfa84-05aa-4216-be62-2a00e7cda792,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214851,oqmd-1214851,9.710717625989764,9.710717625989764,9.710717625989764,90.0,90.0,90.0,1e-07,negative,892.281,247.275,247.275,0.000,-0.000,0.000,247.275,892.281,247.275,0.000,-0.000,0.000,247.275,247.275,892.281,0.000,-0.000,0.000,-35.821,-35.821,-35.821,109.070,0.000,0.000,-35.821,-35.821,-35.821,0.000,109.070,0.000,-35.821,-35.821,-35.821,0.000,0.000,109.070
87cef023-2298-4725-8418-7ea7fabca17f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214851,oqmd-1214851,9.723957952059989,9.723957952059989,9.723957952059989,90.0,90.0,90.0,1e-07,negative,723.028,358.453,358.453,0.000,-0.000,-0.000,358.453,723.028,358.453,0.000,-0.000,-0.000,358.453,358.453,723.028,0.000,-0.000,-0.000,91.412,91.412,91.412,179.755,0.000,0.000,91.411,91.411,91.411,-0.000,179.754,0.000,91.411,91.411,91.411,-0.000,0.000,179.754
26acfa84-05aa-4216-be62-2a00e7cda792,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214851,oqmd-1214851,9.710717625989764,9.710717625989764,9.710717625989764,90.0,90.0,90.0,1e-07,positive,892.281,247.275,247.275,-0.000,0.000,0.000,247.275,892.281,247.275,-0.000,0.000,-0.000,247.275,247.275,892.281,0.000,0.000,-0.000,35.821,35.821,35.821,109.070,-0.000,-0.000,35.821,35.821,35.821,-0.000,109.070,-0.000,35.821,35.821,35.821,-0.000,-0.000,109.070
87cef023-2298-4725-8418-7ea7fabca17f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214851,oqmd-1214851,9.723957952059989,9.723957952059989,9.723957952059989,90.0,90.0,90.0,1e-07,positive,564.385,165.379,165.379,-0.000,0.000,0.000,165.379,564.385,165.379,-0.000,0.000,0.000,165.379,165.379,564.385,-0.000,0.000,0.000,-91.411,-91.411,-91.411,179.754,-0.000,-0.000,-91.412,-91.412,-91.412,0.000,179.755,-0.000,-91.412,-91.412,-91.412,0.000,-0.000,179.755
2de3aeeb-ab65-4e06-9068-8f6dc8000dab,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214851,oqmd-1214851,9.710717625989764,9.710717625989764,9.710717625989764,90.0,90.0,90.0,1e-06,negative,892.284,247.275,247.275,-0.000,-0.000,0.000,247.275,892.284,247.275,0.000,-0.000,0.000,247.275,247.275,892.284,0.000,-0.000,-0.000,0.000,-0.001,-0.001,203.760,-0.000,0.000,-0.001,0.000,-0.001,0.000,203.760,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,203.760
5e266852-5901-4220-884e-6ef6de93f6ec,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214851,oqmd-1214851,9.723957952059989,9.723957952059989,9.723957952059989,90.0,90.0,90.0,1e-06,negative,556.396,272.330,272.330,0.000,-0.000,-0.000,272.330,556.396,272.330,0.000,-0.000,-0.000,272.330,272.330,556.396,0.000,-0.000,-0.000,8.016,8.017,8.017,123.408,-0.000,-0.000,8.017,8.016,8.017,0.000,123.408,-0.000,8.017,8.017,8.016,0.000,-0.000,123.408
2de3aeeb-ab65-4e06-9068-8f6dc8000dab,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214851,oqmd-1214851,9.710717625989764,9.710717625989764,9.710717625989764,90.0,90.0,90.0,1e-06,positive,561.550,263.440,263.440,-0.000,-0.000,-0.000,263.440,561.550,263.440,-0.000,-0.000,-0.000,263.440,263.440,561.550,-0.000,-0.000,-0.000,-0.000,0.001,0.001,203.760,0.000,-0.000,0.001,-0.000,0.001,-0.000,203.760,0.000,0.001,0.001,-0.000,-0.000,0.000,203.760
5e266852-5901-4220-884e-6ef6de93f6ec,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214851,oqmd-1214851,9.723957952059989,9.723957952059989,9.723957952059989,90.0,90.0,90.0,1e-06,positive,518.876,248.896,248.896,-0.000,0.000,0.000,248.896,518.876,248.896,-0.000,0.000,0.000,248.896,248.896,518.876,-0.000,0.000,0.000,-8.016,-8.017,-8.017,123.408,0.000,0.000,-8.017,-8.016,-8.017,-0.000,123.408,0.000,-8.017,-8.017,-8.016,-0.000,0.000,123.408
5d332adc-1ad2-4d15-ae67-0091509f5748,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214940,oqmd-1214940,6.822870807162939,6.822870807162939,6.822870807162939,90.0,90.0,90.0,1e-08,negative,301.959,191.508,191.508,0.000,-0.000,-0.000,191.508,301.959,191.508,-0.000,-0.000,-0.000,191.508,191.508,301.959,-0.000,0.000,-0.000,0.000,0.000,-0.000,150.833,-0.000,0.000,0.000,0.000,0.000,0.000,150.833,-0.000,0.000,0.000,0.000,-0.000,0.000,150.833
f6df8a67-15da-4206-8d2a-ea9fb2f28cfb,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214940,oqmd-1214940,6.799778113598921,6.799778113598921,6.799778113598921,90.0,90.0,90.0,1e-08,negative,292.133,194.097,194.097,-0.000,0.000,0.000,194.097,292.133,194.097,0.000,-0.000,0.000,194.097,194.097,292.133,-0.000,0.000,-0.000,-2.884,-2.884,-2.884,98.602,0.000,0.000,-2.884,-2.884,-2.884,0.000,98.602,0.000,-2.884,-2.884,-2.884,0.000,0.000,98.602
5d332adc-1ad2-4d15-ae67-0091509f5748,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214940,oqmd-1214940,6.822870807162939,6.822870807162939,6.822870807162939,90.0,90.0,90.0,1e-08,positive,301.959,191.508,191.508,-0.000,0.000,0.000,191.508,301.959,191.508,0.000,-0.000,0.000,191.508,191.508,301.959,0.000,0.000,-0.000,0.000,0.000,0.000,150.833,-0.000,0.000,0.000,0.000,0.000,0.000,150.833,0.000,0.000,-0.000,0.000,-0.000,0.000,150.833
f6df8a67-15da-4206-8d2a-ea9fb2f28cfb,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214940,oqmd-1214940,6.799778113598921,6.799778113598921,6.799778113598921,90.0,90.0,90.0,1e-08,positive,203.819,134.526,134.526,-0.000,-0.000,-0.000,134.526,203.819,134.526,-0.000,-0.000,-0.000,134.526,134.526,203.819,-0.000,-0.000,-0.000,2.884,2.884,2.884,98.602,-0.000,-0.000,2.884,2.884,2.884,-0.000,98.602,-0.000,2.884,2.884,2.884,-0.000,-0.000,98.602
6058cc51-59f1-4d3d-b3b4-6bdc75f7e57e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214940,oqmd-1214940,6.822870807162939,6.822870807162939,6.822870807162939,90.0,90.0,90.0,1e-07,negative,209.414,126.558,126.559,0.016,0.017,0.017,126.559,209.413,126.559,0.016,0.017,0.017,126.559,126.558,209.413,0.016,0.017,0.017,-0.000,-0.000,-0.000,150.833,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.833,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.833
605a1f46-78b9-4b9b-bb0a-779e40260d4e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214940,oqmd-1214940,6.799778113598921,6.799778113598921,6.799778113598921,90.0,90.0,90.0,1e-07,negative,211.837,144.333,144.333,0.000,0.000,0.000,144.333,211.837,144.333,0.000,0.000,0.000,144.333,144.333,211.837,0.000,0.000,0.000,-0.288,-0.288,-0.288,98.733,0.000,0.000,-0.288,-0.288,-0.288,0.000,98.733,0.000,-0.288,-0.288,-0.288,0.000,0.000,98.733
6058cc51-59f1-4d3d-b3b4-6bdc75f7e57e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214940,oqmd-1214940,6.822870807162939,6.822870807162939,6.822870807162939,90.0,90.0,90.0,1e-07,positive,301.959,191.508,191.508,0.000,0.000,0.000,191.508,301.959,191.508,0.000,0.000,0.000,191.508,191.508,301.959,0.000,-0.000,0.000,0.000,0.000,0.000,150.833,-0.000,0.000,0.000,0.000,0.000,-0.000,150.833,0.000,0.000,0.000,0.000,-0.000,0.000,150.833
605a1f46-78b9-4b9b-bb0a-779e40260d4e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214940,oqmd-1214940,6.799778113598921,6.799778113598921,6.799778113598921,90.0,90.0,90.0,1e-07,positive,292.133,194.097,194.097,0.000,0.000,-0.000,194.097,292.133,194.097,0.000,0.000,0.000,194.097,194.097,292.133,0.000,-0.000,-0.000,0.288,0.288,0.288,98.733,-0.000,-0.000,0.288,0.288,0.288,-0.000,98.733,-0.000,0.288,0.288,0.288,-0.000,-0.000,98.733
17efabc4-2ec1-4c4f-8f91-e66019eebd9a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214940,oqmd-1214940,6.822870807162939,6.822870807162939,6.822870807162939,90.0,90.0,90.0,1e-06,negative,205.011,135.952,135.953,0.001,0.001,0.001,135.953,205.010,135.953,0.001,0.001,0.001,135.953,135.952,205.010,0.001,0.001,0.001,0.002,0.002,0.002,68.751,0.001,0.001,0.002,0.002,0.002,0.001,68.751,0.001,0.002,0.002,0.002,0.001,0.001,68.751
a3169bfa-8846-4a23-b7f4-adfc4162c068,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214940,oqmd-1214940,6.799778113598921,6.799778113598921,6.799778113598921,90.0,90.0,90.0,1e-06,negative,198.345,128.719,128.719,0.000,0.000,0.000,128.719,198.345,128.719,0.000,0.000,0.000,128.719,128.719,198.345,0.000,0.000,0.000,-0.085,-0.086,-0.086,81.907,-0.000,-0.000,-0.086,-0.085,-0.086,-0.000,81.907,-0.000,-0.086,-0.086,-0.085,-0.000,-0.000,81.907
17efabc4-2ec1-4c4f-8f91-e66019eebd9a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214940,oqmd-1214940,6.822870807162939,6.822870807162939,6.822870807162939,90.0,90.0,90.0,1e-06,positive,209.400,126.544,126.544,-0.002,-0.002,-0.002,126.544,209.400,126.544,-0.002,-0.002,-0.002,126.544,126.544,209.400,-0.002,-0.002,-0.002,-0.001,-0.002,-0.002,85.259,-0.002,-0.002,-0.002,-0.001,-0.002,-0.002,85.259,-0.002,-0.002,-0.002,-0.001,-0.002,-0.002,85.259
a3169bfa-8846-4a23-b7f4-adfc4162c068,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,oqmd-1214940,oqmd-1214940,6.799778113598921,6.799778113598921,6.799778113598921,90.0,90.0,90.0,1e-06,positive,198.483,128.852,128.852,-0.000,-0.000,-0.000,128.852,198.483,128.852,-0.000,-0.000,-0.000,128.852,128.852,198.483,-0.000,-0.000,-0.000,0.085,0.086,0.086,81.907,0.000,0.000,0.086,0.085,0.086,0.000,81.907,0.000,0.086,0.086,0.085,0.000,0.000,81.907
