calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0596db21-270a-4522-a09b-d58543d853e6,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1178801,mp-1178801,9.4744651553822,2.59877915387632,14.471157533049144,90.0,103.06550281536909,90.0,1e-06,negative,746.983,658.829,385.395,-0.000,-35.661,0.000,686.824,1288.605,503.503,-0.000,-172.597,0.000,405.396,501.380,575.756,-0.000,-119.276,0.000,-1.580,-13.889,-9.427,525.627,9.680,-339.048,-84.978,-259.167,-190.762,-0.000,243.678,0.000,-2.959,-14.239,-9.045,-337.490,9.488,341.419
ac582945-91e9-4525-9964-1e605a3a44a0,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1178801,mp-1178801,9.77222290843701,2.56257825390313,14.080459980415622,90.0,103.90542540009112,90.0,1e-06,negative,1440.294,1357.382,519.383,-0.000,116.801,0.000,1369.814,2679.457,1355.385,-0.000,0.251,0.000,536.762,1316.976,1369.224,-0.000,9.158,0.000,7.286,2.239,-4.186,892.053,21.278,-2.311,1.872,-11.779,-17.445,-0.000,432.617,0.000,7.065,3.222,-2.560,-1.709,8.030,945.326
0596db21-270a-4522-a09b-d58543d853e6,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1178801,mp-1178801,9.4744651553822,2.59877915387632,14.471157533049144,90.0,103.06550281536909,90.0,1e-06,positive,748.209,673.009,394.063,0.000,-43.709,-0.000,696.471,1359.862,557.429,-0.000,-221.713,-0.000,429.071,625.638,668.253,0.000,-227.541,-0.000,1.580,13.889,9.427,525.627,-9.680,-339.048,-77.948,-229.852,-170.664,-0.000,212.525,-0.000,2.959,14.239,9.045,-337.490,-9.488,341.419
ac582945-91e9-4525-9964-1e605a3a44a0,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1178801,mp-1178801,9.77222290843701,2.56257825390313,14.080459980415622,90.0,103.90542540009112,90.0,1e-06,positive,1422.347,1347.998,524.521,0.000,91.214,-0.000,1351.121,2637.608,1318.281,0.000,-21.615,-0.000,521.318,1311.666,1377.361,0.000,-21.552,-0.000,-7.286,-2.239,4.186,892.053,-21.278,-2.311,-9.549,-9.081,-2.302,0.000,388.538,-0.000,-7.065,-3.222,2.560,-1.709,-8.030,945.326
d34a0bf9-5094-4a48-b42c-582b4799c361,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1191581,mp-1191581,9.49042311439118,2.59736086230382,17.462461951577392,90.0,90.58477618584966,90.0,1e-08,negative,978.959,989.955,537.503,-0.000,79.878,-0.000,933.547,1706.479,697.416,0.000,185.291,-0.000,492.093,651.743,657.800,-0.000,111.856,-0.000,0.423,-0.081,-0.562,625.172,1.022,256.722,111.665,342.315,268.019,0.000,425.698,-0.000,-1.617,-13.916,-12.980,247.718,-7.481,589.495
d34a0bf9-5094-4a48-b42c-582b4799c361,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1191581,mp-1191581,9.49042311439118,2.59736086230382,17.462461951577392,90.0,90.58477618584966,90.0,1e-08,positive,1122.527,1104.029,544.817,-0.000,112.257,0.000,1104.719,2124.736,1000.867,-0.000,340.439,0.000,556.410,840.778,798.986,0.000,251.613,0.000,0.514,3.700,3.731,618.932,0.427,251.725,95.144,335.998,279.605,-0.000,375.120,0.000,0.702,10.299,10.252,248.818,4.821,590.816
8a9d2d1d-db18-4760-82d3-76feb3991c55,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1191581,mp-1191581,9.49042311439118,2.59736086230382,17.462461951577392,90.0,90.58477618584966,90.0,1e-07,negative,962.100,938.235,497.601,0.000,47.149,-0.000,929.276,1662.204,662.979,-0.000,141.990,-0.000,494.069,665.156,672.105,-0.000,124.865,-0.000,-0.067,-0.581,-0.569,618.324,-0.200,251.705,42.037,141.409,123.915,-0.000,227.659,-0.000,-0.004,-0.005,-0.001,263.227,-0.000,656.846
8a9d2d1d-db18-4760-82d3-76feb3991c55,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1191581,mp-1191581,9.49042311439118,2.59736086230382,17.462461951577392,90.0,90.58477618584966,90.0,1e-07,positive,962.426,939.059,498.222,0.000,47.314,0.000,929.993,1667.223,667.396,-0.000,144.890,0.000,494.274,669.765,676.487,-0.000,127.484,0.000,0.212,1.548,1.404,617.901,0.864,249.633,43.322,146.967,128.490,-0.000,230.727,0.000,0.004,0.005,0.001,263.227,0.000,656.846
a0d19895-9039-4c7e-8258-3df072803126,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1191581,mp-1191581,9.49042311439118,2.59736086230382,17.462461951577392,90.0,90.58477618584966,90.0,1e-06,negative,961.047,927.038,487.935,0.000,41.492,-0.000,929.938,1664.292,664.155,0.000,142.554,-0.000,493.763,666.882,674.044,0.000,125.866,-0.000,-0.033,-0.182,-0.154,617.909,-0.103,249.701,42.987,144.264,125.749,0.000,228.857,-0.000,-0.051,-0.193,-0.152,247.817,-0.076,590.231
a0d19895-9039-4c7e-8258-3df072803126,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,mp-1191581,mp-1191581,9.49042311439118,2.59736086230382,17.462461951577392,90.0,90.58477618584966,90.0,1e-06,positive,961.177,927.610,488.398,0.000,41.800,0.000,929.877,1664.866,664.862,0.000,142.998,0.000,493.856,667.421,674.475,0.000,126.220,0.000,0.032,0.188,0.165,617.909,0.087,249.703,42.639,144.257,126.128,-0.000,229.184,0.000,0.051,0.193,0.152,247.817,0.076,590.231
cfbb276c-ef62-4a59-bd81-8ffd377effe3,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214762,oqmd-1214762,4.214048013254008,9.24449370076317,3.87629035542687,90.0,90.0,90.0,1e-08,negative,293.793,157.708,213.975,0.000,0.000,0.000,89.757,182.692,99.395,-0.000,-0.000,-0.000,132.710,93.239,193.263,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.606,-0.000,-0.000,2.583,2.607,2.883,0.000,69.395,0.000,6.932,6.997,7.738,-0.000,-0.000,22.594
cfbb276c-ef62-4a59-bd81-8ffd377effe3,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214762,oqmd-1214762,4.214048013254008,9.24449370076317,3.87629035542687,90.0,90.0,90.0,1e-08,positive,221.663,84.900,133.458,0.000,-0.000,0.000,157.386,250.958,174.888,-0.000,0.000,0.000,127.556,88.037,187.510,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.606,0.000,-0.000,-2.583,-2.607,-2.883,-0.000,69.395,-0.000,-6.932,-6.997,-7.738,-0.000,0.000,22.594
e6817e94-d2a2-4028-a834-cc16e5a3f084,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214762,oqmd-1214762,4.214048013254008,9.24449370076317,3.87629035542687,90.0,90.0,90.0,1e-07,negative,224.498,87.762,136.623,-0.000,-0.000,-0.000,87.437,180.351,96.806,0.000,-0.000,0.000,130.390,90.898,190.674,0.000,-0.000,0.000,-0.000,0.000,0.000,51.606,-0.000,0.000,0.258,0.261,0.288,0.000,69.395,-0.000,0.705,0.711,0.787,0.000,-0.000,22.157
e6817e94-d2a2-4028-a834-cc16e5a3f084,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214762,oqmd-1214762,4.214048013254008,9.24449370076317,3.87629035542687,90.0,90.0,90.0,1e-07,positive,223.983,87.242,136.048,-0.000,0.000,0.000,157.386,250.958,174.888,-0.000,0.000,-0.000,129.875,90.378,190.099,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.606,0.000,0.000,-0.258,-0.261,-0.288,-0.000,69.395,-0.000,-0.705,-0.711,-0.787,-0.000,0.000,22.157
bc134128-583b-4405-b896-233db8f47f8e,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214762,oqmd-1214762,4.214048013254008,9.24449370076317,3.87629035542687,90.0,90.0,90.0,1e-06,negative,224.264,87.526,136.361,0.000,0.000,0.000,87.204,180.116,96.545,-0.000,0.000,-0.000,130.155,90.661,190.412,0.000,-0.000,0.000,0.000,0.000,0.000,51.606,-0.000,-0.000,0.026,0.026,0.029,0.000,69.395,0.000,0.070,0.071,0.078,-0.000,0.000,22.153
bc134128-583b-4405-b896-233db8f47f8e,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214762,oqmd-1214762,4.214048013254008,9.24449370076317,3.87629035542687,90.0,90.0,90.0,1e-06,positive,224.217,87.478,136.309,-0.000,0.000,0.000,87.156,180.066,96.492,0.000,0.000,0.000,130.110,90.615,190.362,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.606,0.000,0.000,-0.026,-0.026,-0.029,-0.000,69.395,0.000,-0.070,-0.071,-0.078,-0.000,-0.000,22.153
edf703ad-18a0-4af5-98f8-a1719aacde5e,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214851,oqmd-1214851,9.78857959348005,9.78857959348005,9.78857959348005,90.0,90.0,90.0,1e-08,negative,451.558,233.277,233.277,-0.000,0.000,-0.000,233.277,451.558,233.277,0.000,0.000,-0.000,233.277,233.277,451.558,-0.000,0.000,-0.000,-0.000,0.000,0.000,118.540,0.000,-0.000,-0.000,0.000,0.000,0.000,118.540,-0.000,-0.000,0.000,0.000,0.000,0.000,118.540
adef8dbc-4da5-464d-ab9f-ef09ac3163ca,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214851,oqmd-1214851,9.785587454554403,9.785587454554403,9.785587454554403,90.0,90.0,90.0,1e-08,negative,285.172,74.327,74.327,-0.000,0.000,-0.000,74.327,285.172,74.327,0.000,0.000,0.000,74.327,74.327,285.172,0.000,0.000,0.000,0.000,0.000,0.000,118.748,0.000,0.000,-0.000,0.000,0.000,0.000,118.748,0.000,0.000,0.000,0.000,0.000,0.000,118.748
edf703ad-18a0-4af5-98f8-a1719aacde5e,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214851,oqmd-1214851,9.78857959348005,9.78857959348005,9.78857959348005,90.0,90.0,90.0,1e-08,positive,436.332,223.579,223.579,0.000,-0.000,-0.000,223.579,436.332,223.579,0.000,-0.000,-0.000,223.579,223.579,436.332,-0.000,0.000,0.000,0.000,-0.000,-0.000,118.540,-0.000,0.000,0.000,-0.000,0.000,-0.000,118.540,0.000,0.000,-0.000,0.000,0.000,-0.000,118.540
adef8dbc-4da5-464d-ab9f-ef09ac3163ca,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214851,oqmd-1214851,9.785587454554403,9.785587454554403,9.785587454554403,90.0,90.0,90.0,1e-08,positive,453.264,234.405,234.405,-0.000,-0.000,0.000,234.405,453.264,234.405,0.000,-0.000,0.000,234.405,234.405,453.264,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.748,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.748,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.748
40cdca51-2978-4c8f-ab4e-6a7490a73580,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214851,oqmd-1214851,9.78857959348005,9.78857959348005,9.78857959348005,90.0,90.0,90.0,1e-07,negative,451.558,233.277,233.277,-0.000,0.000,0.000,233.277,451.558,233.277,-0.000,0.000,-0.000,233.277,233.277,451.558,-0.000,0.000,-0.000,0.807,0.807,0.807,111.556,0.000,-0.000,0.807,0.807,0.807,0.000,111.556,-0.000,0.807,0.807,0.807,0.000,0.000,111.556
49d0526a-bc66-4b51-bbd6-2ba754fdd083,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214851,oqmd-1214851,9.785587454554403,9.785587454554403,9.785587454554403,90.0,90.0,90.0,1e-07,negative,429.089,218.067,218.067,-0.000,0.000,0.000,218.067,429.089,218.067,0.000,0.000,-0.000,218.067,218.067,429.089,0.000,0.000,0.000,54.556,54.556,54.556,110.201,0.000,-0.000,54.556,54.556,54.556,-0.000,110.201,-0.000,54.556,54.556,54.556,0.000,0.000,110.201
40cdca51-2978-4c8f-ab4e-6a7490a73580,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214851,oqmd-1214851,9.78857959348005,9.78857959348005,9.78857959348005,90.0,90.0,90.0,1e-07,positive,451.558,233.277,233.277,0.000,-0.000,0.000,233.277,451.558,233.277,-0.000,0.000,-0.000,233.277,233.277,451.558,-0.000,-0.000,-0.000,-0.807,-0.807,-0.807,111.556,-0.000,-0.000,-0.807,-0.807,-0.807,0.000,111.556,0.000,-0.807,-0.807,-0.807,0.000,-0.000,111.556
49d0526a-bc66-4b51-bbd6-2ba754fdd083,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214851,oqmd-1214851,9.785587454554403,9.785587454554403,9.785587454554403,90.0,90.0,90.0,1e-07,positive,460.602,249.978,249.978,0.000,-0.000,-0.000,249.978,460.602,249.978,0.000,-0.000,0.000,249.978,249.978,460.602,-0.000,-0.000,-0.000,-54.556,-54.556,-54.556,110.201,-0.000,0.000,-54.556,-54.556,-54.556,0.000,110.201,0.000,-54.556,-54.556,-54.556,-0.000,-0.000,110.201
256ed46c-fc88-45b7-a41c-273dd132a732,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214851,oqmd-1214851,9.78857959348005,9.78857959348005,9.78857959348005,90.0,90.0,90.0,1e-06,negative,444.497,232.642,232.642,0.000,0.000,-0.000,232.642,444.497,232.642,-0.000,0.000,-0.000,232.642,232.642,444.497,-0.000,0.000,-0.000,0.078,0.078,0.078,110.973,0.000,-0.000,0.078,0.078,0.078,0.000,110.973,0.000,0.078,0.078,0.078,0.000,0.000,110.973
f1339201-d9a1-442a-bf5e-f50d4eeba140,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214851,oqmd-1214851,9.785587454554403,9.785587454554403,9.785587454554403,90.0,90.0,90.0,1e-06,negative,450.964,238.047,238.047,0.000,0.000,-0.000,238.047,450.964,238.047,-0.000,0.000,-0.000,238.047,238.047,450.964,0.000,0.000,0.000,-1.591,-1.591,-1.591,112.255,0.000,-0.000,-1.591,-1.591,-1.591,0.000,112.255,-0.000,-1.591,-1.591,-1.591,0.000,0.000,112.255
256ed46c-fc88-45b7-a41c-273dd132a732,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214851,oqmd-1214851,9.78857959348005,9.78857959348005,9.78857959348005,90.0,90.0,90.0,1e-06,positive,444.339,232.596,232.596,0.000,-0.000,-0.000,232.596,444.339,232.596,0.000,-0.000,0.000,232.596,232.596,444.339,-0.000,-0.000,0.000,-0.078,-0.078,-0.078,110.973,-0.000,0.000,-0.078,-0.078,-0.078,-0.000,110.973,0.000,-0.078,-0.078,-0.078,0.000,-0.000,110.973
f1339201-d9a1-442a-bf5e-f50d4eeba140,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214851,oqmd-1214851,9.785587454554403,9.785587454554403,9.785587454554403,90.0,90.0,90.0,1e-06,positive,438.699,227.076,227.076,-0.000,-0.000,-0.000,227.076,438.699,227.076,-0.000,-0.000,0.000,227.076,227.076,438.699,-0.000,-0.000,-0.000,1.591,1.591,1.591,112.255,-0.000,0.000,1.591,1.591,1.591,-0.000,112.255,0.000,1.591,1.591,1.591,-0.000,-0.000,112.255
9e757d09-e8dc-498f-a3c8-8bb00d796968,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214940,oqmd-1214940,6.8907625318832695,6.8907625318832695,6.8907625318832695,90.0,90.0,90.0,1e-08,negative,381.707,250.897,250.897,-0.000,0.000,-0.000,250.897,381.707,250.897,-0.000,0.000,-0.000,250.897,250.897,381.707,-0.000,0.000,0.000,-7.278,-7.278,-7.278,50.892,0.000,-0.000,-7.278,-7.278,-7.278,-0.000,50.892,-0.000,-7.278,-7.278,-7.278,-0.000,0.000,50.892
9e757d09-e8dc-498f-a3c8-8bb00d796968,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214940,oqmd-1214940,6.8907625318832695,6.8907625318832695,6.8907625318832695,90.0,90.0,90.0,1e-08,positive,378.933,254.405,254.405,-0.000,-0.000,-0.000,254.405,378.933,254.405,0.000,-0.000,-0.000,254.405,254.405,378.933,0.000,-0.000,-0.000,7.278,7.278,7.278,50.892,-0.000,0.000,7.278,7.278,7.278,0.000,50.892,0.000,7.278,7.278,7.278,-0.000,-0.000,50.892
226c2425-00e3-493d-8fcc-a19530834c8b,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214940,oqmd-1214940,6.8907625318832695,6.8907625318832695,6.8907625318832695,90.0,90.0,90.0,1e-07,negative,381.707,250.897,250.897,-0.000,0.000,-0.000,250.897,381.707,250.897,0.000,0.000,-0.000,250.897,250.897,381.707,-0.000,0.000,-0.000,0.000,0.000,0.000,89.994,0.000,-0.000,0.000,0.000,0.000,-0.000,89.994,-0.000,0.000,0.000,0.000,0.000,0.000,89.994
226c2425-00e3-493d-8fcc-a19530834c8b,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214940,oqmd-1214940,6.8907625318832695,6.8907625318832695,6.8907625318832695,90.0,90.0,90.0,1e-07,positive,372.961,250.556,250.556,0.000,-0.000,-0.000,250.556,372.961,250.556,-0.000,-0.000,-0.000,250.556,250.556,372.961,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.994,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.994,0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.994
a97f8b02-4ba0-41a3-9bc0-cb5ee385ce5d,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214940,oqmd-1214940,6.8907625318832695,6.8907625318832695,6.8907625318832695,90.0,90.0,90.0,1e-06,negative,373.807,248.415,248.415,0.000,0.000,0.000,248.415,373.807,248.415,-0.000,0.000,0.000,248.415,248.415,373.807,-0.000,0.000,0.000,0.000,0.000,0.000,89.994,0.000,-0.000,0.000,0.000,0.000,0.000,89.994,-0.000,0.000,0.000,0.000,0.000,0.000,89.994
a97f8b02-4ba0-41a3-9bc0-cb5ee385ce5d,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1214940,oqmd-1214940,6.8907625318832695,6.8907625318832695,6.8907625318832695,90.0,90.0,90.0,1e-06,positive,372.693,249.347,249.347,-0.000,-0.000,-0.000,249.347,372.693,249.347,0.000,-0.000,-0.000,249.347,249.347,372.693,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.994,-0.000,0.000,-0.000,-0.000,-0.000,0.000,89.994,0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.994
c9984068-0ef6-4215-b2f3-a244f4ce1d8f,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1215118,oqmd-1215118,4.5151702671161305,9.58907414747094,3.044207422299935,90.0,90.0,90.0,1e-08,negative,1389.188,1338.537,585.103,-0.000,0.000,-0.000,467.844,850.605,338.471,0.000,0.000,-0.000,301.150,329.676,520.961,0.000,0.000,-0.000,-0.000,-0.000,-0.000,472.394,-0.000,0.000,-0.000,-0.000,-0.000,0.000,523.602,0.000,-0.000,-0.000,-0.000,0.000,0.000,933.052
c9984068-0ef6-4215-b2f3-a244f4ce1d8f,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1215118,oqmd-1215118,4.5151702671161305,9.58907414747094,3.044207422299935,90.0,90.0,90.0,1e-08,positive,1389.189,1338.538,585.104,-0.000,0.000,-0.000,1340.692,2002.711,705.305,-0.000,-0.000,0.000,580.956,699.002,638.556,-0.000,0.000,-0.000,0.000,0.000,0.000,472.394,-0.000,0.000,0.000,0.000,0.000,-0.000,523.602,0.000,0.000,0.000,0.000,-0.000,0.000,933.052
4c7e859b-691d-4d27-a10f-c60123f3f42a,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1215118,oqmd-1215118,4.5151702671161305,9.58907414747094,3.044207422299935,90.0,90.0,90.0,1e-07,negative,723.299,459.605,305.249,0.000,-0.000,-0.000,470.506,854.120,339.590,-0.000,0.000,-0.000,303.655,332.983,522.014,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,472.394,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,523.602,0.000,-0.541,-0.713,-0.227,-0.000,0.000,296.204
4c7e859b-691d-4d27-a10f-c60123f3f42a,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,oqmd-1215118,oqmd-1215118,4.5151702671161305,9.58907414747094,3.044207422299935,90.0,90.0,90.0,1e-07,positive,1389.190,1338.540,585.104,0.000,0.000,0.000,470.667,854.332,339.657,0.000,0.000,0.000,305.317,335.177,522.713,0.000,-0.000,0.000,0.001,0.001,0.000,472.394,-0.000,-0.000,0.001,0.001,0.000,0.000,523.602,0.000,0.541,0.713,0.227,0.000,-0.000,296.204
