calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2740dcf2-f248-4042-a152-cb4b2aaa9ded,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214735,oqmd-1214735,3.78283690599482,8.7804288666235,3.7826397509064402,90.0,90.0,90.0,1e-07,negative,723.420,180.929,700.676,-0.000,-0.000,0.000,171.246,316.909,171.258,-0.000,-0.000,0.000,700.675,180.942,723.324,0.000,-0.000,-0.000,-0.153,0.190,-0.153,-18.473,-0.000,0.000,-0.180,0.191,-0.180,-0.000,582.654,0.000,0.000,0.000,0.000,-0.000,-0.000,27.820
2740dcf2-f248-4042-a152-cb4b2aaa9ded,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214735,oqmd-1214735,3.78283690599482,8.7804288666235,3.7826397509064402,90.0,90.0,90.0,1e-07,positive,723.778,180.548,701.034,0.000,0.000,-0.000,171.246,316.909,171.258,0.000,0.000,-0.000,707.607,172.402,730.257,0.000,0.000,-0.000,0.153,-0.190,0.153,-18.473,0.000,-0.000,0.180,-0.191,0.180,0.000,582.654,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.820
31aa8311-bb48-447f-9d7d-36cda9e9fca3,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214735,oqmd-1214735,3.78283690599482,8.7804288666235,3.7826397509064402,90.0,90.0,90.0,1e-06,negative,723.330,180.758,700.587,-0.000,0.000,0.000,171.246,316.911,171.258,-0.000,-0.000,-0.000,700.586,180.771,723.233,-0.000,-0.000,0.000,-0.117,0.145,-0.117,-18.471,-0.000,0.000,-0.255,0.000,-0.254,-0.000,582.654,0.000,-0.117,0.145,-0.117,-0.000,0.000,-19.630
31aa8311-bb48-447f-9d7d-36cda9e9fca3,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214735,oqmd-1214735,3.78283690599482,8.7804288666235,3.7826397509064402,90.0,90.0,90.0,1e-06,positive,730.579,172.391,707.836,0.000,0.000,-0.000,171.245,316.908,171.257,0.000,0.000,0.000,701.123,180.732,723.772,0.000,0.000,0.000,0.117,-0.145,0.117,-18.471,0.000,0.000,0.255,-0.000,0.254,0.000,582.654,0.000,0.117,-0.145,0.117,0.000,0.000,-19.630
065a009e-a836-4e73-991f-6beb4abfebde,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214824,oqmd-1214824,9.558568154922815,9.558568154922815,9.558568154922815,90.0,90.0,90.0,1e-08,negative,235.118,156.026,156.026,-0.000,-0.000,-0.000,156.026,235.118,156.026,-0.000,-0.000,-0.000,156.026,156.026,235.118,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.213,-0.000,0.000,0.000,0.000,0.000,-0.000,24.213,0.000,0.000,0.000,0.000,-0.000,0.000,24.213
09d3c3e8-dada-4718-a68f-d708e454a384,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214824,oqmd-1214824,9.556757571370204,9.556757571370204,9.556757571370204,90.0,90.0,90.0,1e-08,negative,236.989,156.802,156.802,0.000,0.000,0.000,156.802,236.989,156.802,0.000,0.000,0.000,156.802,156.802,236.989,0.000,0.000,-0.000,0.000,0.000,0.000,24.688,0.000,0.000,0.000,0.000,0.000,0.000,24.688,0.000,0.000,0.000,0.000,-0.000,0.000,24.688
065a009e-a836-4e73-991f-6beb4abfebde,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214824,oqmd-1214824,9.558568154922815,9.558568154922815,9.558568154922815,90.0,90.0,90.0,1e-08,positive,228.921,183.703,183.703,-0.000,-0.000,-0.000,183.703,228.921,183.703,-0.000,-0.000,-0.000,183.703,183.703,228.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.213,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.213,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.213
09d3c3e8-dada-4718-a68f-d708e454a384,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214824,oqmd-1214824,9.556757571370204,9.556757571370204,9.556757571370204,90.0,90.0,90.0,1e-08,positive,-329.753,-398.333,-398.333,0.000,-0.000,0.000,-398.333,-329.753,-398.333,-0.000,-0.000,0.000,-398.333,-398.333,-329.753,0.000,-0.000,0.000,0.000,-0.000,-0.000,24.688,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.688
94b1c2a8-8fd3-4e09-9e65-3892689c5cf9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214824,oqmd-1214824,9.558568154922815,9.558568154922815,9.558568154922815,90.0,90.0,90.0,1e-07,negative,215.680,137.483,137.483,-0.000,-0.000,-0.000,137.483,215.680,137.483,-0.000,0.000,-0.000,137.483,137.483,215.680,-0.000,-0.000,0.000,0.000,0.000,0.000,24.213,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.213,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.213
19d60a9b-41f8-41e1-ad83-4b38c044c6ef,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214824,oqmd-1214824,9.556757571370204,9.556757571370204,9.556757571370204,90.0,90.0,90.0,1e-07,negative,275.894,201.027,201.027,-0.000,0.000,0.000,201.027,275.894,201.027,0.000,-0.000,0.000,201.027,201.027,275.894,0.000,0.000,-0.000,0.000,0.000,0.000,24.688,0.000,0.000,0.000,0.000,0.000,0.000,24.688,0.000,0.000,0.000,0.000,0.000,0.000,24.688
94b1c2a8-8fd3-4e09-9e65-3892689c5cf9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214824,oqmd-1214824,9.558568154922815,9.558568154922815,9.558568154922815,90.0,90.0,90.0,1e-07,positive,235.118,156.026,156.026,0.000,0.000,0.000,156.026,235.118,156.026,0.000,-0.000,0.000,156.026,156.026,235.118,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.213,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.213,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.213
19d60a9b-41f8-41e1-ad83-4b38c044c6ef,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214824,oqmd-1214824,9.556757571370204,9.556757571370204,9.556757571370204,90.0,90.0,90.0,1e-07,positive,197.917,132.031,132.031,-0.000,-0.000,-0.000,132.031,197.917,132.031,-0.000,-0.000,-0.000,132.031,132.031,197.917,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.688,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.688
dec66d7a-87c0-4936-a1a3-b9e92fdaf4a9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214824,oqmd-1214824,9.558568154922815,9.558568154922815,9.558568154922815,90.0,90.0,90.0,1e-06,negative,219.003,153.220,153.220,0.000,-0.000,-0.000,153.220,219.003,153.220,0.000,0.000,0.000,153.220,153.220,219.003,-0.000,-0.000,0.000,-0.146,-0.145,-0.145,15.675,-0.000,-0.000,-0.145,-0.146,-0.145,-0.000,15.675,-0.000,-0.145,-0.145,-0.146,-0.000,-0.000,15.675
62fd8930-1389-46e5-9f86-27fa008b34f8,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214824,oqmd-1214824,9.556757571370204,9.556757571370204,9.556757571370204,90.0,90.0,90.0,1e-06,negative,236.992,156.803,156.803,0.000,0.000,0.000,156.803,236.992,156.803,0.000,0.000,0.000,156.803,156.803,236.992,0.000,0.000,0.000,4.305,4.305,4.305,17.639,0.000,0.000,4.305,4.305,4.305,0.000,17.639,0.000,4.305,4.305,4.305,0.000,0.000,17.639
dec66d7a-87c0-4936-a1a3-b9e92fdaf4a9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214824,oqmd-1214824,9.558568154922815,9.558568154922815,9.558568154922815,90.0,90.0,90.0,1e-06,positive,216.101,147.054,147.054,0.000,0.000,0.000,147.054,216.101,147.054,0.000,0.000,0.000,147.054,147.054,216.101,0.000,0.000,0.000,0.146,0.145,0.145,15.675,0.000,0.000,0.145,0.146,0.145,0.000,15.675,0.000,0.145,0.145,0.146,-0.000,0.000,15.675
62fd8930-1389-46e5-9f86-27fa008b34f8,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214824,oqmd-1214824,9.556757571370204,9.556757571370204,9.556757571370204,90.0,90.0,90.0,1e-06,positive,236.986,156.801,156.801,-0.000,-0.000,-0.000,156.801,236.986,156.801,-0.000,-0.000,-0.000,156.801,156.801,236.986,-0.000,-0.000,-0.000,-4.305,-4.305,-4.305,17.639,-0.000,-0.000,-4.305,-4.305,-4.305,-0.000,17.639,-0.000,-4.305,-4.305,-4.305,0.000,-0.000,17.639
da8dcc35-21f5-4d8b-aa5e-aeb7c947e4e2,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214913,oqmd-1214913,6.703612313185253,6.703612313185253,6.703612313185253,90.0,90.0,90.0,1e-08,negative,247.866,185.570,185.570,0.000,-0.000,0.000,185.570,247.866,185.570,0.000,-0.000,0.000,185.570,185.570,247.866,0.000,-0.000,0.000,0.000,0.000,0.000,47.069,0.000,-0.000,0.000,-0.000,0.000,0.000,47.069,0.000,0.000,0.000,-0.000,0.000,-0.000,47.069
870f33c0-3377-45b5-a544-e48a28b33194,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214913,oqmd-1214913,6.716632434241421,6.716632434241421,6.716632434241421,90.0,90.0,90.0,1e-08,negative,245.404,178.918,178.918,-0.000,-0.000,0.000,178.918,245.404,178.918,-0.000,-0.000,0.000,178.918,178.918,245.404,-0.000,-0.000,0.000,0.000,0.000,0.000,45.040,0.000,0.000,0.000,0.000,0.000,0.000,45.040,0.000,0.000,0.000,0.000,0.000,-0.000,45.040
da8dcc35-21f5-4d8b-aa5e-aeb7c947e4e2,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214913,oqmd-1214913,6.703612313185253,6.703612313185253,6.703612313185253,90.0,90.0,90.0,1e-08,positive,253.286,184.728,184.728,-0.000,0.000,-0.000,184.728,253.286,184.728,-0.000,0.000,-0.000,184.728,184.728,253.286,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.069,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.069,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.069
870f33c0-3377-45b5-a544-e48a28b33194,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214913,oqmd-1214913,6.716632434241421,6.716632434241421,6.716632434241421,90.0,90.0,90.0,1e-08,positive,252.227,177.861,177.861,0.000,-0.000,-0.000,177.861,252.227,177.861,-0.000,-0.000,0.000,177.861,177.861,252.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.040,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.040,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.040
8a05dd1e-272c-462e-9f83-82b6a0740f91,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214913,oqmd-1214913,6.703612313185253,6.703612313185253,6.703612313185253,90.0,90.0,90.0,1e-07,negative,259.933,183.052,183.052,0.000,0.000,-0.000,183.052,259.933,183.052,0.000,0.000,-0.000,183.052,183.052,259.933,0.000,0.000,-0.000,-0.010,-0.010,-0.010,36.104,-0.000,0.000,-0.010,-0.010,-0.010,0.000,36.104,0.000,-0.010,-0.010,-0.010,0.000,-0.000,36.104
fbb574d9-276e-420a-adb7-95c35b4ee6d6,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214913,oqmd-1214913,6.716632434241421,6.716632434241421,6.716632434241421,90.0,90.0,90.0,1e-07,negative,252.227,177.861,177.861,-0.000,0.000,0.000,177.861,252.227,177.861,0.000,-0.000,0.000,177.861,177.861,252.227,0.000,0.000,0.000,0.000,0.000,0.000,45.040,0.000,0.000,0.000,0.000,0.000,0.000,45.040,0.000,0.000,0.000,0.000,0.000,-0.000,45.040
8a05dd1e-272c-462e-9f83-82b6a0740f91,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214913,oqmd-1214913,6.703612313185253,6.703612313185253,6.703612313185253,90.0,90.0,90.0,1e-07,positive,247.896,185.674,185.674,-0.000,0.000,-0.000,185.674,247.896,185.674,-0.000,0.000,-0.000,185.674,185.674,247.896,-0.000,0.000,-0.000,0.010,0.010,0.010,36.104,0.000,-0.000,0.010,0.010,0.010,-0.000,36.104,-0.000,0.010,0.010,0.010,-0.000,0.000,36.104
fbb574d9-276e-420a-adb7-95c35b4ee6d6,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214913,oqmd-1214913,6.716632434241421,6.716632434241421,6.716632434241421,90.0,90.0,90.0,1e-07,positive,240.793,180.623,180.623,0.000,0.000,-0.000,180.623,240.793,180.623,0.000,0.000,-0.000,180.623,180.623,240.793,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.040,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.040,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.040
1792678e-410c-4967-8301-e7fee2bfa06d,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214913,oqmd-1214913,6.703612313185253,6.703612313185253,6.703612313185253,90.0,90.0,90.0,1e-06,negative,259.934,183.052,183.052,0.000,0.000,-0.000,183.052,259.934,183.052,0.000,0.000,-0.000,183.052,183.052,259.934,0.000,-0.000,-0.000,0.000,0.000,0.000,31.683,-0.000,0.000,0.000,0.000,0.000,0.000,31.683,0.000,0.000,0.000,0.000,0.000,-0.000,31.683
8aec730c-1f6b-4a5c-bf76-4d85a02e16cf,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214913,oqmd-1214913,6.716632434241421,6.716632434241421,6.716632434241421,90.0,90.0,90.0,1e-06,negative,245.615,179.375,179.375,-0.000,-0.000,0.000,179.375,245.615,179.375,-0.000,-0.000,0.000,179.375,179.375,245.615,-0.000,-0.000,0.000,-0.006,-0.006,-0.006,33.895,-0.000,0.000,-0.006,-0.006,-0.006,-0.000,33.895,0.000,-0.006,-0.006,-0.006,-0.000,-0.000,33.895
1792678e-410c-4967-8301-e7fee2bfa06d,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214913,oqmd-1214913,6.703612313185253,6.703612313185253,6.703612313185253,90.0,90.0,90.0,1e-06,positive,259.931,183.051,183.051,-0.000,0.000,0.000,183.051,259.931,183.051,-0.000,-0.000,-0.000,183.051,183.051,259.931,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.683,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.683,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.683
8aec730c-1f6b-4a5c-bf76-4d85a02e16cf,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1214913,oqmd-1214913,6.716632434241421,6.716632434241421,6.716632434241421,90.0,90.0,90.0,1e-06,positive,239.821,180.321,180.321,0.000,0.000,-0.000,180.321,239.821,180.321,0.000,0.000,-0.000,180.321,180.321,239.821,0.000,0.000,-0.000,0.006,0.006,0.006,33.895,0.000,-0.000,0.006,0.006,0.006,0.000,33.895,-0.000,0.006,0.006,0.006,0.000,0.000,33.895
292af5ae-0835-40e1-98ec-e67a24edaa03,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1216074,oqmd-1216074,2.7212778273249585,2.7212778273249585,20.758348473791965,90.0,90.0,120.00000000000001,1e-08,negative,284.622,198.812,159.644,3.652,0.000,0.000,194.278,288.458,159.629,-4.855,-0.000,0.000,159.496,159.496,268.538,0.000,0.000,0.000,5.144,-5.144,-0.000,25.917,0.000,0.000,-0.254,-0.254,-0.011,0.000,25.835,4.856,-0.000,0.000,-0.000,0.000,5.144,48.098
292af5ae-0835-40e1-98ec-e67a24edaa03,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1216074,oqmd-1216074,2.7212778273249585,2.7212778273249585,20.758348473791965,90.0,90.0,120.00000000000001,1e-08,positive,290.349,194.153,159.667,5.144,-0.000,-0.000,194.153,290.349,159.667,-5.144,-0.000,-0.000,159.667,159.667,268.545,-0.000,-0.000,0.000,5.144,-5.144,-0.000,25.917,0.000,-0.000,0.254,0.254,0.011,-0.000,25.835,4.856,0.000,-0.000,0.000,-0.000,5.144,48.098
572b0114-d230-498e-af27-79e8dfc925ce,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1216074,oqmd-1216074,2.7212778273249585,2.7212778273249585,20.758348473791965,90.0,90.0,120.00000000000001,1e-07,negative,290.349,194.153,159.667,5.144,0.000,0.000,198.951,284.761,159.650,-3.652,0.000,0.000,159.635,159.635,268.544,0.000,0.000,0.000,5.144,-5.144,0.000,25.917,0.000,0.000,-0.121,-0.121,-0.005,-0.000,25.525,3.779,-0.131,-0.131,-0.006,-0.000,3.664,42.945
572b0114-d230-498e-af27-79e8dfc925ce,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1216074,oqmd-1216074,2.7212778273249585,2.7212778273249585,20.758348473791965,90.0,90.0,120.00000000000001,1e-07,positive,290.349,194.153,159.667,5.144,-0.000,-0.000,194.153,290.349,159.667,-5.144,-0.000,-0.000,159.666,159.666,268.545,-0.000,-0.000,-0.000,5.144,-5.144,-0.000,25.917,-0.000,-0.000,0.121,0.121,0.005,0.000,25.525,3.779,0.131,0.131,0.006,0.000,3.664,42.945
2b316510-f637-4305-91e6-47a15a82a4a4,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1216074,oqmd-1216074,2.7212778273249585,2.7212778273249585,20.758348473791965,90.0,90.0,120.00000000000001,1e-06,negative,290.350,194.154,159.667,5.144,0.000,-0.000,194.653,288.187,159.632,-4.762,0.000,0.000,159.667,159.667,268.546,0.000,0.000,0.000,3.651,-3.654,0.000,25.489,0.000,0.000,-0.013,-0.013,-0.000,-0.000,25.489,3.653,0.000,0.000,0.000,0.000,5.144,48.098
2b316510-f637-4305-91e6-47a15a82a4a4,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,oqmd-1216074,oqmd-1216074,2.7212778273249585,2.7212778273249585,20.758348473791965,90.0,90.0,120.00000000000001,1e-06,positive,290.347,194.153,159.666,5.144,-0.000,0.000,198.967,284.777,159.650,-3.652,0.000,-0.000,159.652,159.652,268.543,-0.000,0.000,-0.000,3.667,-3.640,0.000,25.489,-0.000,-0.000,0.013,0.013,0.000,0.000,25.489,3.653,-0.000,-0.000,-0.000,-0.000,5.144,48.098
