calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f3a05fde-df9c-41b3-86d2-94882805950a,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214823,oqmd-1214823,12.196886129449851,12.196886129449851,12.196886129449851,90.0,90.0,90.0,1e-08,negative,59.260,32.188,32.188,-0.000,0.000,0.000,32.188,59.260,32.188,0.000,0.000,0.000,32.188,32.188,59.260,0.000,0.000,0.000,-105.916,-105.916,-105.916,4.458,-0.000,-0.000,-105.916,-105.916,-105.916,-0.000,4.458,0.000,-105.916,-105.916,-105.916,-0.000,-0.000,4.458
c9d96094-ba4b-4af4-9cdf-ae1deca40c35,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214823,oqmd-1214823,12.189656508826786,12.189656508826786,12.189656508826786,90.0,90.0,90.0,1e-08,negative,102.964,78.488,78.488,0.000,-0.000,-0.000,78.488,102.964,78.488,-0.000,0.000,-0.000,78.488,78.488,102.964,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.111,0.000,-0.000,0.000,0.000,0.000,0.000,7.111,0.000,0.000,0.000,0.000,0.000,-0.000,7.111
f3a05fde-df9c-41b3-86d2-94882805950a,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214823,oqmd-1214823,12.196886129449851,12.196886129449851,12.196886129449851,90.0,90.0,90.0,1e-08,positive,162.200,139.389,139.389,-0.000,-0.000,-0.000,139.389,162.200,139.389,0.000,-0.000,-0.000,139.389,139.389,162.200,-0.000,0.000,-0.000,105.916,105.916,105.916,4.458,-0.000,-0.000,105.916,105.916,105.916,-0.000,4.458,-0.000,105.916,105.916,105.916,-0.000,0.000,4.458
c9d96094-ba4b-4af4-9cdf-ae1deca40c35,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214823,oqmd-1214823,12.189656508826786,12.189656508826786,12.189656508826786,90.0,90.0,90.0,1e-08,positive,59.698,32.388,32.388,0.000,0.000,0.000,32.388,59.698,32.388,0.000,0.000,0.000,32.388,32.388,59.698,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.111,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.111,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.111
d12cc6e8-d057-463d-ae6c-970663f2c4bc,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214823,oqmd-1214823,12.196886129449851,12.196886129449851,12.196886129449851,90.0,90.0,90.0,1e-07,negative,35.743,15.732,15.732,0.000,-0.000,0.000,15.732,35.743,15.732,-0.000,0.000,-0.000,15.732,15.732,35.743,-0.000,-0.000,0.000,-10.591,-10.591,-10.591,4.458,-0.000,-0.000,-10.591,-10.591,-10.591,-0.000,4.458,-0.000,-10.591,-10.591,-10.591,-0.000,-0.000,4.458
c7ff5055-5f1e-46fd-8eea-5ab0c1dd5559,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214823,oqmd-1214823,12.189656508826786,12.189656508826786,12.189656508826786,90.0,90.0,90.0,1e-07,negative,62.254,37.779,37.779,-0.000,0.000,-0.000,37.779,62.254,37.779,0.000,-0.000,0.000,37.779,37.779,62.254,0.000,0.000,-0.000,4.527,4.527,4.527,5.375,0.000,-0.000,4.527,4.527,4.527,0.000,5.375,0.000,4.527,4.527,4.527,0.000,0.000,5.375
d12cc6e8-d057-463d-ae6c-970663f2c4bc,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214823,oqmd-1214823,12.196886129449851,12.196886129449851,12.196886129449851,90.0,90.0,90.0,1e-07,positive,59.260,32.188,32.188,-0.000,-0.000,-0.000,32.188,59.260,32.188,-0.000,-0.000,-0.000,32.188,32.188,59.260,0.000,-0.000,-0.000,10.591,10.591,10.591,4.458,-0.000,-0.000,10.591,10.591,10.591,-0.000,4.458,-0.000,10.591,10.591,10.591,-0.000,0.000,4.458
c7ff5055-5f1e-46fd-8eea-5ab0c1dd5559,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214823,oqmd-1214823,12.189656508826786,12.189656508826786,12.189656508826786,90.0,90.0,90.0,1e-07,positive,53.194,28.725,28.725,-0.000,-0.000,0.000,28.725,53.194,28.725,0.000,-0.000,-0.000,28.725,28.725,53.194,-0.000,-0.000,-0.000,-4.527,-4.527,-4.527,5.375,0.000,0.000,-4.527,-4.527,-4.527,0.000,5.375,0.000,-4.527,-4.527,-4.527,0.000,0.000,5.375
bff84134-7a7f-4824-964f-cc0280767c0c,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214823,oqmd-1214823,12.196886129449851,12.196886129449851,12.196886129449851,90.0,90.0,90.0,1e-06,negative,59.261,32.188,32.188,0.000,0.000,0.000,32.188,59.261,32.188,0.000,0.000,0.000,32.188,32.188,59.261,0.000,0.000,0.000,-1.057,-1.057,-1.057,4.463,0.000,-0.000,-1.057,-1.057,-1.057,-0.000,4.463,0.000,-1.057,-1.057,-1.057,0.000,-0.000,4.463
e4ea5ade-3990-4ef6-a014-4806d8b82990,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214823,oqmd-1214823,12.189656508826786,12.189656508826786,12.189656508826786,90.0,90.0,90.0,1e-06,negative,58.068,33.810,33.810,0.000,-0.000,0.000,33.810,58.068,33.810,-0.000,-0.000,-0.000,33.810,33.810,58.068,-0.000,-0.000,-0.000,0.480,0.480,0.480,5.272,-0.000,-0.000,0.480,0.480,0.480,-0.000,5.272,-0.000,0.480,0.480,0.480,-0.000,-0.000,5.272
bff84134-7a7f-4824-964f-cc0280767c0c,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214823,oqmd-1214823,12.196886129449851,12.196886129449851,12.196886129449851,90.0,90.0,90.0,1e-06,positive,56.373,35.839,35.839,-0.000,-0.000,-0.000,35.839,56.373,35.839,0.000,-0.000,0.000,35.839,35.839,56.373,0.000,0.000,-0.000,1.057,1.057,1.057,4.463,-0.000,-0.000,1.057,1.057,1.057,-0.000,4.463,-0.000,1.057,1.057,1.057,-0.000,-0.000,4.463
e4ea5ade-3990-4ef6-a014-4806d8b82990,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214823,oqmd-1214823,12.189656508826786,12.189656508826786,12.189656508826786,90.0,90.0,90.0,1e-06,positive,57.074,32.839,32.839,0.000,0.000,0.000,32.839,57.074,32.839,-0.000,0.000,-0.000,32.839,32.839,57.074,-0.000,-0.000,0.000,-0.480,-0.480,-0.480,5.272,-0.000,-0.000,-0.480,-0.480,-0.480,-0.000,5.272,0.000,-0.480,-0.480,-0.480,-0.000,0.000,5.272
1212e5ec-af71-4d43-a306-35a915a1e857,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214912,oqmd-1214912,8.54569049509246,8.54569049509246,8.54569049509246,90.0,90.0,90.0,1e-08,negative,254.565,235.135,235.135,0.000,0.000,0.000,235.135,254.565,235.135,0.000,-0.000,0.000,235.135,235.135,254.565,0.000,0.000,0.000,0.000,0.000,0.000,11.721,0.000,-0.000,0.000,0.000,0.000,0.000,11.721,0.000,0.000,0.000,0.000,0.000,0.000,11.721
eb1c9dba-b35c-44bd-bbb1-9a518df8fbb3,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214912,oqmd-1214912,8.546370157780157,8.546370157780157,8.546370157780157,90.0,90.0,90.0,1e-08,negative,44.422,34.667,34.667,-0.000,0.000,0.000,34.667,44.422,34.667,-0.000,0.000,0.000,34.667,34.667,44.422,-0.000,0.000,0.000,-3.536,-3.536,-3.536,4.970,0.000,0.000,-3.536,-3.536,-3.536,-0.000,4.970,0.000,-3.536,-3.536,-3.536,-0.000,0.000,4.970
1212e5ec-af71-4d43-a306-35a915a1e857,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214912,oqmd-1214912,8.54569049509246,8.54569049509246,8.54569049509246,90.0,90.0,90.0,1e-08,positive,51.659,37.064,37.064,-0.000,-0.000,-0.000,37.064,51.659,37.064,-0.000,-0.000,-0.000,37.064,37.064,51.659,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.721,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.721,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.721
eb1c9dba-b35c-44bd-bbb1-9a518df8fbb3,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214912,oqmd-1214912,8.546370157780157,8.546370157780157,8.546370157780157,90.0,90.0,90.0,1e-08,positive,51.375,42.412,42.412,0.000,-0.000,-0.000,42.412,51.375,42.411,0.000,-0.000,-0.000,37.027,37.027,51.602,0.000,-0.000,0.000,3.536,3.536,3.536,4.970,-0.000,-0.000,3.536,3.536,3.536,0.000,4.970,-0.000,3.536,3.536,3.536,0.000,-0.000,4.970
4b643311-f976-492e-bc80-6fa37bb5343f,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214912,oqmd-1214912,8.54569049509246,8.54569049509246,8.54569049509246,90.0,90.0,90.0,1e-07,negative,51.659,37.064,37.064,0.000,0.000,-0.000,37.064,51.659,37.064,0.000,0.000,0.000,37.064,37.064,51.659,0.000,0.000,0.000,16.053,16.053,16.053,1.516,-0.000,0.000,28.595,28.595,28.595,0.000,11.606,-0.000,28.595,28.595,28.595,0.000,0.000,11.606
358c8203-2f43-406d-b851-d55de1b7c0ae,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214912,oqmd-1214912,8.546370157780157,8.546370157780157,8.546370157780157,90.0,90.0,90.0,1e-07,negative,51.602,37.027,37.027,0.000,0.000,-0.000,37.027,51.602,37.027,-0.000,0.000,-0.000,37.027,37.027,51.602,-0.000,0.000,-0.000,-0.162,-0.162,-0.162,8.625,0.000,0.000,-0.162,-0.162,-0.162,-0.000,8.625,0.000,-0.162,-0.162,-0.162,-0.000,0.000,8.625
4b643311-f976-492e-bc80-6fa37bb5343f,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214912,oqmd-1214912,8.54569049509246,8.54569049509246,8.54569049509246,90.0,90.0,90.0,1e-07,positive,19.781,8.620,8.620,0.000,0.000,-0.000,8.620,19.781,8.620,0.000,0.000,0.000,8.620,8.620,19.781,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.721,-0.000,-0.000,-28.595,-28.595,-28.595,-0.000,11.606,-0.000,-28.595,-28.595,-28.595,-0.000,0.000,11.606
358c8203-2f43-406d-b851-d55de1b7c0ae,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214912,oqmd-1214912,8.546370157780157,8.546370157780157,8.546370157780157,90.0,90.0,90.0,1e-07,positive,50.388,37.566,37.566,0.000,-0.000,-0.000,37.566,50.388,37.566,0.000,-0.000,-0.000,37.566,37.566,50.388,0.000,-0.000,-0.000,0.162,0.162,0.162,8.625,-0.000,-0.000,0.162,0.162,0.162,0.000,8.625,-0.000,0.162,0.162,0.162,0.000,-0.000,8.625
007c490a-147a-4bc6-9907-973ae626fb11,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214912,oqmd-1214912,8.54569049509246,8.54569049509246,8.54569049509246,90.0,90.0,90.0,1e-06,negative,51.659,37.064,37.064,0.000,0.000,0.000,37.064,51.659,37.064,0.000,0.000,0.000,37.064,37.064,51.659,0.000,0.000,0.000,0.000,0.000,0.000,11.721,0.000,0.000,2.881,2.881,2.881,-0.000,8.126,0.000,2.881,2.881,2.881,0.000,0.000,8.126
0229fe18-fa7b-4ded-a8c4-a6ffcf01d706,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214912,oqmd-1214912,8.546370157780157,8.546370157780157,8.546370157780157,90.0,90.0,90.0,1e-06,negative,51.602,37.027,37.027,0.000,0.000,-0.000,37.027,51.602,37.027,-0.000,0.000,-0.000,37.027,37.027,51.602,0.000,0.000,-0.000,-0.016,-0.016,-0.016,8.737,0.000,0.000,-0.016,-0.016,-0.016,-0.000,8.737,0.000,-0.016,-0.016,-0.016,-0.000,0.000,8.737
007c490a-147a-4bc6-9907-973ae626fb11,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214912,oqmd-1214912,8.54569049509246,8.54569049509246,8.54569049509246,90.0,90.0,90.0,1e-06,positive,46.061,37.169,37.169,0.000,0.000,-0.000,37.169,46.061,37.169,0.000,0.000,-0.000,37.169,37.169,46.061,0.000,0.000,-0.000,-2.881,-2.881,-2.881,8.126,-0.000,-0.000,-2.881,-2.881,-2.881,0.000,8.126,-0.000,-2.881,-2.881,-2.881,0.000,0.000,8.126
0229fe18-fa7b-4ded-a8c4-a6ffcf01d706,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1214912,oqmd-1214912,8.546370157780157,8.546370157780157,8.546370157780157,90.0,90.0,90.0,1e-06,positive,48.984,37.857,37.857,0.000,-0.000,-0.000,37.857,48.984,37.857,0.000,-0.000,-0.000,37.857,37.857,48.984,0.000,-0.000,-0.000,0.016,0.016,0.016,8.737,-0.000,-0.000,0.016,0.016,0.016,0.000,8.737,-0.000,0.016,0.016,0.016,0.000,-0.000,8.737
c1f438a3-33dd-4dd5-8c45-d39cc32c74af,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215090,oqmd-1215090,3.5132155014504,12.503740794805552,5.8714581414189,90.0,90.0,90.0,1e-08,negative,55.497,25.927,37.938,0.000,0.000,0.000,47.656,60.104,26.922,0.000,0.000,-0.000,37.567,18.890,63.704,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.676,-0.000,-0.000,21.639,-3.297,7.850,-0.000,13.355,0.000,21.778,-3.318,7.901,0.000,-0.000,1.003
c1f438a3-33dd-4dd5-8c45-d39cc32c74af,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215090,oqmd-1215090,3.5132155014504,12.503740794805552,5.8714581414189,90.0,90.0,90.0,1e-08,positive,55.497,25.927,37.938,0.000,-0.000,-0.000,25.579,63.468,18.913,0.000,-0.000,0.000,37.567,18.890,63.704,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.676,-0.000,-0.000,-21.639,3.297,-7.850,-0.000,13.355,0.000,-21.778,3.318,-7.901,-0.000,0.000,1.003
eced9bc8-f241-4f97-a22f-d58e16ceb07e,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215090,oqmd-1215090,3.5132155014504,12.503740794805552,5.8714581414189,90.0,90.0,90.0,1e-07,negative,54.771,26.038,37.675,0.000,-0.000,-0.000,25.579,63.468,18.913,0.000,0.000,-0.000,38.685,18.719,64.110,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.676,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.355,0.000,1.941,-0.296,0.704,0.000,-0.000,-15.339
eced9bc8-f241-4f97-a22f-d58e16ceb07e,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215090,oqmd-1215090,3.5132155014504,12.503740794805552,5.8714581414189,90.0,90.0,90.0,1e-07,positive,50.452,26.696,36.108,0.000,-0.000,-0.000,23.854,63.730,18.287,-0.000,-0.000,0.000,37.567,18.890,63.704,0.000,0.000,0.000,0.000,-0.000,0.000,-3.676,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.355,-0.000,-1.941,0.296,-0.704,-0.000,0.000,-15.339
ea5ff8ff-37fb-41a4-bf51-1ecc9aa80e36,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215090,oqmd-1215090,3.5132155014504,12.503740794805552,5.8714581414189,90.0,90.0,90.0,1e-06,negative,52.831,26.333,36.971,-0.000,0.000,-0.000,26.234,63.368,19.151,-0.000,-0.000,-0.000,37.567,18.890,63.704,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.676,-0.000,0.000,0.216,-0.033,0.079,0.000,13.355,0.000,0.229,-0.035,0.083,0.000,0.000,-17.547
ea5ff8ff-37fb-41a4-bf51-1ecc9aa80e36,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215090,oqmd-1215090,3.5132155014504,12.503740794805552,5.8714581414189,90.0,90.0,90.0,1e-06,positive,52.398,26.399,36.814,-0.000,0.000,0.000,25.802,63.433,18.994,-0.000,0.000,0.000,37.567,18.890,63.704,0.000,-0.000,0.000,0.000,-0.000,0.000,-3.676,-0.000,0.000,-0.216,0.033,-0.079,0.000,13.355,0.000,-0.229,0.035,-0.083,-0.000,0.000,-17.547
de182987-f0b3-46cd-b646-5fca9093f842,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215268,oqmd-1215268,3.4372725694673423,6.133927734012237,5.78940418394742,90.0,90.0,90.0,1e-08,negative,377.313,-282.599,5.283,0.000,0.000,-0.000,469.369,-390.715,-4.247,-0.001,-0.000,0.000,32.047,32.564,62.769,-0.000,-0.000,0.000,0.000,0.000,0.000,6.887,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.466,-0.000,502.983,-521.393,-43.017,0.002,-0.000,6.289
6eea2fce-e9e5-4ac4-8d40-cc5bb81b3cd5,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215268,oqmd-1215268,3.487104070344102,6.046257213260327,5.773237036939254,90.0,90.0,90.0,1e-08,negative,62.175,38.920,32.791,0.000,0.000,0.000,38.937,61.759,32.833,0.000,0.000,0.000,32.801,32.827,63.865,-0.000,0.000,0.000,-0.000,0.000,0.000,6.412,0.000,0.000,0.000,-0.000,0.000,0.000,6.358,0.000,0.000,0.000,0.000,0.000,0.000,11.419
de182987-f0b3-46cd-b646-5fca9093f842,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215268,oqmd-1215268,3.4372725694673423,6.133927734012237,5.78940418394742,90.0,90.0,90.0,1e-08,positive,69.013,36.986,31.651,0.000,-0.000,-0.000,-270.723,376.466,59.050,-0.000,-0.000,0.000,32.047,32.564,62.769,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.887,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.466,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.085
6eea2fce-e9e5-4ac4-8d40-cc5bb81b3cd5,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215268,oqmd-1215268,3.487104070344102,6.046257213260327,5.773237036939254,90.0,90.0,90.0,1e-08,positive,62.175,38.920,32.791,-0.000,-0.000,-0.000,38.937,61.759,32.833,-0.000,-0.000,-0.000,32.801,32.827,63.865,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.419
5f2ea0f6-47af-43a5-9ed9-179758be81bb,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215268,oqmd-1215268,3.4372725694673423,6.133927734012237,5.78940418394742,90.0,90.0,90.0,1e-07,negative,98.119,6.815,29.162,0.000,-0.000,0.000,37.507,56.954,32.688,0.000,-0.000,-0.000,32.047,32.564,62.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.887,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.466,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.085
6356c094-9ec9-47b5-984c-058d9335152e,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215268,oqmd-1215268,3.487104070344102,6.046257213260327,5.773237036939254,90.0,90.0,90.0,1e-07,negative,62.175,38.920,32.791,0.000,0.000,0.000,38.937,61.759,32.833,-0.000,0.000,0.000,32.801,32.827,63.865,-0.000,0.000,0.000,0.000,0.000,0.000,6.412,0.000,0.000,0.000,0.000,0.000,-0.000,6.358,0.000,0.000,0.000,0.000,-0.000,0.000,11.419
5f2ea0f6-47af-43a5-9ed9-179758be81bb,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215268,oqmd-1215268,3.4372725694673423,6.133927734012237,5.78940418394742,90.0,90.0,90.0,1e-07,positive,36.076,71.129,34.468,-0.000,-0.000,0.000,37.506,56.954,32.688,-0.000,-0.000,0.000,32.047,32.564,62.769,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.887,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.466,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.085
