calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4594a81-7038-476e-b8a0-6f552e082bac,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214809,oqmd-1214809,10.812651707634464,10.812651707634464,10.812651707634464,90.0,90.0,90.0,1e-08,negative,100.240,24.527,24.527,0.000,0.000,-0.000,24.527,100.240,24.527,0.000,0.000,-0.000,24.527,24.527,100.240,-0.000,0.000,-0.000,0.000,-0.000,0.000,24.819,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.819,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.819
a6e8d8cd-ffb6-476e-a2f1-4ba5808033b0,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214809,oqmd-1214809,10.820567608323026,10.820567608323026,10.820567608323026,90.0,90.0,90.0,1e-08,positive,100.157,24.302,24.302,-0.000,-0.000,-0.000,24.302,100.157,24.302,0.000,-0.000,-0.000,24.302,24.302,100.157,0.000,-0.000,-0.000,1.436,1.436,1.436,21.274,-0.000,-0.000,1.436,1.436,1.436,0.000,21.274,-0.000,1.436,1.436,1.436,0.000,-0.000,21.274
e4594a81-7038-476e-b8a0-6f552e082bac,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214809,oqmd-1214809,10.812651707634464,10.812651707634464,10.812651707634464,90.0,90.0,90.0,1e-08,positive,100.240,24.527,24.527,-0.000,-0.000,0.000,24.527,100.240,24.527,-0.000,-0.000,0.000,24.527,24.527,100.240,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.819,-0.000,0.000,0.000,0.000,0.000,-0.000,24.819,0.000,0.000,0.000,0.000,-0.000,-0.000,24.819
94cfead2-42eb-4dab-9e03-39f327cc0577,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214809,oqmd-1214809,10.820567608323026,10.820567608323026,10.820567608323026,90.0,90.0,90.0,1e-07,negative,95.971,23.103,23.103,-0.000,0.000,0.000,23.103,95.971,23.103,-0.000,0.000,-0.000,23.103,23.103,95.971,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.785,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.785,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.785
45c7a496-5a72-4882-9543-ef9a26418b52,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214809,oqmd-1214809,10.812651707634464,10.812651707634464,10.812651707634464,90.0,90.0,90.0,1e-07,negative,100.240,24.527,24.527,-0.000,0.000,-0.000,24.527,100.240,24.527,-0.000,0.000,-0.000,24.527,24.527,100.240,0.000,0.000,-0.000,0.431,0.431,0.431,20.286,0.000,0.000,0.431,0.431,0.431,0.000,20.286,-0.000,0.431,0.431,0.431,0.000,0.000,20.286
94cfead2-42eb-4dab-9e03-39f327cc0577,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214809,oqmd-1214809,10.820567608323026,10.820567608323026,10.820567608323026,90.0,90.0,90.0,1e-07,positive,100.157,24.302,24.302,0.000,-0.000,-0.000,24.302,100.157,24.302,0.000,-0.000,0.000,24.302,24.302,100.157,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.785,-0.000,0.000,0.000,-0.000,0.000,0.000,24.785,-0.000,0.000,0.000,-0.000,0.000,0.000,24.785
45c7a496-5a72-4882-9543-ef9a26418b52,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214809,oqmd-1214809,10.812651707634464,10.812651707634464,10.812651707634464,90.0,90.0,90.0,1e-07,positive,95.268,22.891,22.891,0.000,-0.000,0.000,22.891,95.268,22.891,0.000,-0.000,0.000,22.891,22.891,95.268,-0.000,-0.000,0.000,-0.431,-0.431,-0.431,20.286,-0.000,0.000,-0.431,-0.431,-0.431,0.000,20.286,0.000,-0.431,-0.431,-0.431,-0.000,-0.000,20.286
1aa4b6fd-ebba-4995-ac84-959a7718ceda,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214809,oqmd-1214809,10.820567608323026,10.820567608323026,10.820567608323026,90.0,90.0,90.0,1e-06,negative,100.157,24.302,24.302,-0.000,0.000,-0.000,24.302,100.157,24.302,-0.000,0.000,0.000,24.302,24.302,100.157,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.785,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.785,0.000,-0.000,-0.000,0.000,0.000,0.000,24.785
7a45b41d-14c8-442a-95e0-1067f2fe0c2b,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214809,oqmd-1214809,10.812651707634464,10.812651707634464,10.812651707634464,90.0,90.0,90.0,1e-06,negative,100.240,24.527,24.527,0.000,0.000,0.000,24.527,100.240,24.527,-0.000,0.000,0.000,24.527,24.527,100.240,0.000,0.000,-0.000,0.006,0.006,0.006,21.326,0.000,0.000,0.006,0.006,0.006,0.000,21.326,0.000,0.006,0.006,0.006,0.000,0.000,21.326
1aa4b6fd-ebba-4995-ac84-959a7718ceda,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214809,oqmd-1214809,10.820567608323026,10.820567608323026,10.820567608323026,90.0,90.0,90.0,1e-06,positive,96.985,23.970,23.970,0.000,0.000,0.000,23.970,96.985,23.970,0.000,-0.000,-0.000,23.970,23.970,96.985,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.785,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.785,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.785
7a45b41d-14c8-442a-95e0-1067f2fe0c2b,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214809,oqmd-1214809,10.812651707634464,10.812651707634464,10.812651707634464,90.0,90.0,90.0,1e-06,positive,95.927,23.422,23.422,0.000,-0.000,0.000,23.422,95.927,23.422,-0.000,-0.000,0.000,23.422,23.422,95.927,-0.000,-0.000,0.000,-0.006,-0.006,-0.006,21.326,-0.000,0.000,-0.006,-0.006,-0.006,-0.000,21.326,0.000,-0.006,-0.006,-0.006,-0.000,-0.000,21.326
788e089a-9102-4093-91c0-a95df5fbc5c8,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214898,oqmd-1214898,7.647137245792609,7.647137245792609,7.647137245792609,90.0,90.0,90.0,1e-08,negative,66.495,27.327,27.327,-0.000,-0.000,-0.000,27.327,66.495,27.327,-0.000,-0.000,-0.000,27.327,27.327,66.495,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.668,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.668,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.668
652c95cc-6a51-4584-a0bb-c898afd8e669,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214898,oqmd-1214898,7.646828886066161,7.646828886066161,7.646828886066161,90.0,90.0,90.0,1e-08,negative,56.208,18.807,18.807,0.000,0.000,-0.000,18.807,56.208,18.807,0.000,0.000,0.000,18.807,18.807,56.208,0.000,0.000,0.000,-0.000,-0.000,0.000,27.672,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.672,-0.000,-0.000,0.000,0.000,0.000,0.000,27.672
788e089a-9102-4093-91c0-a95df5fbc5c8,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214898,oqmd-1214898,7.647137245792609,7.647137245792609,7.647137245792609,90.0,90.0,90.0,1e-08,positive,222.159,188.923,188.923,-0.000,0.000,0.000,188.923,222.159,188.923,-0.000,0.000,-0.000,188.923,188.923,222.159,-0.000,0.000,-0.000,0.000,-0.000,0.000,27.668,0.000,-0.000,0.000,0.000,0.000,0.000,27.668,-0.000,0.000,-0.000,0.000,0.000,0.000,27.668
652c95cc-6a51-4584-a0bb-c898afd8e669,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214898,oqmd-1214898,7.646828886066161,7.646828886066161,7.646828886066161,90.0,90.0,90.0,1e-08,positive,73.480,36.078,36.078,-0.000,-0.000,-0.000,36.078,73.480,36.078,-0.000,-0.000,-0.000,36.078,36.078,73.480,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.672,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.672,0.000,0.000,0.000,-0.000,0.000,-0.000,27.672
1fc3fb60-70a6-4a95-84c0-985a3084a4fc,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214898,oqmd-1214898,7.647137245792609,7.647137245792609,7.647137245792609,90.0,90.0,90.0,1e-07,negative,66.495,27.327,27.327,-0.000,-0.000,0.000,27.327,66.495,27.327,-0.000,-0.000,-0.000,27.327,27.327,66.495,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.668,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.668,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.668
d2a0d04b-33c0-40c1-93fd-07c10b78c1a6,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214898,oqmd-1214898,7.646828886066161,7.646828886066161,7.646828886066161,90.0,90.0,90.0,1e-07,negative,63.661,26.486,26.486,0.000,0.000,0.000,26.486,63.661,26.486,0.000,0.000,-0.000,26.486,26.486,63.661,0.000,0.000,0.000,-1.157,-1.157,-1.157,25.270,-0.000,0.000,-1.157,-1.157,-1.157,0.000,25.270,0.000,-1.157,-1.157,-1.157,0.000,0.000,25.270
1fc3fb60-70a6-4a95-84c0-985a3084a4fc,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214898,oqmd-1214898,7.647137245792609,7.647137245792609,7.647137245792609,90.0,90.0,90.0,1e-07,positive,66.495,27.327,27.327,-0.000,-0.000,0.000,27.327,66.495,27.327,0.000,0.000,-0.000,27.327,27.327,66.495,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.668,0.000,-0.000,0.000,0.000,-0.000,0.000,27.668,-0.000,0.000,-0.000,0.000,0.000,0.000,27.668
d2a0d04b-33c0-40c1-93fd-07c10b78c1a6,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214898,oqmd-1214898,7.646828886066161,7.646828886066161,7.646828886066161,90.0,90.0,90.0,1e-07,positive,65.436,28.646,28.646,-0.000,0.000,-0.000,28.646,65.436,28.646,-0.000,-0.000,0.000,28.646,28.646,65.436,-0.000,-0.000,0.000,1.157,1.157,1.157,25.270,-0.000,-0.000,1.157,1.157,1.157,-0.000,25.270,-0.000,1.157,1.157,1.157,-0.000,-0.000,25.270
7c314d32-75f5-4af2-b5ab-3e251aa296db,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214898,oqmd-1214898,7.647137245792609,7.647137245792609,7.647137245792609,90.0,90.0,90.0,1e-06,negative,60.482,26.439,26.439,0.000,-0.000,0.000,26.439,60.482,26.439,0.000,-0.000,0.000,26.439,26.439,60.482,0.000,-0.000,0.000,-1.264,-1.264,-1.264,23.863,-0.000,0.000,-1.264,-1.264,-1.264,0.000,23.863,0.000,-1.264,-1.264,-1.264,0.000,-0.000,23.863
406c7c3c-43f4-4abe-b0cb-194a2ce2b94b,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214898,oqmd-1214898,7.646828886066161,7.646828886066161,7.646828886066161,90.0,90.0,90.0,1e-06,negative,66.505,27.340,27.340,0.000,0.000,0.000,27.340,66.505,27.340,0.000,-0.000,-0.000,27.340,27.340,66.505,-0.000,0.000,-0.000,-0.228,-0.228,-0.228,22.935,0.000,0.000,-0.228,-0.228,-0.228,0.000,22.935,0.000,-0.228,-0.228,-0.228,0.000,0.000,22.935
7c314d32-75f5-4af2-b5ab-3e251aa296db,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214898,oqmd-1214898,7.647137245792609,7.647137245792609,7.647137245792609,90.0,90.0,90.0,1e-06,positive,64.645,28.551,28.551,-0.000,0.000,0.000,28.551,64.645,28.551,-0.000,0.000,0.000,28.551,28.551,64.645,-0.000,0.000,-0.000,1.264,1.264,1.264,23.863,0.000,-0.000,1.264,1.264,1.264,-0.000,23.863,-0.000,1.264,1.264,1.264,-0.000,0.000,23.863
406c7c3c-43f4-4abe-b0cb-194a2ce2b94b,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1214898,oqmd-1214898,7.646828886066161,7.646828886066161,7.646828886066161,90.0,90.0,90.0,1e-06,positive,63.659,27.689,27.689,-0.000,-0.000,-0.000,27.689,63.659,27.689,-0.000,-0.000,-0.000,27.689,27.689,63.659,-0.000,-0.000,-0.000,0.228,0.228,0.228,22.935,-0.000,-0.000,0.228,0.228,0.228,-0.000,22.935,-0.000,0.228,0.228,0.228,-0.000,-0.000,22.935
55cceff4-538a-4d94-b1a5-ae6eee86c7d1,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1941065311773915,5.3783736826996495,11.487250554345371,90.0,90.0,90.0,1e-08,negative,86.308,32.881,11.380,0.000,-0.000,-0.000,33.340,81.727,-4.699,-0.000,-0.000,0.000,13.642,-5.427,108.316,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.729,0.000,0.000,0.120,-0.025,0.083,0.000,-0.494,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.189
55cceff4-538a-4d94-b1a5-ae6eee86c7d1,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1941065311773915,5.3783736826996495,11.487250554345371,90.0,90.0,90.0,1e-08,positive,86.253,32.892,11.342,0.000,0.000,-0.000,33.285,81.738,-4.737,-0.000,0.000,-0.000,11.497,-4.975,106.832,-0.000,0.000,-0.000,-0.000,0.000,0.000,-5.729,-0.000,0.000,-0.120,0.025,-0.083,0.000,-0.494,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.189
9627c334-f4ef-4ac3-9426-447acb8ee8e8,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1941065311773915,5.3783736826996495,11.487250554345371,90.0,90.0,90.0,1e-07,negative,86.283,32.886,11.363,-0.000,-0.000,0.000,33.315,81.732,-4.716,-0.000,-0.000,0.000,13.642,-5.427,108.316,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.729,-0.000,0.000,0.012,-0.003,0.008,0.000,-0.498,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.189
9627c334-f4ef-4ac3-9426-447acb8ee8e8,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1941065311773915,5.3783736826996495,11.487250554345371,90.0,90.0,90.0,1e-07,positive,89.344,32.241,13.479,0.000,0.000,-0.000,33.310,81.733,-4.720,-0.000,0.000,-0.000,13.642,-5.427,108.316,0.000,0.000,-0.000,0.000,0.000,0.000,-5.729,0.000,0.000,-0.012,0.003,-0.008,0.000,-0.498,-0.000,0.000,0.000,0.000,-0.000,0.000,32.189
930e1258-8a5f-40d3-8ba3-55dc8ea0e55e,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1941065311773915,5.3783736826996495,11.487250554345371,90.0,90.0,90.0,1e-06,negative,86.281,32.887,11.361,0.000,-0.000,0.000,32.667,81.868,-5.165,-0.000,-0.000,0.000,13.642,-5.427,108.316,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.729,0.000,0.000,0.001,-0.000,0.001,0.000,-0.498,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.189
930e1258-8a5f-40d3-8ba3-55dc8ea0e55e,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1941065311773915,5.3783736826996495,11.487250554345371,90.0,90.0,90.0,1e-06,positive,89.344,32.241,13.479,-0.000,-0.000,-0.000,32.667,81.869,-5.164,-0.000,0.000,-0.000,13.642,-5.427,108.315,-0.000,0.000,-0.000,0.000,0.000,0.000,-5.729,-0.000,0.000,-0.001,0.000,-0.001,-0.000,-0.498,-0.000,0.000,0.000,0.000,0.000,0.000,32.189
04dc7f1b-b13d-4e6c-adf3-2cba9a332823,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215254,oqmd-1215254,3.1795436269513613,5.536014013870322,5.18854550064968,90.0,90.0,90.0,1e-08,negative,67.348,30.208,14.013,0.000,-0.000,-0.000,27.465,74.100,15.546,0.000,-0.000,0.000,12.633,16.909,69.356,0.000,-0.000,0.000,0.000,-0.000,0.000,15.615,-0.000,0.000,-1.550,1.406,-0.045,0.000,14.377,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.370
04dc7f1b-b13d-4e6c-adf3-2cba9a332823,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215254,oqmd-1215254,3.1795436269513613,5.536014013870322,5.18854550064968,90.0,90.0,90.0,1e-08,positive,70.449,27.396,14.104,-0.000,0.000,-0.000,30.566,71.288,15.637,-0.000,0.000,-0.000,14.337,15.363,69.406,0.000,0.000,-0.000,1.487,-1.349,0.044,15.611,0.000,0.000,1.550,-1.406,0.045,-0.000,14.377,-0.000,0.000,-0.000,0.000,0.000,0.000,24.370
fa51a80b-0f92-47f7-9c13-fc9940bb754e,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215254,oqmd-1215254,3.1795436269513613,5.536014013870322,5.18854550064968,90.0,90.0,90.0,1e-07,negative,74.160,24.030,14.212,-0.000,-0.000,0.000,28.860,72.835,15.587,0.000,-0.000,0.000,14.028,15.644,69.397,0.000,-0.000,-0.000,-0.050,0.045,-0.001,15.614,-0.000,0.000,-0.155,0.141,-0.005,0.000,14.377,-0.000,-0.165,0.149,-0.005,0.000,-0.000,18.786
fa51a80b-0f92-47f7-9c13-fc9940bb754e,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215254,oqmd-1215254,3.1795436269513613,5.536014013870322,5.18854550064968,90.0,90.0,90.0,1e-07,positive,69.053,28.662,14.063,-0.000,0.000,-0.000,29.170,72.554,15.596,-0.000,0.000,-0.000,14.338,15.363,69.406,-0.000,0.000,-0.000,0.050,-0.045,0.001,15.614,0.000,-0.000,0.155,-0.141,0.005,-0.000,14.377,-0.000,0.165,-0.149,0.005,-0.000,0.000,18.786
9f625363-9a56-4899-bfe0-ad310758ad90,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215254,oqmd-1215254,3.1795436269513613,5.536014013870322,5.18854550064968,90.0,90.0,90.0,1e-06,negative,68.883,28.816,14.058,0.000,-0.000,0.000,29.000,72.708,15.591,0.000,-0.000,0.000,14.168,15.517,69.402,0.000,-0.000,-0.000,-0.003,0.003,-0.000,15.615,-0.000,-0.000,-0.016,0.014,-0.000,0.000,14.377,-0.000,-0.017,0.015,-0.001,0.000,-0.000,18.785
9f625363-9a56-4899-bfe0-ad310758ad90,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215254,oqmd-1215254,3.1795436269513613,5.536014013870322,5.18854550064968,90.0,90.0,90.0,1e-06,positive,68.914,28.788,14.059,-0.000,0.000,0.000,29.031,72.681,15.592,-0.000,0.000,-0.000,14.199,15.489,69.402,-0.000,-0.000,0.000,0.003,-0.003,0.000,15.615,0.000,0.000,0.016,-0.014,0.000,-0.000,14.377,0.000,0.017,-0.015,0.001,-0.000,0.000,18.785
a269a8ba-9470-4005-9aa0-e1c3e20048a2,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215967,oqmd-1215967,5.364701129509014,5.364701129509014,5.96054487093526,90.0,90.0,120.00000000000001,1e-08,negative,12.987,5.217,-5.161,0.000,-0.000,0.000,19.133,-0.929,-5.161,0.000,-0.000,0.000,-5.161,-5.161,37.438,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.398,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.398,0.000,0.000,-0.000,-0.000,0.000,-0.000,3.885
a269a8ba-9470-4005-9aa0-e1c3e20048a2,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,oqmd-1215967,oqmd-1215967,5.364701129509014,5.364701129509014,5.96054487093526,90.0,90.0,120.00000000000001,1e-08,positive,12.987,5.217,-5.161,-0.000,0.000,-0.000,5.217,12.987,-5.161,-0.000,0.000,-0.000,-5.161,-5.161,37.438,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.398,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.398,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.885
