calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ecf2b31f-e6df-4778-a6e3-45a041bd74b1,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.343660663123002,10.918806189257124,10.932051925738776,93.84342825939903,92.95214606110923,91.49495494363876,1e-08,negative,246.862,290.039,89.845,-40.769,-67.420,33.497,119.249,282.129,110.409,-1.791,1.619,-3.143,114.063,110.046,285.741,5.292,-4.745,-0.667,55.839,274.610,-66.931,-74.401,-149.382,99.289,-12.260,167.034,-31.402,-41.764,-1.111,35.691,-1.733,-3.142,-0.992,1.600,7.453,92.071
29506b5e-7a00-404c-a733-0a3bb019c68b,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.62905465787685,10.692995923133859,10.96820966990234,91.88536158764767,90.71775234195574,91.50093378700116,1e-08,positive,275.790,107.412,106.543,-2.057,-3.287,-3.060,106.631,278.417,103.954,-10.213,-5.997,-5.675,-640.809,424.592,-103.171,1360.223,-995.281,420.647,-0.884,-10.645,0.789,79.912,4.920,-2.966,27.366,-35.289,-315.965,688.877,-342.324,242.477,-776.711,317.087,-321.079,1371.062,-1017.205,465.847
ecf2b31f-e6df-4778-a6e3-45a041bd74b1,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.343660663123002,10.918806189257124,10.932051925738776,93.84342825939903,92.95214606110923,91.49495494363876,1e-08,positive,182.813,-153.836,195.982,131.788,158.580,-96.052,72.710,-44.357,186.192,128.370,148.639,-97.250,114.063,110.046,285.741,5.292,-4.745,-0.667,-55.827,-288.759,73.882,187.970,152.111,-92.400,4.262,1.658,-4.745,-0.577,86.847,1.491,-57.493,-283.588,70.433,134.951,158.359,-29.319
1a79397c-22ac-479d-904e-67117e4d83a2,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.62905465787685,10.692995923133859,10.96820966990234,91.88536158764767,90.71775234195574,91.50093378700116,1e-07,negative,186.051,121.765,162.197,-60.947,27.772,-22.981,106.631,278.417,103.954,-10.213,-5.997,-5.675,105.969,104.429,278.766,0.789,-1.014,4.298,-10.987,-21.793,13.609,60.655,7.856,-4.637,-12.827,-17.776,23.362,-14.287,79.161,-7.546,-15.079,-16.258,25.114,-22.768,17.918,58.759
e2827676-6a85-4f7b-a805-1af3ec1a364f,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.343660663123002,10.918806189257124,10.932051925738776,93.84342825939903,92.95214606110923,91.49495494363876,1e-07,negative,254.250,161.878,108.724,-8.254,-7.450,12.085,119.249,282.129,110.409,-1.791,1.619,-3.143,117.419,130.962,262.791,0.614,-9.918,2.088,5.603,20.996,-3.511,44.164,-13.699,12.969,4.262,1.658,-4.745,-0.577,86.847,1.491,-1.733,-3.142,-0.992,1.600,7.453,92.071
1a79397c-22ac-479d-904e-67117e4d83a2,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.62905465787685,10.692995923133859,10.96820966990234,91.88536158764767,90.71775234195574,91.50093378700116,1e-07,positive,275.790,107.412,106.543,-2.057,-3.287,-3.060,106.631,278.417,103.954,-10.213,-5.997,-5.675,126.887,121.420,229.010,19.260,-14.999,9.131,-0.884,-10.645,0.789,79.912,4.920,-2.966,9.210,6.641,-13.835,17.302,70.884,2.509,9.736,7.838,-18.810,17.800,-15.077,72.600
e2827676-6a85-4f7b-a805-1af3ec1a364f,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.343660663123002,10.918806189257124,10.932051925738776,93.84342825939903,92.95214606110923,91.49495494363876,1e-07,positive,232.484,99.959,132.736,13.605,22.810,-9.749,119.249,282.129,110.409,-1.791,1.619,-3.143,89.659,75.617,264.804,-0.914,6.026,-15.530,-22.936,-40.272,21.326,61.632,15.805,-9.971,4.262,1.658,-4.745,-0.577,86.847,1.491,0.087,-18.429,1.517,6.682,15.236,76.027
20beae7c-0d6a-4100-8b57-23a37425ce3a,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.62905465787685,10.692995923133859,10.96820966990234,91.88536158764767,90.71775234195574,91.50093378700116,1e-06,negative,232.852,113.283,120.673,-3.421,-2.803,-2.818,107.942,262.980,108.506,-11.630,-6.247,-5.092,109.606,106.145,265.291,-1.736,0.433,2.914,-0.884,-10.645,0.789,79.912,4.920,-2.966,-1.575,-6.150,1.475,3.827,73.026,-0.700,-3.798,-5.283,5.218,-4.431,3.088,64.154
d92b414b-1f9c-4fe8-89e6-2a78f5c8b07c,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.343660663123002,10.918806189257124,10.932051925738776,93.84342825939903,92.95214606110923,91.49495494363876,1e-06,negative,261.638,125.333,119.047,0.383,7.575,0.666,123.708,261.118,114.838,-2.729,-1.119,-0.867,119.273,116.307,263.948,4.311,-2.942,-0.928,3.526,-5.522,-0.473,55.173,1.686,5.281,4.262,1.658,-4.745,-0.577,86.847,1.491,-1.749,-0.003,-1.692,2.081,6.858,79.706
20beae7c-0d6a-4100-8b57-23a37425ce3a,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.62905465787685,10.692995923133859,10.96820966990234,91.88536158764767,90.71775234195574,91.50093378700116,1e-06,positive,261.313,111.540,109.710,-1.023,-3.508,-2.520,106.631,278.416,103.953,-10.213,-5.997,-5.675,111.898,108.906,262.258,1.292,-0.268,3.646,0.302,-10.564,-3.275,64.498,4.224,-0.027,0.759,-4.891,-0.304,8.310,58.115,-0.063,-0.852,-3.057,-0.623,1.999,-1.850,55.214
d92b414b-1f9c-4fe8-89e6-2a78f5c8b07c,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.343660663123002,10.918806189257124,10.932051925738776,93.84342825939903,92.95214606110923,91.49495494363876,1e-06,positive,282.433,119.152,113.792,1.469,8.945,0.455,123.797,258.766,115.200,-1.766,0.699,-1.728,119.590,112.695,264.722,5.208,-1.333,-1.635,0.975,-8.757,5.080,70.747,0.733,2.189,4.262,1.658,-4.745,-0.577,86.847,1.491,-1.733,-3.142,-0.992,1.600,7.453,92.071
13a655a4-27c3-4dba-9e8a-6524afba9e4d,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1271693,mp-1271693,2.583408049164781,4.5324460631709895,4.24792421846385,90.0,90.0,90.0,1e-08,negative,233.415,109.731,70.897,-0.000,-0.000,-0.000,111.323,250.305,85.205,-0.000,0.000,-0.000,71.804,84.520,273.665,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.201,0.000,-0.000,-0.000,0.000,0.000,-0.000,49.662,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.784
13a655a4-27c3-4dba-9e8a-6524afba9e4d,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1271693,mp-1271693,2.583408049164781,4.5324460631709895,4.24792421846385,90.0,90.0,90.0,1e-08,positive,233.415,109.731,70.897,0.000,-0.000,0.000,111.323,250.305,85.205,0.000,0.000,0.000,74.845,82.354,274.151,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.201,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.662,0.000,0.000,-0.000,0.000,0.000,0.000,50.784
3f1ec7de-61a9-4743-bd63-82149f7881df,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1271693,mp-1271693,2.583408049164781,4.5324460631709895,4.24792421846385,90.0,90.0,90.0,1e-07,negative,233.415,109.731,70.897,-0.000,-0.000,-0.000,111.323,250.305,85.205,-0.000,-0.000,0.000,71.804,84.520,273.665,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.201,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.662,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.784
3f1ec7de-61a9-4743-bd63-82149f7881df,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1271693,mp-1271693,2.583408049164781,4.5324460631709895,4.24792421846385,90.0,90.0,90.0,1e-07,positive,233.415,109.731,70.897,0.000,-0.000,0.000,111.323,250.305,85.205,0.000,0.000,0.000,71.804,84.520,273.665,0.000,-0.000,0.000,0.000,0.000,0.000,58.201,0.000,0.000,0.000,0.000,0.000,0.000,49.662,0.000,0.000,-0.000,0.000,0.000,-0.000,50.784
4583ef62-1f82-4e74-ac5d-1f69a8a469e0,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1271693,mp-1271693,2.583408049164781,4.5324460631709895,4.24792421846385,90.0,90.0,90.0,1e-06,negative,233.416,109.731,70.896,-0.000,-0.000,-0.000,111.324,250.304,85.204,-0.000,0.000,-0.000,71.804,84.520,273.665,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.201,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.662,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.784
4583ef62-1f82-4e74-ac5d-1f69a8a469e0,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1271693,mp-1271693,2.583408049164781,4.5324460631709895,4.24792421846385,90.0,90.0,90.0,1e-06,positive,233.415,109.731,70.897,0.000,-0.000,0.000,111.323,250.305,85.205,0.000,0.000,0.000,71.804,84.520,273.665,0.000,-0.000,0.000,0.000,0.000,0.000,58.201,0.000,-0.000,0.000,0.000,0.000,0.000,49.662,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.784
22faf0f8-8ce9-47d8-9bda-dc8be3134bcd,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.920313825726518,8.920313825726518,8.920313825726518,90.0,90.0,90.0,1e-08,negative,328.176,106.777,106.777,-0.000,0.000,-0.000,106.777,328.176,106.777,0.000,0.000,-0.000,106.777,106.777,328.176,-0.000,0.000,0.000,-0.000,0.000,-0.000,78.883,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.883,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.883
2f1c5c8d-0c30-4e2d-9c97-d4441a4fb0a1,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.92426824069064,8.92426824069064,8.92426824069064,90.0,90.0,90.0,1e-08,negative,256.977,75.798,75.798,-0.000,0.000,-0.000,75.798,256.977,75.798,-0.000,0.000,-0.000,75.798,75.798,256.977,-0.000,0.000,-0.000,0.000,0.000,0.000,78.732,0.000,0.000,0.000,0.000,0.000,0.000,78.732,0.000,0.000,0.000,0.000,0.000,0.000,78.732
22faf0f8-8ce9-47d8-9bda-dc8be3134bcd,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.920313825726518,8.920313825726518,8.920313825726518,90.0,90.0,90.0,1e-08,positive,328.176,106.777,106.777,-0.000,-0.000,0.000,106.777,328.176,106.777,0.000,-0.000,0.000,106.777,106.777,328.176,0.000,0.000,-0.000,0.000,0.000,-0.000,78.883,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.883,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.883
2f1c5c8d-0c30-4e2d-9c97-d4441a4fb0a1,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.92426824069064,8.92426824069064,8.92426824069064,90.0,90.0,90.0,1e-08,positive,432.985,244.650,244.650,0.000,-0.000,0.000,244.650,432.985,244.650,0.000,0.000,-0.000,244.650,244.650,432.985,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.732,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.732,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.732
a300db69-664f-42d2-bf5a-b43d5931af98,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.920313825726518,8.920313825726518,8.920313825726518,90.0,90.0,90.0,1e-07,negative,328.176,106.777,106.777,-0.000,-0.000,-0.000,106.777,328.176,106.777,0.000,0.000,-0.000,106.777,106.777,328.176,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.883,0.000,0.000,0.000,-0.000,0.000,-0.000,78.883,0.000,0.000,0.000,-0.000,0.000,0.000,78.883
7bd957eb-0080-48bc-96ad-966696f9fde9,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.92426824069064,8.92426824069064,8.92426824069064,90.0,90.0,90.0,1e-07,negative,294.548,113.766,113.766,0.000,0.000,-0.000,113.766,294.548,113.766,-0.000,0.000,-0.000,113.766,113.766,294.548,-0.000,0.000,0.000,-4.050,-4.050,-4.050,57.242,0.000,-0.000,-4.050,-4.050,-4.050,0.000,57.242,-0.000,-4.050,-4.050,-4.050,-0.000,0.000,57.242
a300db69-664f-42d2-bf5a-b43d5931af98,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.920313825726518,8.920313825726518,8.920313825726518,90.0,90.0,90.0,1e-07,positive,296.704,119.347,119.347,-0.000,-0.000,-0.000,119.347,296.704,119.347,-0.000,-0.000,-0.000,119.347,119.347,296.704,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.883,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.883,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.883
7bd957eb-0080-48bc-96ad-966696f9fde9,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.92426824069064,8.92426824069064,8.92426824069064,90.0,90.0,90.0,1e-07,positive,327.050,106.219,106.219,0.000,-0.000,-0.000,106.219,327.050,106.219,-0.000,0.000,-0.000,106.219,106.219,327.050,-0.000,-0.000,0.000,4.050,4.050,4.050,57.242,-0.000,0.000,4.050,4.050,4.050,-0.000,57.242,0.000,4.050,4.050,4.050,0.000,-0.000,57.242
028d12f6-14d3-4e8f-acdb-70b795a31f57,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.920313825726518,8.920313825726518,8.920313825726518,90.0,90.0,90.0,1e-06,negative,328.177,106.777,106.777,-0.000,-0.000,-0.000,106.777,328.177,106.777,-0.000,0.000,0.000,106.777,106.777,328.177,0.000,0.000,-0.000,0.023,0.023,0.023,64.286,0.000,0.000,0.023,0.023,0.023,0.000,64.286,0.000,0.023,0.023,0.023,0.000,0.000,64.286
fb151567-3341-427c-aabf-6544c4df2ab7,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.92426824069064,8.92426824069064,8.92426824069064,90.0,90.0,90.0,1e-06,negative,305.203,114.886,114.886,0.000,0.000,-0.000,114.886,305.203,114.886,-0.000,0.000,-0.000,114.886,114.886,305.203,-0.000,0.000,0.000,-0.280,-0.280,-0.280,63.894,0.000,-0.000,-0.280,-0.280,-0.280,-0.000,63.894,-0.000,-0.280,-0.280,-0.280,0.000,0.000,63.894
028d12f6-14d3-4e8f-acdb-70b795a31f57,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.920313825726518,8.920313825726518,8.920313825726518,90.0,90.0,90.0,1e-06,positive,328.175,106.777,106.777,0.000,0.000,0.000,106.777,328.175,106.777,-0.000,0.000,0.000,106.777,106.777,328.175,0.000,0.000,0.000,-0.023,-0.023,-0.023,64.286,-0.000,-0.000,-0.023,-0.023,-0.023,-0.000,64.286,-0.000,-0.023,-0.023,-0.023,-0.000,-0.000,64.286
fb151567-3341-427c-aabf-6544c4df2ab7,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.92426824069064,8.92426824069064,8.92426824069064,90.0,90.0,90.0,1e-06,positive,327.049,106.219,106.219,0.000,-0.000,-0.000,106.219,327.049,106.219,0.000,0.000,-0.000,106.219,106.219,327.049,-0.000,-0.000,-0.000,0.280,0.280,0.280,63.894,-0.000,0.000,0.280,0.280,0.280,0.000,63.894,-0.000,0.280,0.280,0.280,0.000,-0.000,63.894
15c1b84a-8efd-4c0e-a061-34109fda4a74,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.283227760047147,6.283227760047147,6.283227760047147,90.0,90.0,90.0,1e-08,negative,228.606,122.750,122.750,-0.000,0.000,0.000,122.750,228.606,122.750,-0.000,0.000,0.000,122.750,122.750,228.606,-0.000,0.000,0.000,0.030,0.031,0.031,77.010,0.000,0.000,0.030,0.031,0.031,0.000,77.010,0.000,0.030,0.031,0.031,0.000,0.000,77.010
c97b18d5-25a7-4679-98d8-82225e1deafe,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.282880131245736,6.282880131245736,6.282880131245736,90.0,90.0,90.0,1e-08,negative,219.822,123.631,123.631,-0.000,0.000,-0.000,123.631,219.822,123.631,-0.000,0.000,-0.000,123.631,123.631,219.822,-0.000,0.000,-0.000,0.000,0.000,0.000,96.081,0.000,-0.000,0.000,-0.000,0.000,-0.000,96.081,-0.000,0.000,0.000,0.000,-0.000,-0.000,96.081
15c1b84a-8efd-4c0e-a061-34109fda4a74,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.283227760047147,6.283227760047147,6.283227760047147,90.0,90.0,90.0,1e-08,positive,219.661,123.525,123.525,-0.000,-0.000,-0.000,123.525,219.661,123.525,-0.000,-0.000,-0.000,123.525,123.525,219.661,-0.000,-0.000,-0.000,-0.030,-0.031,-0.031,77.010,-0.000,-0.000,-0.030,-0.031,-0.031,-0.000,77.010,-0.000,-0.030,-0.031,-0.031,-0.000,-0.000,77.010
c97b18d5-25a7-4679-98d8-82225e1deafe,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.282880131245736,6.282880131245736,6.282880131245736,90.0,90.0,90.0,1e-08,positive,228.738,122.829,122.829,0.000,-0.000,0.000,122.829,228.738,122.829,0.000,-0.000,0.000,122.829,122.829,228.738,0.000,0.000,0.000,-0.000,-0.000,-0.000,96.081,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.081,0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.081
7ef82ae4-9954-49cd-9414-1d9b384d29bc,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.283227760047147,6.283227760047147,6.283227760047147,90.0,90.0,90.0,1e-07,negative,217.219,123.558,123.558,0.000,0.000,0.000,123.558,217.219,123.558,0.000,0.000,0.000,123.558,123.558,217.219,0.000,0.000,0.000,0.003,0.003,0.003,77.010,0.000,0.000,0.003,0.003,0.003,0.000,77.010,0.000,0.003,0.003,0.003,0.000,0.000,77.010
3f51a390-5fe3-4f6d-abf9-6cd47cbe1940,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.282880131245736,6.282880131245736,6.282880131245736,90.0,90.0,90.0,1e-07,negative,219.822,123.631,123.631,-0.000,0.000,0.000,123.631,219.822,123.631,-0.000,0.000,-0.000,123.631,123.631,219.822,-0.000,0.000,-0.000,0.000,0.000,0.000,96.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,96.081,-0.000,0.000,0.000,0.000,-0.000,0.000,96.081
7ef82ae4-9954-49cd-9414-1d9b384d29bc,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.283227760047147,6.283227760047147,6.283227760047147,90.0,90.0,90.0,1e-07,positive,219.687,123.548,123.548,-0.000,-0.000,-0.000,123.548,219.687,123.548,-0.000,-0.000,-0.000,123.548,123.548,219.687,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,77.010,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,77.010,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,77.010
3f51a390-5fe3-4f6d-abf9-6cd47cbe1940,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.282880131245736,6.282880131245736,6.282880131245736,90.0,90.0,90.0,1e-07,positive,228.738,122.829,122.829,0.000,0.000,0.000,122.829,228.738,122.829,0.000,0.000,0.000,122.829,122.829,228.738,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.081,-0.000,0.000,-0.000,-0.000,-0.000,0.000,96.081,0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.081
