calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9c9feb25-0d6b-4fde-929d-b0c5c5ce45a7,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1007857,mp-1007857,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0,1e-08,negative,64.246,107.477,74.736,0.000,-0.000,-0.000,60.166,122.438,80.849,0.000,-0.000,-0.000,42.336,84.339,74.129,0.000,0.000,-0.000,-3.508,62.687,42.073,5.007,0.000,-0.000,0.000,0.000,0.000,0.000,31.688,-0.000,-3.508,62.687,42.073,0.000,-0.000,14.572
9c9feb25-0d6b-4fde-929d-b0c5c5ce45a7,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1007857,mp-1007857,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0,1e-08,positive,68.301,60.499,45.269,0.000,0.000,0.000,67.181,-2.936,-3.297,0.000,0.000,0.000,45.209,42.136,46.545,-0.000,0.000,0.000,-0.000,0.000,-0.000,10.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.688,0.000,3.508,-62.687,-42.073,-0.000,0.000,14.572
93c2dec2-4437-437d-b901-fa0c80d05de1,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1007857,mp-1007857,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0,1e-07,negative,68.301,60.499,45.269,0.000,0.000,-0.000,60.348,70.493,42.046,-0.000,0.000,-0.000,45.209,42.136,46.545,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.068,0.000,0.000,0.000,-0.000,0.000,0.000,31.688,0.000,-0.351,6.269,4.207,0.000,0.000,14.572
93c2dec2-4437-437d-b901-fa0c80d05de1,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1007857,mp-1007857,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0,1e-07,positive,66.960,58.565,41.875,0.000,-0.000,0.000,63.108,58.205,36.796,0.000,-0.000,0.000,45.046,32.598,39.135,0.000,0.000,0.000,0.247,-4.447,-2.987,7.022,0.000,0.000,0.247,-4.447,-2.987,0.000,25.927,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.749
d5f4d1c4-90db-49d0-8bd7-c129cf8247d1,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1007857,mp-1007857,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0,1e-06,negative,66.689,63.457,45.161,-0.000,-0.000,0.000,63.899,59.362,38.809,0.000,0.000,-0.000,44.660,39.493,43.763,0.000,-0.000,-0.000,-554293.063,-1554094.005,-676651.529,16.607,-0.000,0.000,-0.014,0.784,0.538,0.000,-203.268,0.000,-0.000,-0.000,0.000,0.000,0.000,14.749
d5f4d1c4-90db-49d0-8bd7-c129cf8247d1,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1007857,mp-1007857,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0,1e-06,positive,66.252,63.197,44.334,-0.000,0.000,0.000,63.708,59.124,38.355,-0.000,-0.000,-0.000,44.706,37.356,42.222,-0.000,0.000,0.000,554293.063,1554094.005,676651.529,16.607,-0.000,-0.000,0.014,-0.785,-0.538,-0.000,-205.907,0.000,0.025,-0.445,-0.299,0.000,0.000,14.622
092b6e90-6639-485e-8b74-8c0117f3f078,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1067880,mp-1067880,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0,1e-08,negative,67.436,41.480,44.413,0.000,-0.000,0.000,39.234,62.030,55.936,0.000,-0.000,0.000,33.781,50.631,75.758,0.000,-0.000,0.000,0.010,-0.005,-0.009,11.984,-0.000,0.000,0.016,-0.008,-0.013,0.000,7.616,0.000,0.007,-0.003,-0.006,0.000,-0.000,8.891
9ddc80b1-631a-4c97-9aad-8dfb41735b95,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1067880,mp-1067880,7.096610052379386,4.735278503834673,4.760338290622337,90.0,90.0,90.0,1e-08,negative,65.032,40.216,35.727,0.000,-0.000,-0.000,40.295,69.019,46.959,0.000,0.000,-0.000,36.236,46.786,100.397,0.000,0.000,-0.000,-0.000,0.000,0.000,15.868,0.000,-0.000,-0.000,0.000,0.000,0.000,12.288,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.163
092b6e90-6639-485e-8b74-8c0117f3f078,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1067880,mp-1067880,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0,1e-08,positive,67.428,41.484,44.420,-0.000,0.000,-0.000,39.225,62.034,55.944,-0.000,0.000,-0.000,33.773,50.635,75.769,0.000,0.000,-0.000,-0.010,0.005,0.009,11.984,0.000,-0.000,-0.016,0.008,0.013,-0.000,7.616,-0.000,-0.007,0.003,0.006,-0.000,0.000,8.891
9ddc80b1-631a-4c97-9aad-8dfb41735b95,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1067880,mp-1067880,7.096610052379386,4.735278503834673,4.760338290622337,90.0,90.0,90.0,1e-08,positive,65.032,40.216,35.727,-0.000,-0.000,0.000,40.295,69.019,46.959,-0.000,-0.000,0.000,36.236,46.786,100.397,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.868,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.288,-0.000,0.000,-0.000,-0.000,-0.000,0.000,11.163
a10b9ca1-b2dd-4cdd-aef7-317a6f13ab5d,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1067880,mp-1067880,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0,1e-07,negative,67.432,41.482,44.417,0.000,-0.000,0.000,37.983,61.383,51.997,0.000,-0.000,0.000,33.777,50.633,75.763,-0.000,-0.000,0.000,0.001,-0.000,-0.001,11.984,-0.000,0.000,0.002,-0.001,-0.001,-0.000,7.616,0.000,-0.002,0.001,0.002,0.000,-0.000,7.017
b8d8c816-a917-46d1-9bda-708c36aa5b71,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1067880,mp-1067880,7.096610052379386,4.735278503834673,4.760338290622337,90.0,90.0,90.0,1e-07,negative,65.032,40.216,35.727,0.000,-0.000,-0.000,40.295,69.019,46.959,0.000,0.000,0.000,36.236,46.786,100.397,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.868,0.000,0.000,-0.000,0.000,-0.000,0.000,12.288,-0.000,-0.000,0.000,0.000,0.000,0.000,10.101
a10b9ca1-b2dd-4cdd-aef7-317a6f13ab5d,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1067880,mp-1067880,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0,1e-07,positive,67.432,41.482,44.417,0.000,0.000,-0.000,39.229,62.032,55.940,0.000,0.000,-0.000,33.777,50.633,75.764,0.000,0.000,-0.000,-0.001,0.000,0.001,11.984,0.000,-0.000,-0.002,0.001,0.001,0.000,7.616,-0.000,0.002,-0.001,-0.002,-0.000,0.000,7.017
b8d8c816-a917-46d1-9bda-708c36aa5b71,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1067880,mp-1067880,7.096610052379386,4.735278503834673,4.760338290622337,90.0,90.0,90.0,1e-07,positive,64.706,39.759,34.464,-0.000,-0.000,-0.000,39.760,68.474,45.382,-0.000,-0.000,0.000,34.448,45.346,96.062,-0.000,0.000,0.000,0.000,-0.000,0.000,15.868,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.288,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.101
19d023b0-37b7-4319-b48f-17549ed2269f,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1067880,mp-1067880,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0,1e-06,negative,67.432,41.482,44.417,-0.000,-0.000,0.000,37.881,61.330,51.674,0.000,-0.000,-0.000,33.776,50.633,75.763,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.984,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.616,0.000,-0.004,0.002,0.003,0.000,-0.000,6.942
d7e3ce2b-ad52-4546-a086-044825cfec6a,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1067880,mp-1067880,7.096610052379386,4.735278503834673,4.760338290622337,90.0,90.0,90.0,1e-06,negative,64.705,39.759,34.465,0.000,0.000,0.000,40.295,69.020,46.959,0.000,-0.000,-0.000,34.251,45.384,96.060,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.868,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.288,-0.000,-0.000,0.000,0.000,0.000,0.000,10.101
19d023b0-37b7-4319-b48f-17549ed2269f,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1067880,mp-1067880,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0,1e-06,positive,65.663,40.280,37.693,-0.000,0.000,-0.000,39.228,62.032,55.940,0.000,0.000,-0.000,33.778,50.633,75.764,0.000,0.000,-0.000,-0.000,0.000,0.000,11.984,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.616,-0.000,0.004,-0.002,-0.003,-0.000,0.000,6.942
d7e3ce2b-ad52-4546-a086-044825cfec6a,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-1067880,mp-1067880,7.096610052379386,4.735278503834673,4.760338290622337,90.0,90.0,90.0,1e-06,positive,64.707,39.758,34.464,-0.000,-0.000,0.000,40.295,69.019,46.958,-0.000,0.000,0.000,36.236,46.786,100.397,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.868,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.288,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.101
0b6561fa-b102-4986-9e2e-3f8d908b2835,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-142,mp-142,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0,1e-08,negative,56.722,51.619,54.396,-0.000,-0.000,-0.000,44.338,74.444,40.570,-0.000,-0.000,0.000,54.125,42.820,63.429,-0.000,-0.000,-0.000,-2.865,2.375,-0.880,7.796,-0.000,-0.000,-3.888,3.223,-1.195,-0.000,15.501,0.000,-4.874,4.041,-1.498,-0.000,-0.000,16.305
0b6561fa-b102-4986-9e2e-3f8d908b2835,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-142,mp-142,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0,1e-08,positive,75.899,43.710,56.877,0.000,0.000,0.000,49.860,69.788,42.300,-0.000,0.000,0.000,59.333,38.507,65.027,-0.000,0.000,-0.000,2.865,-2.375,0.880,7.796,-0.000,-0.000,3.888,-3.223,1.195,0.000,15.501,0.000,4.874,-4.041,1.498,0.000,0.000,16.305
7c69ad1f-e6d3-4ad2-ba14-0463dcc9f271,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-142,mp-142,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0,1e-07,negative,62.280,48.757,55.358,-0.000,-0.000,0.000,49.672,71.652,41.513,-0.000,-0.000,0.000,55.598,40.838,64.206,-0.000,-0.000,0.000,-0.351,0.206,-0.072,7.634,-0.000,0.000,-0.382,0.316,-0.117,-0.000,15.559,0.000,-0.508,0.421,-0.156,-0.000,-0.000,16.201
7c69ad1f-e6d3-4ad2-ba14-0463dcc9f271,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-142,mp-142,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0,1e-07,positive,63.515,48.121,55.572,0.000,0.000,-0.000,50.907,71.016,41.727,-0.000,0.000,-0.000,64.076,33.464,66.958,0.000,0.000,0.000,0.351,-0.206,0.072,7.634,0.000,-0.000,0.382,-0.316,0.117,-0.000,15.559,0.000,0.508,-0.421,0.156,-0.000,0.000,16.201
58dd8a6e-8b30-4d87-adf3-319220756845,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-142,mp-142,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0,1e-06,negative,62.837,48.471,55.454,-0.000,-0.000,0.000,50.229,71.365,41.610,-0.000,-0.000,0.000,56.154,40.552,64.302,-0.000,-0.000,0.000,-0.035,0.021,-0.007,7.638,-0.000,0.000,-0.038,0.032,-0.012,-0.000,15.559,-0.000,-0.051,0.042,-0.016,-0.000,-0.000,16.199
58dd8a6e-8b30-4d87-adf3-319220756845,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-142,mp-142,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0,1e-06,positive,62.959,48.408,55.475,0.000,0.000,-0.000,50.351,71.302,41.631,0.000,0.000,-0.000,56.277,40.488,64.324,0.000,0.000,-0.000,0.035,-0.021,0.007,7.638,0.000,-0.000,0.038,-0.032,0.012,0.000,15.559,0.000,0.051,-0.042,0.016,0.000,0.000,16.199
73906c4d-f942-4995-9dbd-d527ab459ccb,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-567540,mp-567540,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0,1e-08,negative,83.845,45.524,27.459,-0.000,-0.000,-0.000,63.395,105.494,9.482,-0.000,-0.000,0.000,28.605,20.904,77.419,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.985,-0.000,0.000,12.810,23.697,-23.764,-0.000,6.916,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.661
73906c4d-f942-4995-9dbd-d527ab459ccb,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-567540,mp-567540,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0,1e-08,positive,57.677,24.996,50.503,0.000,0.000,0.000,36.280,59.576,56.688,-0.000,0.000,-0.000,28.605,20.904,77.419,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.985,0.000,0.000,-12.810,-23.697,23.764,0.000,6.916,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.661
e6ddc259-c925-45eb-bb24-765922904238,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-567540,mp-567540,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0,1e-07,negative,73.735,51.254,23.867,0.000,-0.000,0.000,44.877,105.123,19.111,-0.000,0.000,-0.000,28.326,37.604,63.396,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.985,-0.000,-0.000,2.741,1.875,-2.037,-0.000,5.881,-0.000,2.965,2.484,-2.638,-0.000,-0.000,10.297
e6ddc259-c925-45eb-bb24-765922904238,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-567540,mp-567540,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0,1e-07,positive,69.440,47.165,28.307,0.000,0.000,-0.000,44.877,105.123,19.111,0.000,0.000,0.000,28.605,20.904,77.419,0.000,0.000,0.000,0.000,0.000,0.000,10.985,0.000,0.000,-2.741,-1.875,2.037,0.000,5.881,0.000,-2.965,-2.484,2.638,-0.000,0.000,10.297
9565a03e-6b78-4725-979f-eb8d35d3408e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-567540,mp-567540,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0,1e-06,negative,71.838,49.601,25.688,-0.000,-0.000,0.000,50.874,66.463,41.122,0.000,-0.000,-0.000,25.588,42.465,61.207,0.000,-0.000,-0.000,0.332,0.615,-0.617,7.418,-0.000,0.000,0.537,0.994,-0.996,-0.000,5.152,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.661
9565a03e-6b78-4725-979f-eb8d35d3408e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-567540,mp-567540,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0,1e-06,positive,83.844,45.524,27.459,0.000,0.000,-0.000,49.914,64.543,42.377,0.000,0.000,0.000,28.605,20.904,77.418,-0.000,0.000,-0.000,-0.332,-0.615,0.617,7.418,0.000,0.000,-0.537,-0.994,0.996,0.000,5.152,-0.000,0.000,-0.000,0.000,0.000,0.000,20.661
04dce5c6-841a-4fe3-bb02-2b21c1a746a7,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-569423,mp-569423,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0,1e-08,negative,78.317,52.120,52.120,0.000,0.000,0.000,52.120,78.317,52.120,0.000,-0.000,0.000,52.120,52.120,78.317,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.568,-0.000,0.000,0.000,-0.000,0.000,0.000,8.568,0.000,0.000,-0.000,0.000,0.000,-0.000,8.568
04dce5c6-841a-4fe3-bb02-2b21c1a746a7,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-569423,mp-569423,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0,1e-08,positive,78.317,52.120,52.120,-0.000,0.000,-0.000,52.120,78.317,52.120,-0.000,0.000,-0.000,52.120,52.120,78.317,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.568,0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.568,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.568
876bb3e7-4b68-40cf-8abe-67b0cef2d5c6,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-569423,mp-569423,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0,1e-07,negative,78.317,52.120,52.120,0.000,-0.000,0.000,52.120,78.317,52.120,0.000,-0.000,0.000,52.120,52.120,78.317,0.000,0.000,0.000,0.000,0.000,0.000,8.568,-0.000,0.000,0.000,0.000,0.000,0.000,8.568,0.000,0.000,0.000,0.000,0.000,0.000,8.568
876bb3e7-4b68-40cf-8abe-67b0cef2d5c6,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-569423,mp-569423,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0,1e-07,positive,78.317,52.120,52.120,-0.000,0.000,-0.000,52.120,78.317,52.120,-0.000,0.000,-0.000,52.120,52.120,78.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.568,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.568
b157de24-99d5-434a-9ac5-50a5542e275a,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-569423,mp-569423,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0,1e-06,negative,78.317,52.120,52.120,0.000,-0.000,0.000,52.120,78.317,52.120,0.000,-0.000,0.000,52.120,52.120,78.317,0.000,-0.000,0.000,0.000,0.000,0.000,8.568,0.000,0.000,0.000,0.000,0.000,0.000,8.568,0.000,0.000,0.000,0.000,0.000,-0.000,8.568
b157de24-99d5-434a-9ac5-50a5542e275a,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,mp-569423,mp-569423,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0,1e-06,positive,78.316,52.120,52.120,-0.000,-0.000,-0.000,52.120,78.316,52.120,-0.000,0.000,-0.000,52.120,52.120,78.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.568,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.568
8866c43d-5215-4790-82f7-9497a1cc3a26,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-107684,oqmd-107684,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0,1e-08,negative,42.277,32.567,27.869,-0.355,-0.353,0.299,33.069,50.865,30.078,-0.493,-0.127,0.474,29.313,31.424,45.632,-0.624,-0.384,-0.153,-0.579,-0.857,-0.963,20.117,-0.109,-0.093,-0.216,-0.141,-0.347,-0.035,20.983,0.552,0.412,0.586,-0.142,-0.061,0.568,21.383
