calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42e81186-e05c-4625-aa5a-000d89bf6f58,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.283094108705617,3.283094108705617,3.869837907374383,90.0,90.0,90.0,1e-07,negative,267.970,230.171,314.302,0.000,-0.000,0.000,230.171,267.970,314.302,-0.000,0.000,0.000,314.302,314.302,425.615,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.634,-0.000,-0.000,0.000,0.000,0.000,0.000,20.634,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.249
f9f3c5b6-8545-4824-9856-c7be70d41a22,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.576656979110235,3.576656979110235,3.3064388223101604,90.0,90.0,90.0,1e-07,negative,317.072,330.340,294.469,-0.000,0.000,-0.000,330.340,317.072,294.469,0.000,0.000,-0.000,294.469,294.469,295.109,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.043,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.043,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.211
0d71506e-5690-4e7f-a2a5-b2c801f04375,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0,1e-07,positive,0.461,0.461,0.791,-0.000,0.000,0.000,0.461,0.461,0.791,0.000,-0.000,0.000,0.791,0.791,1.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.791,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.791,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.461
42e81186-e05c-4625-aa5a-000d89bf6f58,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.283094108705617,3.283094108705617,3.869837907374383,90.0,90.0,90.0,1e-07,positive,267.970,230.171,314.300,-0.000,0.000,0.000,230.171,267.970,314.300,-0.000,-0.000,-0.000,314.300,314.300,425.613,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.634,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.634,0.000,0.000,0.000,0.000,-0.000,-0.000,9.249
f9f3c5b6-8545-4824-9856-c7be70d41a22,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.576656979110235,3.576656979110235,3.3064388223101604,90.0,90.0,90.0,1e-07,positive,317.070,330.338,294.468,0.000,-0.000,0.000,330.338,317.070,294.468,0.000,-0.000,0.000,294.468,294.468,295.108,-0.000,0.000,0.000,0.000,0.000,0.000,12.043,0.000,0.000,0.000,0.000,0.000,0.000,12.043,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.211
96471293-f49c-408e-ac06-a0736bb9e316,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0,1e-06,negative,0.461,0.461,0.791,-0.000,0.000,0.000,0.461,0.461,0.791,0.000,-0.000,0.000,0.791,0.791,1.355,0.000,0.000,0.000,0.000,0.000,0.000,0.791,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.791,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.461
716f0983-b161-4797-beb9-afe6cb9fd128,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.283094108705617,3.283094108705617,3.869837907374383,90.0,90.0,90.0,1e-06,negative,267.975,230.175,314.307,0.000,0.000,0.000,230.175,267.975,314.307,0.000,0.000,-0.000,314.309,314.309,425.624,0.000,0.000,0.000,0.000,0.000,0.000,20.634,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.634,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.249
b06d5c13-031c-44a0-aeec-8d9867654ff0,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.576656979110235,3.576656979110235,3.3064388223101604,90.0,90.0,90.0,1e-06,negative,317.077,330.346,294.474,-0.000,-0.000,-0.000,330.346,317.077,294.474,0.000,0.000,-0.000,294.474,294.474,295.114,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.043,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.043,-0.000,0.000,0.000,0.000,-0.000,0.000,21.211
96471293-f49c-408e-ac06-a0736bb9e316,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0,1e-06,positive,0.461,0.461,0.790,-0.000,-0.000,0.000,0.461,0.461,0.790,-0.000,-0.000,0.000,0.790,0.790,1.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.791,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.791,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.461
716f0983-b161-4797-beb9-afe6cb9fd128,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.283094108705617,3.283094108705617,3.869837907374383,90.0,90.0,90.0,1e-06,positive,267.965,230.167,314.295,-0.000,-0.000,-0.000,230.167,267.965,314.295,-0.000,-0.000,0.000,314.293,314.293,425.603,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.634,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.634,0.000,0.000,0.000,0.000,0.000,-0.000,9.249
b06d5c13-031c-44a0-aeec-8d9867654ff0,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.576656979110235,3.576656979110235,3.3064388223101604,90.0,90.0,90.0,1e-06,positive,317.065,330.332,294.462,0.000,-0.000,0.000,330.332,317.065,294.462,-0.000,-0.000,0.000,294.463,294.463,295.104,0.000,-0.000,0.000,0.000,0.000,0.000,12.043,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.043,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.211
6d072c30-71a5-4cf1-ab8b-1702489140f2,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1220009,oqmd-1220009,5.106731860449621,3.1542135692197504,5.11535297544517,90.0,90.0,90.0,1e-08,negative,241.885,145.643,226.495,-0.000,-0.000,0.000,184.460,148.040,183.356,-0.000,-0.000,0.000,256.694,187.084,282.319,-0.000,-0.000,0.000,-9.879,-11.397,-9.349,-6.788,0.000,0.000,-14.927,-15.636,-12.128,-0.000,-48.470,0.000,-8.397,-9.687,-7.947,0.000,0.000,1.036
6d072c30-71a5-4cf1-ab8b-1702489140f2,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1220009,oqmd-1220009,5.106731860449621,3.1542135692197504,5.11535297544517,90.0,90.0,90.0,1e-08,positive,284.849,187.167,257.015,0.000,0.000,-0.000,191.440,159.306,194.015,0.000,0.000,-0.000,262.601,196.274,290.903,0.000,0.000,-0.000,9.879,11.397,9.349,-6.788,-0.000,-0.000,14.927,15.636,12.128,0.000,-48.470,-0.000,8.397,9.687,7.947,0.000,-0.000,1.036
4a33d64e-77ea-4ebf-9d9e-6dcea53d9cb0,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1220009,oqmd-1220009,5.106731860449621,3.1542135692197504,5.11535297544517,90.0,90.0,90.0,1e-07,negative,252.324,157.080,235.610,0.000,0.000,0.000,155.491,123.546,167.197,0.000,0.000,0.000,234.435,168.223,269.850,-0.000,-0.000,0.000,-1.414,-1.345,-0.977,-29.152,0.000,0.000,-1.337,-1.442,-1.139,-0.000,-45.114,0.000,-0.840,-0.969,-0.795,-0.000,0.000,1.036
4a33d64e-77ea-4ebf-9d9e-6dcea53d9cb0,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1220009,oqmd-1220009,5.106731860449621,3.1542135692197504,5.11535297544517,90.0,90.0,90.0,1e-07,positive,254.718,159.596,237.565,0.000,0.000,-0.000,157.885,126.062,169.152,0.000,-0.000,-0.000,236.767,170.629,271.698,-0.000,-0.000,-0.000,1.414,1.345,0.977,-29.152,-0.000,-0.000,1.337,1.442,1.139,0.000,-45.114,-0.000,0.840,0.969,0.795,-0.000,0.000,1.036
a97bcc63-3d72-44e7-9269-0745f9ea8a12,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1220009,oqmd-1220009,5.106731860449621,3.1542135692197504,5.11535297544517,90.0,90.0,90.0,1e-06,negative,253.399,158.213,236.495,-0.000,-0.000,0.000,156.569,124.677,168.076,-0.000,0.000,0.000,234.918,168.143,269.507,0.000,0.000,0.000,-0.128,-0.137,-0.108,-29.976,0.000,0.000,-0.148,-0.155,-0.120,-0.000,-98.340,0.000,-0.084,-0.097,-0.079,-0.000,-0.000,1.036
a97bcc63-3d72-44e7-9269-0745f9ea8a12,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1220009,oqmd-1220009,5.106731860449621,3.1542135692197504,5.11535297544517,90.0,90.0,90.0,1e-06,positive,253.632,158.461,236.684,0.000,0.000,-0.000,156.805,124.926,168.269,-0.000,-0.000,-0.000,259.906,192.192,287.122,0.000,-0.000,-0.000,0.128,0.137,0.108,-29.976,-0.000,-0.000,0.112,0.120,0.095,0.000,-85.328,-0.000,0.084,0.097,0.079,0.000,-0.000,1.036
353be088-10fa-485e-9e66-c2b60caf5abd,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1225688,oqmd-1225688,4.2854415582269665,4.2854415582269665,7.1376490511626605,90.0,90.0,120.00000000000001,1e-08,negative,73.491,56.220,54.351,-0.000,-0.000,-0.000,56.220,73.491,54.351,-0.000,0.000,-0.000,52.736,52.736,95.286,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.268,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.005,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.635
353be088-10fa-485e-9e66-c2b60caf5abd,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1225688,oqmd-1225688,4.2854415582269665,4.2854415582269665,7.1376490511626605,90.0,90.0,120.00000000000001,1e-08,positive,50.877,63.674,72.043,0.000,0.000,0.000,63.674,50.877,72.043,0.000,-0.000,0.000,52.736,52.736,95.286,0.000,0.000,0.000,0.000,0.000,-0.000,-8.268,0.000,0.000,-0.000,-0.000,0.000,0.000,3.005,0.000,-0.000,-0.000,0.000,0.000,0.000,8.635
6be36483-a50f-43ad-8409-dde9d21758fe,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1225688,oqmd-1225688,4.2854415582269665,4.2854415582269665,7.1376490511626605,90.0,90.0,120.00000000000001,1e-07,negative,50.877,63.674,72.043,-0.000,0.000,-0.000,56.220,73.491,54.351,-0.000,-0.000,-0.000,68.426,68.426,58.664,-0.000,0.000,-0.000,-0.000,0.000,-0.000,3.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.268,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.635
6be36483-a50f-43ad-8409-dde9d21758fe,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1225688,oqmd-1225688,4.2854415582269665,4.2854415582269665,7.1376490511626605,90.0,90.0,120.00000000000001,1e-07,positive,50.877,63.674,72.043,0.000,-0.000,0.000,63.674,50.877,72.043,0.000,-0.000,0.000,68.426,68.426,58.664,0.000,0.000,0.000,0.000,-0.000,0.000,3.005,0.000,-0.000,0.000,0.000,0.000,0.000,-8.268,0.000,-0.000,0.000,0.000,0.000,-0.000,8.635
cf5bebfc-b151-4fd8-abe0-78d8aec69ae3,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1225688,oqmd-1225688,4.2854415582269665,4.2854415582269665,7.1376490511626605,90.0,90.0,120.00000000000001,1e-06,negative,73.491,56.220,54.351,0.000,0.000,-0.000,65.565,50.702,70.041,0.000,0.000,-0.000,68.426,68.426,58.663,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.268,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.432
cf5bebfc-b151-4fd8-abe0-78d8aec69ae3,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1225688,oqmd-1225688,4.2854415582269665,4.2854415582269665,7.1376490511626605,90.0,90.0,120.00000000000001,1e-06,positive,50.877,63.674,72.043,-0.000,0.000,0.000,56.220,73.490,54.351,0.000,0.000,0.000,52.736,52.736,95.286,0.000,0.000,0.000,0.000,0.000,0.000,-8.268,0.000,0.000,0.000,0.000,0.000,0.000,-8.268,0.000,0.000,0.000,0.000,0.000,-0.000,-7.432
5c8ddd32-1941-431c-87eb-da47dba1c714,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1229174,oqmd-1229174,3.138990721204282,3.138990721204282,4.45108908904577,90.0,90.0,119.99999999999999,1e-08,negative,153.277,115.184,141.183,0.000,-0.000,-0.000,122.563,145.898,141.183,0.000,-0.000,0.000,141.183,141.183,222.088,-0.000,-0.000,0.000,0.000,0.000,0.000,9.207,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.207,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.668
5c8ddd32-1941-431c-87eb-da47dba1c714,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1229174,oqmd-1229174,3.138990721204282,3.138990721204282,4.45108908904577,90.0,90.0,119.99999999999999,1e-08,positive,153.277,115.184,141.183,0.000,0.000,-0.000,122.563,145.898,141.183,0.000,0.000,0.000,141.183,141.183,222.088,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.207,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.207,0.000,0.000,-0.000,-0.000,0.000,0.000,11.668
29c8dfb7-0ab8-44ca-8e19-f34f3d3be092,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1229174,oqmd-1229174,3.138990721204282,3.138990721204282,4.45108908904577,90.0,90.0,119.99999999999999,1e-07,negative,153.277,115.184,141.183,-0.000,-0.000,0.000,122.563,145.899,141.183,-0.000,-0.000,0.000,141.183,141.183,222.088,0.000,-0.000,0.000,0.000,0.000,0.000,9.207,-0.000,0.000,0.000,0.000,0.000,0.000,9.207,-0.000,0.000,0.000,0.000,0.000,-0.000,11.668
29c8dfb7-0ab8-44ca-8e19-f34f3d3be092,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1229174,oqmd-1229174,3.138990721204282,3.138990721204282,4.45108908904577,90.0,90.0,119.99999999999999,1e-07,positive,153.277,115.184,141.182,-0.000,0.000,0.000,115.184,153.277,141.182,-0.000,0.000,0.000,141.182,141.182,222.087,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.207,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.668
40d41127-034e-44d3-a2e2-be8b60a8ebae,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1229174,oqmd-1229174,3.138990721204282,3.138990721204282,4.45108908904577,90.0,90.0,119.99999999999999,1e-06,negative,145.900,122.564,141.183,0.000,-0.000,-0.000,115.185,153.279,141.183,-0.000,-0.000,-0.000,141.183,141.183,222.090,-0.000,-0.000,0.000,0.000,0.000,0.000,9.207,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.207,-0.000,0.000,0.000,0.000,0.000,-0.000,11.668
40d41127-034e-44d3-a2e2-be8b60a8ebae,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1229174,oqmd-1229174,3.138990721204282,3.138990721204282,4.45108908904577,90.0,90.0,119.99999999999999,1e-06,positive,153.276,115.184,141.182,-0.000,0.000,0.000,115.184,153.276,141.182,0.000,0.000,0.000,141.182,141.182,222.085,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.207,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.668
17d65e93-7883-4e08-9924-1fd8dfebe004,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-327623,oqmd-327623,3.156096929594834,3.156096929594834,13.602156086528844,90.0,90.0,119.99999999999999,1e-08,negative,118.800,75.731,113.049,-9.013,-0.000,0.000,75.731,118.800,113.049,9.013,-0.000,-0.000,113.049,113.049,263.989,0.000,0.000,0.000,-9.013,9.013,-0.000,14.442,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.442,-9.013,0.000,0.000,-0.000,-0.000,-9.013,21.534
17d65e93-7883-4e08-9924-1fd8dfebe004,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-327623,oqmd-327623,3.156096929594834,3.156096929594834,13.602156086528844,90.0,90.0,119.99999999999999,1e-08,positive,118.800,75.731,113.049,-9.013,0.000,-0.000,75.731,118.800,113.049,9.013,0.000,-0.000,113.049,113.049,263.989,0.000,-0.000,0.000,-9.013,9.013,0.000,14.442,0.000,0.000,0.000,-0.000,0.000,0.000,14.442,-9.013,-0.000,-0.000,-0.000,0.000,-9.013,21.534
72e26f12-7135-473b-a043-f889789ca907,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-327623,oqmd-327623,3.156096929594834,3.156096929594834,13.602156086528844,90.0,90.0,119.99999999999999,1e-07,negative,118.800,75.731,113.049,-9.013,0.000,-0.000,75.731,118.800,113.049,9.013,-0.000,-0.000,113.049,113.049,263.988,-0.000,-0.000,-0.000,-9.013,9.013,-0.000,14.442,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.442,-9.013,0.000,0.000,0.000,-0.000,-9.013,21.534
72e26f12-7135-473b-a043-f889789ca907,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-327623,oqmd-327623,3.156096929594834,3.156096929594834,13.602156086528844,90.0,90.0,119.99999999999999,1e-07,positive,118.800,75.731,113.049,-9.013,0.000,0.000,75.731,118.800,113.049,9.013,-0.000,-0.000,113.049,113.049,263.990,0.000,0.000,0.000,-9.013,9.013,0.000,14.442,0.000,-0.000,0.000,0.000,0.000,0.000,14.442,-9.013,-0.000,-0.000,-0.000,0.000,-9.013,21.534
6ca2a971-c8bb-423e-9482-78f769c00123,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-327623,oqmd-327623,3.156096929594834,3.156096929594834,13.602156086528844,90.0,90.0,119.99999999999999,1e-06,negative,118.800,75.731,113.048,-9.013,-0.000,0.000,75.731,118.800,113.048,9.013,0.000,-0.000,113.046,113.046,263.982,0.000,-0.000,-0.000,-9.013,9.013,-0.000,14.442,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.442,-9.013,0.000,0.000,0.000,-0.000,-9.013,21.534
6ca2a971-c8bb-423e-9482-78f769c00123,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-327623,oqmd-327623,3.156096929594834,3.156096929594834,13.602156086528844,90.0,90.0,119.99999999999999,1e-06,positive,118.799,75.731,113.050,-9.013,0.000,-0.000,75.731,118.799,113.050,9.013,-0.000,0.000,113.052,113.052,263.996,-0.000,0.000,0.000,-9.013,9.013,0.000,14.442,0.000,-0.000,0.000,0.000,0.000,0.000,14.442,-9.013,-0.000,-0.000,-0.000,0.000,-9.013,21.534
