calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0bda4e7f-eaef-495d-af32-8cb97c9d977f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214910,oqmd-1214910,15.172716617655531,15.172716617655531,15.172716617655531,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.036,-0.079,-0.079,0.067,-0.000,0.000,-0.079,-0.036,-0.079,0.000,0.067,-0.000,-0.079,-0.079,-0.036,-0.000,0.000,0.067
e254a241-23d0-4f8b-a601-2503483cf2d7,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214910,oqmd-1214910,15.172716617655531,15.172716617655531,15.172716617655531,90.0,90.0,90.0,1e-06,negative,0.047,0.047,0.047,0.000,-0.000,0.000,0.047,0.047,0.047,0.000,0.000,-0.000,0.047,0.047,0.047,0.000,0.000,0.000,0.017,0.014,0.014,0.009,0.000,0.000,0.014,0.017,0.014,0.000,0.009,0.000,0.014,0.014,0.017,0.000,-0.000,0.009
e254a241-23d0-4f8b-a601-2503483cf2d7,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-1214910,oqmd-1214910,15.172716617655531,15.172716617655531,15.172716617655531,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.017,-0.014,-0.014,0.009,0.000,-0.000,-0.014,-0.017,-0.014,0.000,0.009,0.000,-0.014,-0.014,-0.017,0.000,-0.000,0.009
7d9bd1b0-33c9-4d9a-9fce-3bf72250eecf,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-19809,oqmd-19809,18.28705794375072,15.54207080294915,9.272047888215734,90.0,90.50636254560855,90.0,1e-08,negative,1.677,1.212,0.000,0.000,-0.001,-0.000,1.118,0.808,0.000,-0.000,-0.001,-0.000,-0.122,-0.088,-0.000,0.000,-0.001,0.000,-0.122,-0.088,-0.000,0.000,-0.001,0.004,-0.117,-0.084,-0.000,-0.000,-0.001,-0.000,0.522,0.378,0.000,0.001,-0.002,0.725
7d9bd1b0-33c9-4d9a-9fce-3bf72250eecf,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-19809,oqmd-19809,18.28705794375072,15.54207080294915,9.272047888215734,90.0,90.50636254560855,90.0,1e-08,positive,0.331,0.237,0.000,0.000,0.003,0.000,0.331,0.237,0.000,0.000,0.003,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.122,0.088,0.000,0.000,0.001,0.004,0.128,0.092,0.000,-0.000,0.001,-0.000,-0.522,-0.378,-0.000,0.001,0.002,0.725
f12d9914-5899-4e1a-bebc-b2373356a8ad,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-19809,oqmd-19809,18.28705794375072,15.54207080294915,9.272047888215734,90.0,90.50636254560855,90.0,1e-07,negative,1.979,1.429,0.000,0.000,0.000,-0.000,1.420,1.026,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.012,-0.009,-0.000,0.000,-0.000,0.004,-0.007,-0.005,-0.000,0.000,-0.000,0.000,0.822,0.594,0.000,0.000,0.000,0.727
f12d9914-5899-4e1a-bebc-b2373356a8ad,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-19809,oqmd-19809,18.28705794375072,15.54207080294915,9.272047888215734,90.0,90.50636254560855,90.0,1e-07,positive,0.033,0.024,0.000,0.000,0.000,0.000,0.033,0.024,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.012,0.009,0.000,0.000,0.000,0.004,0.018,0.013,0.000,-0.000,0.000,-0.000,-0.822,-0.594,-0.000,0.000,-0.000,0.727
50e1c566-c2be-46a0-b4c5-8c842e3a44bd,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-19809,oqmd-19809,18.28705794375072,15.54207080294915,9.272047888215734,90.0,90.50636254560855,90.0,1e-06,negative,2.365,1.708,0.000,-0.000,-0.000,-0.000,1.456,1.051,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.001,0.000,0.000,-0.000,0.002,0.004,0.003,0.000,0.000,0.000,0.000,0.983,0.710,0.000,0.000,0.000,0.838
50e1c566-c2be-46a0-b4c5-8c842e3a44bd,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-19809,oqmd-19809,18.28705794375072,15.54207080294915,9.272047888215734,90.0,90.50636254560855,90.0,1e-06,positive,0.003,0.002,0.000,0.000,0.000,0.000,0.003,0.002,0.000,0.000,0.000,0.000,0.001,0.001,0.000,-0.000,0.000,-0.000,-0.002,-0.001,-0.000,0.000,0.000,0.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.983,-0.710,-0.000,0.000,-0.000,0.838
7a58d5cf-2c15-40e3-94cd-840c93841d14,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-20542,oqmd-20542,8.54291252454729,8.42725611356559,18.91091013089216,90.0,90.0,90.0,1e-08,negative,2.957,2.877,0.000,0.000,0.000,-0.000,2.877,2.800,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.458,1.419,0.000,0.000,0.000,1.439
7a58d5cf-2c15-40e3-94cd-840c93841d14,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-20542,oqmd-20542,8.54291252454729,8.42725611356559,18.91091013089216,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.458,-1.419,-0.000,-0.000,-0.000,1.439
44455e4e-553a-44a3-911a-f21c98ff40f2,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-20542,oqmd-20542,8.54291252454729,8.42725611356559,18.91091013089216,90.0,90.0,90.0,1e-07,negative,2.967,2.888,0.000,0.000,0.000,0.000,2.888,2.810,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.464,1.424,0.000,0.000,0.000,1.444
44455e4e-553a-44a3-911a-f21c98ff40f2,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-20542,oqmd-20542,8.54291252454729,8.42725611356559,18.91091013089216,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.464,-1.424,-0.000,-0.000,-0.000,1.444
e7546d95-9e6f-4414-a004-c089c3a1325d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-20542,oqmd-20542,8.54291252454729,8.42725611356559,18.91091013089216,90.0,90.0,90.0,1e-06,negative,2.968,2.889,0.000,0.000,0.000,-0.000,2.889,2.811,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.464,1.425,0.000,0.000,0.000,1.444
e7546d95-9e6f-4414-a004-c089c3a1325d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-20542,oqmd-20542,8.54291252454729,8.42725611356559,18.91091013089216,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.464,-1.425,-0.000,-0.000,-0.000,1.444
c4074815-9144-4360-9a69-43b866a94cfe,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-24584,oqmd-24584,14.94332397312031,22.905267226482547,24.167112336828193,103.85173232114943,106.26326784630385,99.41513177940428,1e-08,negative,0.102,-0.198,0.068,-0.013,0.091,0.031,-0.115,0.122,-0.246,0.007,-0.036,-0.041,0.057,-0.316,0.259,-0.087,-0.060,-0.004,-0.058,-0.058,-0.163,0.043,0.040,0.012,0.005,-0.152,-0.197,0.026,0.192,0.021,0.023,-0.134,-0.062,0.034,0.100,0.038
c4074815-9144-4360-9a69-43b866a94cfe,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-24584,oqmd-24584,14.94332397312031,22.905267226482547,24.167112336828193,103.85173232114943,106.26326784630385,99.41513177940428,1e-08,positive,0.465,0.223,0.415,0.111,0.232,0.124,0.182,1.490,0.297,0.302,0.151,0.094,0.401,0.285,1.424,0.037,-0.019,0.121,0.075,0.296,0.078,0.209,0.112,0.113,0.140,0.210,0.048,0.121,0.306,0.077,0.138,0.138,0.142,0.145,0.170,0.131
9849f5e7-5520-4398-83aa-8b11100b505f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-24584,oqmd-24584,14.94332397312031,22.905267226482547,24.167112336828193,103.85173232114943,106.26326784630385,99.41513177940428,1e-07,negative,0.007,-0.027,0.010,-0.003,0.006,0.003,-0.004,0.006,-0.007,0.000,-0.002,-0.001,0.009,-0.005,0.019,0.000,0.003,0.003,-0.011,-0.004,-0.028,0.007,0.001,0.003,-0.012,-0.061,-0.070,-0.001,0.031,0.002,0.004,-0.036,-0.007,0.001,0.014,0.005
9849f5e7-5520-4398-83aa-8b11100b505f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-24584,oqmd-24584,14.94332397312031,22.905267226482547,24.167112336828193,103.85173232114943,106.26326784630385,99.41513177940428,1e-07,positive,0.108,0.091,0.126,0.049,0.072,0.048,0.079,0.309,0.121,0.093,0.077,0.047,0.109,0.100,0.236,0.044,0.044,0.045,0.055,0.240,0.074,0.098,0.066,0.050,0.070,0.109,0.072,0.054,0.081,0.039,0.080,0.110,0.089,0.063,0.078,0.050
ede36721-800c-458a-a674-7ea902c0e5ff,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-24584,oqmd-24584,14.94332397312031,22.905267226482547,24.167112336828193,103.85173232114943,106.26326784630385,99.41513177940428,1e-06,negative,0.000,-0.000,0.000,-0.000,0.000,0.000,0.002,0.005,0.004,0.001,0.001,0.001,0.000,0.001,0.001,0.000,0.000,0.000,-0.001,-0.001,-0.002,0.000,-0.001,0.000,0.001,0.006,-0.004,0.003,0.005,0.001,0.000,-0.001,0.000,-0.000,0.000,0.000
ede36721-800c-458a-a674-7ea902c0e5ff,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,oqmd-24584,oqmd-24584,14.94332397312031,22.905267226482547,24.167112336828193,103.85173232114943,106.26326784630385,99.41513177940428,1e-06,positive,0.011,0.023,0.010,0.007,0.008,0.005,0.008,0.031,0.014,0.010,0.008,0.005,0.012,0.028,0.024,0.008,0.004,0.005,0.008,0.030,0.008,0.010,0.008,0.005,0.008,0.007,0.010,0.004,0.008,0.004,0.008,0.024,0.008,0.008,0.009,0.005
