calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
34fdbd64-077c-44d9-bfc0-6412dd7f1e22,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-690158,6.783789838003113,6.783789838003113,7.20733856094047,90.0,90.0,90.0,1e-07,positive,2.378,2.379,2.685,-0.000,-0.000,-0.000,2.379,2.378,2.685,-0.000,-0.000,-0.000,2.685,2.685,3.030,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.684,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.684,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.378
8238614e-33d7-46d6-9eff-5eb1d2b0fd09,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,mp-85,5.99980282456978,5.99980282456978,8.57837459337537,90.0,90.0,90.0,1e-07,positive,6.251,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.251,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
f77664e0-43c8-4f9d-a17a-7aec6ef373e1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-690124,6.16080738066184,6.16080738066184,8.25136170915625,90.0,90.0,90.0,1e-07,positive,1.713,1.713,3.073,-0.000,0.000,0.000,1.713,1.713,3.073,0.000,-0.000,0.000,3.073,3.073,5.511,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.072,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.072,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.713
8e8d2dd1-1671-4568-b1d0-2fe19618b438,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-676455,5.999920851175084,5.999920851175084,8.579139257430588,90.0,90.0,90.0,1e-07,positive,6.250,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.250,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
1f10c9f7-0659-40a3-a780-b7df6d03b1dd,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-676499,5.999769772819871,5.999769772819871,8.65450407873843,90.0,90.0,90.0,1e-06,negative,6.196,0.000,0.000,0.000,0.000,-0.000,0.000,6.196,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
b6d9e154-d106-4a43-8690-d9e48aa1913c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,mp-1055994,5.999843470411781,5.999843470411781,8.64092721489475,90.0,90.0,90.0,1e-06,negative,6.206,0.000,0.000,0.000,0.000,0.000,0.000,6.206,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
25bd2cc4-c862-47a4-9a27-952caaa988c7,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-1215693,5.999696276856914,5.999696276856914,8.648293840137143,90.0,90.0,90.0,1e-06,negative,6.201,0.000,0.000,0.000,0.000,0.000,0.000,6.201,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
62aedbbf-7981-48ec-90e5-3b8e54f27e91,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-690158,6.783789838003113,6.783789838003113,7.20733856094047,90.0,90.0,90.0,1e-06,negative,2.378,2.379,2.685,-0.000,0.000,0.000,2.379,2.378,2.685,0.000,0.000,0.000,2.685,2.685,3.030,-0.000,-0.000,0.000,0.000,-0.000,0.000,2.684,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.684,-0.000,-0.000,0.000,0.000,-0.000,0.000,2.378
cbba1c79-a42e-4095-abed-38799eb1ffa9,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,mp-85,5.99980282456978,5.99980282456978,8.57837459337537,90.0,90.0,90.0,1e-06,negative,6.251,0.000,0.000,0.000,0.000,-0.000,0.000,6.251,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
953e17e7-d915-4e28-b506-d81a8246fb5e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-690124,6.16080738066184,6.16080738066184,8.25136170915625,90.0,90.0,90.0,1e-06,negative,1.713,1.713,3.073,-0.000,0.000,-0.000,1.713,1.713,3.073,0.000,-0.000,-0.000,3.073,3.073,5.511,0.000,0.000,-0.000,0.000,-0.000,0.000,3.072,-0.000,0.000,-0.000,0.000,0.000,0.000,3.072,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.713
dfa9a87f-d91c-4592-993a-22f319ee7529,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-676455,5.999920851175084,5.999920851175084,8.579139257430588,90.0,90.0,90.0,1e-06,negative,6.250,0.000,0.000,0.000,0.000,-0.000,0.000,6.250,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
1f10c9f7-0659-40a3-a780-b7df6d03b1dd,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-676499,5.999769772819871,5.999769772819871,8.65450407873843,90.0,90.0,90.0,1e-06,positive,6.196,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.196,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
b6d9e154-d106-4a43-8690-d9e48aa1913c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,mp-1055994,5.999843470411781,5.999843470411781,8.64092721489475,90.0,90.0,90.0,1e-06,positive,6.206,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.206,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
25bd2cc4-c862-47a4-9a27-952caaa988c7,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-1215693,5.999696276856914,5.999696276856914,8.648293840137143,90.0,90.0,90.0,1e-06,positive,6.201,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.201,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
62aedbbf-7981-48ec-90e5-3b8e54f27e91,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-690158,6.783789838003113,6.783789838003113,7.20733856094047,90.0,90.0,90.0,1e-06,positive,2.378,2.379,2.685,0.000,0.000,-0.000,2.379,2.378,2.685,0.000,0.000,-0.000,2.685,2.685,3.030,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.684,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.684,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.378
cbba1c79-a42e-4095-abed-38799eb1ffa9,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,mp-85,5.99980282456978,5.99980282456978,8.57837459337537,90.0,90.0,90.0,1e-06,positive,6.251,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.251,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
953e17e7-d915-4e28-b506-d81a8246fb5e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-690124,6.16080738066184,6.16080738066184,8.25136170915625,90.0,90.0,90.0,1e-06,positive,1.713,1.713,3.073,-0.000,0.000,-0.000,1.713,1.713,3.073,0.000,-0.000,-0.000,3.073,3.073,5.511,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.072,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.072,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.713
dfa9a87f-d91c-4592-993a-22f319ee7529,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A6--In--bct,oqmd-676455,5.999920851175084,5.999920851175084,8.579139257430588,90.0,90.0,90.0,1e-06,positive,6.250,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.250,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
f9b2eed0-4e8e-415f-8bbb-f4f511691a19,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184502,mp-1184502,6.000000396304866,6.000000396304866,44.12772901547021,90.0,90.0,119.99999999999999,1e-07,negative,2.143,0.000,0.000,0.000,0.000,0.000,0.283,0.848,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f9b2eed0-4e8e-415f-8bbb-f4f511691a19,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184502,mp-1184502,6.000000396304866,6.000000396304866,44.12772901547021,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
c82ffcc7-ee3d-418d-9558-28e6bde30685,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184502,mp-1184502,6.000000396304866,6.000000396304866,44.12772901547021,90.0,90.0,119.99999999999999,1e-06,negative,6.477,1.742,0.000,0.000,0.000,-0.000,2.159,6.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.579,1.738,0.000,0.000,0.000,1.003
c82ffcc7-ee3d-418d-9558-28e6bde30685,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184502,mp-1184502,6.000000396304866,6.000000396304866,44.12772901547021,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.579,-1.738,-0.000,-0.000,-0.000,1.003
d1d34e89-d1f8-4d8e-95d0-8b6ed1f1a621,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184693,mp-1184693,22.893768647856792,22.893768647856792,22.893768647856792,90.0,90.0,90.0,1e-08,negative,-0.039,-0.075,-0.075,0.000,0.000,0.000,-0.075,-0.039,-0.075,0.000,0.000,0.000,-0.075,-0.075,-0.039,0.000,0.000,0.000,0.000,0.000,0.000,0.080,0.000,0.000,0.000,0.000,0.000,0.000,0.080,0.000,0.000,0.000,0.000,0.000,0.000,0.080
d674eafa-1bea-4a75-a946-85847e15af18,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184693,mp-1184693,21.786186274387216,21.786186274387216,21.786186274387216,90.0,90.0,90.0,1e-08,negative,1.246,0.310,0.310,0.000,-0.000,-0.000,0.310,1.246,0.310,-0.000,-0.000,0.000,0.310,0.310,1.246,-0.000,0.000,0.000,0.052,0.148,0.148,0.104,-0.000,0.000,0.148,0.052,0.148,-0.000,0.104,-0.000,0.148,0.148,0.052,0.000,-0.000,0.104
d1d34e89-d1f8-4d8e-95d0-8b6ed1f1a621,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184693,mp-1184693,22.893768647856792,22.893768647856792,22.893768647856792,90.0,90.0,90.0,1e-08,positive,0.161,0.080,0.080,-0.000,-0.000,-0.000,0.080,0.161,0.080,-0.000,-0.000,-0.000,0.080,0.080,0.161,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.080
d674eafa-1bea-4a75-a946-85847e15af18,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184693,mp-1184693,21.786186274387216,21.786186274387216,21.786186274387216,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.052,-0.148,-0.148,0.104,-0.000,0.000,-0.148,-0.052,-0.148,-0.000,0.104,-0.000,-0.148,-0.148,-0.052,0.000,-0.000,0.104
08fca5a3-390d-464d-a17f-4d9c8ab7afc7,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184693,mp-1184693,22.893768647856792,22.893768647856792,22.893768647856792,90.0,90.0,90.0,1e-07,negative,0.004,-0.007,-0.007,-0.000,-0.000,-0.000,-0.007,0.004,-0.007,-0.000,-0.000,-0.000,-0.007,-0.007,0.004,-0.000,-0.000,-0.000,-0.014,-0.004,-0.004,0.013,0.000,0.000,-0.004,-0.014,-0.004,0.000,0.013,0.000,-0.004,-0.004,-0.014,0.000,0.000,0.013
aaf2be86-86d9-4754-a62e-c30a52ddc1da,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184693,mp-1184693,21.786186274387216,21.786186274387216,21.786186274387216,90.0,90.0,90.0,1e-07,negative,0.163,0.138,0.138,0.000,0.000,-0.000,0.138,0.163,0.138,0.000,0.000,-0.000,0.138,0.138,0.163,0.000,0.000,0.000,0.075,0.073,0.073,0.035,-0.000,0.000,0.073,0.075,0.073,-0.000,0.035,-0.000,0.073,0.073,0.075,0.000,-0.000,0.035
08fca5a3-390d-464d-a17f-4d9c8ab7afc7,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184693,mp-1184693,22.893768647856792,22.893768647856792,22.893768647856792,90.0,90.0,90.0,1e-07,positive,0.020,0.010,0.010,-0.000,0.000,0.000,0.010,0.020,0.010,0.000,-0.000,0.000,0.010,0.010,0.020,0.000,0.000,-0.000,0.014,0.004,0.004,0.013,-0.000,-0.000,0.004,0.014,0.004,-0.000,0.013,-0.000,0.004,0.004,0.014,-0.000,-0.000,0.013
aaf2be86-86d9-4754-a62e-c30a52ddc1da,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184693,mp-1184693,21.786186274387216,21.786186274387216,21.786186274387216,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.075,-0.073,-0.073,0.035,-0.000,0.000,-0.073,-0.075,-0.073,-0.000,0.035,-0.000,-0.073,-0.073,-0.075,-0.000,-0.000,0.035
4bc97d92-a0ed-4316-9018-f95cd7af0d4a,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184693,mp-1184693,22.893768647856792,22.893768647856792,22.893768647856792,90.0,90.0,90.0,1e-06,negative,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-0.000,-0.002,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.002,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.002,-0.000,-0.000,0.002
43ba890f-644d-4f1c-afaa-245eb9f75bed,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184693,mp-1184693,21.786186274387216,21.786186274387216,21.786186274387216,90.0,90.0,90.0,1e-06,negative,0.015,0.014,0.014,0.000,0.000,-0.000,0.014,0.015,0.014,0.000,0.000,-0.000,0.014,0.014,0.015,0.000,0.000,-0.000,0.011,0.010,0.010,0.003,0.000,-0.000,0.010,0.011,0.010,0.000,0.003,-0.000,0.010,0.010,0.011,0.000,0.000,0.003
4bc97d92-a0ed-4316-9018-f95cd7af0d4a,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184693,mp-1184693,22.893768647856792,22.893768647856792,22.893768647856792,90.0,90.0,90.0,1e-06,positive,0.002,0.001,0.001,-0.000,0.000,0.000,0.001,0.002,0.001,0.000,-0.000,0.000,0.001,0.001,0.002,0.000,0.000,-0.000,0.002,0.000,0.000,0.002,0.000,0.000,0.000,0.002,0.000,0.000,0.002,0.000,0.000,0.000,0.002,0.000,0.000,0.002
43ba890f-644d-4f1c-afaa-245eb9f75bed,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,mp-1184693,mp-1184693,21.786186274387216,21.786186274387216,21.786186274387216,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.011,-0.010,-0.010,0.003,-0.000,0.000,-0.010,-0.011,-0.010,0.000,0.003,0.000,-0.010,-0.010,-0.011,-0.000,-0.000,0.003
4ee6fdc5-fee4-448b-b4d4-7ef23a71aec9,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214713,oqmd-1214713,9.54971525432137,18.887235304886122,9.660718146974418,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.248,0.853,0.000,0.000,0.000,0.000,0.585,0.508,0.000,-0.000,0.000,0.000,0.064,0.114,0.084,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4ee6fdc5-fee4-448b-b4d4-7ef23a71aec9,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214713,oqmd-1214713,9.54971525432137,18.887235304886122,9.660718146974418,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.064,-0.114,0.084,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
