calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97152659-fc82-43d3-ad40-ce185d78dfa3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,5.2781512386749805,5.2781512386749805,5.2781512386749805,90.0,90.0,90.0,1e-07,positive,107680.868,107680.847,107680.847,0.000,0.000,0.000,107680.847,107680.868,107680.847,0.000,0.000,0.000,107680.847,107680.847,107680.868,0.000,0.000,0.000,-90067690.291,-83790131.870,-84163037.834,718813.685,589138.365,869814.539,-82998472.125,-90495903.413,-84122234.645,584587.377,1056548.144,1031191.335,-85508116.779,-86412570.227,-91333757.214,34821.824,1182107.826,124732.013
d1453874-f0af-401e-8cc6-cf09c5d1eb9d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,8.083698192095058,8.083698192095058,8.083698192095058,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c12fd23d-bb69-4fa3-bbde-9a44320ea4e4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,3.9452307532808533,3.9452307532808533,3.9452307532808533,90.0,90.0,90.0,1e-07,positive,5921.300,5751.290,5751.290,0.000,0.000,0.000,5751.290,5921.300,5751.290,-0.000,0.000,0.000,5751.290,5751.290,5921.300,-0.000,0.000,0.000,-0.000,-0.000,-0.000,278.151,0.000,0.000,-0.000,-0.000,-0.000,0.000,278.151,0.000,-0.000,-0.000,-0.000,0.000,0.000,278.151
0c04cb6e-5284-4d68-bd00-194bd28aa331,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,5.2781512386749805,5.2781512386749805,5.2781512386749805,90.0,90.0,90.0,1e-06,negative,107411.500,107411.715,107411.715,-0.000,-0.000,-0.000,107411.715,107411.500,107411.715,-0.000,-0.000,-0.000,107411.715,107411.715,107411.500,-0.000,-0.000,-0.000,13930250.785,13930439.633,13930439.736,51290.800,0.000,0.000,13930439.633,13930250.785,13930439.736,0.000,51290.800,0.000,13930439.635,13930439.737,13930250.786,0.000,0.000,51290.800
271a1539-f2d1-4fb1-b914-e8a237b8cbb3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,8.083698192095058,8.083698192095058,8.083698192095058,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
ab99fa4e-d857-466d-b82e-26194625874c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,3.9452307532808533,3.9452307532808533,3.9452307532808533,90.0,90.0,90.0,1e-06,negative,6005.051,5835.054,5835.054,-0.000,-0.000,-0.000,5835.054,6005.051,5835.054,0.000,-0.000,-0.000,5835.054,5835.054,6005.051,0.000,-0.000,-0.000,-0.003,-0.004,-0.003,174.308,-0.000,-0.000,-0.004,-0.003,-0.003,0.000,174.308,-0.000,-0.004,-0.003,-0.003,0.000,-0.000,174.308
0c04cb6e-5284-4d68-bd00-194bd28aa331,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,5.2781512386749805,5.2781512386749805,5.2781512386749805,90.0,90.0,90.0,1e-06,positive,107901.240,107901.024,107901.024,0.000,0.000,0.000,107901.024,107901.240,107901.024,0.000,0.000,0.000,107901.024,107901.024,107901.240,0.000,0.000,0.000,-13930250.790,-13930439.639,-13930439.742,51290.801,-0.000,-0.000,-13930439.639,-13930250.790,-13930439.742,-0.000,51290.801,-0.000,-13930439.645,-13930439.747,-13930250.796,-0.000,-0.000,51290.801
271a1539-f2d1-4fb1-b914-e8a237b8cbb3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,8.083698192095058,8.083698192095058,8.083698192095058,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
ab99fa4e-d857-466d-b82e-26194625874c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,3.9452307532808533,3.9452307532808533,3.9452307532808533,90.0,90.0,90.0,1e-06,positive,5987.397,5817.377,5817.377,-0.000,0.000,0.000,5817.377,5987.397,5817.377,-0.000,0.000,0.000,5817.377,5817.377,5987.397,-0.000,0.000,0.000,0.003,0.004,0.003,174.308,0.000,0.000,0.004,0.003,0.003,-0.000,174.308,0.000,0.004,0.003,0.003,-0.000,0.000,174.308
41e798e4-68e9-480f-9d07-c5c5329b9473,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A6--In--bct,A6--In--bct,4.2870283565225495,4.2870283565225495,3.50034399544087,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
41e798e4-68e9-480f-9d07-c5c5329b9473,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A6--In--bct,A6--In--bct,4.2870283565225495,4.2870283565225495,3.50034399544087,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
2735258a-87ff-445f-89e0-bbf5133b8faa,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A6--In--bct,A6--In--bct,4.2870283565225495,4.2870283565225495,3.50034399544087,90.0,90.0,90.0,1e-07,negative,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
2735258a-87ff-445f-89e0-bbf5133b8faa,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A6--In--bct,A6--In--bct,4.2870283565225495,4.2870283565225495,3.50034399544087,90.0,90.0,90.0,1e-07,positive,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
d97b3aef-75ee-4af3-a4b1-1b5b4bff3ed5,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A6--In--bct,A6--In--bct,4.2870283565225495,4.2870283565225495,3.50034399544087,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
d97b3aef-75ee-4af3-a4b1-1b5b4bff3ed5,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A6--In--bct,A6--In--bct,4.2870283565225495,4.2870283565225495,3.50034399544087,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
2610cfd1-cd83-4cbe-9a4b-90c46d26a80a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,A7--alpha-As,2.480866110946647,2.480866110946647,7.005171152164689,90.0,90.0,120.00000000000001,1e-08,negative,-1267.998,-1204.244,-1163.573,141.950,-0.000,-0.000,-1523.017,-1096.414,-1224.346,161.986,0.000,0.000,8033.944,8033.945,6651.637,-0.000,0.000,-0.000,-226.262,226.263,0.000,264.845,-0.000,0.000,0.000,0.001,0.000,0.000,264.845,-226.262,0.000,0.001,0.000,0.000,-226.262,265.151
2610cfd1-cd83-4cbe-9a4b-90c46d26a80a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,A7--alpha-As,2.480866110946647,2.480866110946647,7.005171152164689,90.0,90.0,120.00000000000001,1e-08,positive,1039.818,1102.840,741.888,141.497,-0.000,0.000,1102.840,1039.818,741.887,-141.496,-0.000,0.000,1055.706,1055.705,889.109,-0.000,0.000,0.000,-226.262,226.261,-0.000,264.845,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,264.845,-226.262,-0.000,-0.001,-0.000,-0.000,-226.262,265.151
ab4badff-e532-434d-8078-a583a8802ce3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,A7--alpha-As,2.480866110946647,2.480866110946647,7.005171152164689,90.0,90.0,120.00000000000001,1e-07,negative,-105.890,-485.758,-387.088,-133.019,-0.000,0.000,7056.216,7133.529,5716.050,-54.511,0.000,-0.000,8039.878,8039.878,6656.546,0.000,-0.000,0.000,20.739,-261.591,-99.446,-190.638,0.000,-0.000,-680.702,-680.702,-562.114,0.000,-148.062,106.820,1492.965,1492.965,1232.869,0.000,291.284,-152.341
ab4badff-e532-434d-8078-a583a8802ce3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,A7--alpha-As,2.480866110946647,2.480866110946647,7.005171152164689,90.0,90.0,120.00000000000001,1e-07,positive,55.390,118.409,-71.040,141.494,-0.000,0.000,9607.450,10137.751,8009.836,226.260,0.000,0.000,184.171,184.171,169.408,-0.000,-0.000,-0.000,94.889,-209.180,-47.190,-204.113,0.000,-0.000,680.702,680.702,562.114,-0.000,-148.062,106.820,-1492.965,-1492.965,-1232.869,-0.000,291.284,-152.341
1287852d-1b00-473b-8875-e36e8adea80a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,A7--alpha-As,2.480866110946647,2.480866110946647,7.005171152164689,90.0,90.0,120.00000000000001,1e-06,negative,-20.907,41.857,-134.152,141.337,0.000,0.000,-286.359,-348.948,-405.117,-141.230,-0.000,-0.000,-139.136,-139.136,-97.575,-0.000,0.000,0.000,243.663,-35.799,85.825,-188.861,0.000,0.000,105.071,105.072,86.766,0.001,-191.945,142.219,-75.057,-75.057,-61.981,0.000,140.943,-31.064
1287852d-1b00-473b-8875-e36e8adea80a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,A7--alpha-As,2.480866110946647,2.480866110946647,7.005171152164689,90.0,90.0,120.00000000000001,1e-06,positive,-37.656,25.425,-147.850,141.532,-0.000,-0.000,-70.298,-130.780,-225.823,-139.921,-0.000,-0.000,-199.425,-199.425,-147.359,-0.000,0.000,-0.000,153.511,-129.437,9.941,-191.020,0.000,-0.000,-105.071,-105.072,-86.766,-0.001,-191.945,142.219,75.057,75.057,61.981,-0.000,140.943,-31.064
ad2545d4-e643-4f8c-99a4-fa3650886b9c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7897483754664536,1.7897483754664536,1.7897483754664536,90.0,90.0,90.0,1e-08,negative,10463.924,11338.649,11338.649,-0.000,0.000,0.000,11338.649,10463.924,11338.649,-0.000,0.000,-0.000,11338.649,11338.649,10463.924,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,223.849,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.849,0.000,-0.000,-0.000,-0.000,-0.000,0.000,223.849
c0fcce86-31c8-4cb5-8c97-ea10f9c61c5e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,Ah--alpha-Po--sc,oqmd-1214601,3.500343995440877,3.500343995440877,3.500343995440877,90.0,90.0,90.0,1e-08,negative,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
ad2545d4-e643-4f8c-99a4-fa3650886b9c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7897483754664536,1.7897483754664536,1.7897483754664536,90.0,90.0,90.0,1e-08,positive,10463.513,11338.239,11338.239,0.000,-0.000,0.000,11338.239,10463.513,11338.239,0.000,-0.000,0.000,11338.239,11338.239,10463.513,0.000,-0.000,0.000,0.000,0.000,0.000,223.849,-0.000,0.000,0.000,0.000,0.000,0.000,223.849,0.000,0.000,0.000,0.000,0.000,-0.000,223.849
c0fcce86-31c8-4cb5-8c97-ea10f9c61c5e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,Ah--alpha-Po--sc,oqmd-1214601,3.500343995440877,3.500343995440877,3.500343995440877,90.0,90.0,90.0,1e-08,positive,0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
23508076-90d6-4127-a626-98102763c1c4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7897483754664536,1.7897483754664536,1.7897483754664536,90.0,90.0,90.0,1e-07,negative,10465.777,11340.494,11340.494,-0.000,0.000,-0.000,11340.494,10465.777,11340.494,-0.000,0.000,0.000,11340.494,11340.494,10465.777,-0.000,0.000,0.000,-0.001,-0.001,-0.000,223.849,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,223.849,-0.000,-0.001,-0.000,-0.001,-0.000,0.000,223.849
383bf689-9dd5-46a8-9551-cdff63d09ef3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,Ah--alpha-Po--sc,oqmd-1214601,3.500343995440877,3.500343995440877,3.500343995440877,90.0,90.0,90.0,1e-07,negative,0.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
23508076-90d6-4127-a626-98102763c1c4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7897483754664536,1.7897483754664536,1.7897483754664536,90.0,90.0,90.0,1e-07,positive,10461.661,11336.394,11336.394,0.000,-0.000,0.000,11336.394,10461.661,11336.394,0.000,0.000,0.000,11336.394,11336.394,10461.661,0.000,-0.000,-0.000,0.001,0.001,0.000,223.849,-0.000,0.000,0.001,0.001,0.000,0.000,223.849,0.000,0.001,0.000,0.001,0.000,-0.000,223.849
383bf689-9dd5-46a8-9551-cdff63d09ef3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,Ah--alpha-Po--sc,oqmd-1214601,3.500343995440877,3.500343995440877,3.500343995440877,90.0,90.0,90.0,1e-07,positive,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
08f093e6-d469-4069-b3ad-e2f0366a48d0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7897483754664536,1.7897483754664536,1.7897483754664536,90.0,90.0,90.0,1e-06,negative,10484.299,11358.942,11358.942,-0.000,0.000,-0.000,11358.942,10484.299,11358.942,-0.000,0.000,-0.000,11358.942,11358.942,10484.299,-0.000,0.000,-0.000,-0.006,-0.006,-0.005,223.849,0.000,-0.000,-0.006,-0.006,-0.005,-0.000,223.849,-0.000,-0.006,-0.005,-0.006,-0.000,0.000,223.849
848dbaa0-31fc-446e-a4e8-0242b9de98a8,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,Ah--alpha-Po--sc,oqmd-1214601,3.500343995440877,3.500343995440877,3.500343995440877,90.0,90.0,90.0,1e-06,negative,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
08f093e6-d469-4069-b3ad-e2f0366a48d0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7897483754664536,1.7897483754664536,1.7897483754664536,90.0,90.0,90.0,1e-06,positive,10466.208,11341.016,11341.016,0.000,-0.000,-0.000,11341.016,10466.208,11341.016,0.000,-0.000,0.000,11341.016,11341.016,10466.208,0.000,-0.000,0.000,0.006,0.006,0.005,223.849,-0.000,0.000,0.006,0.006,0.005,0.000,223.849,-0.000,0.006,0.005,0.006,0.000,-0.000,223.849
848dbaa0-31fc-446e-a4e8-0242b9de98a8,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,Ah--alpha-Po--sc,oqmd-1214601,3.500343995440877,3.500343995440877,3.500343995440877,90.0,90.0,90.0,1e-06,positive,0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
