calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72d1b3ed-301d-46c6-b2f0-6ed36b998e7c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0,1e-06,positive,156.437,102.157,69.299,-0.000,-0.000,-0.000,102.157,156.437,69.299,-0.000,0.000,-0.000,70.759,70.759,204.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.347,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.347,-0.000,-0.012,-0.012,-0.219,-0.000,-0.000,43.311
9793f169-46c8-41e8-9da6-b2efffa9415d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.522049227821872,10.54636367016709,10.87961293900443,90.44915145851488,91.74784584817193,91.77128856068484,1e-08,negative,352.058,138.730,-420.490,-139.529,62.295,13.769,89.935,209.907,87.322,2.531,2.330,-1.278,229.742,138.847,-295.949,-145.819,67.133,9.074,111.428,32.352,-172.367,-201.363,148.499,28.410,131.773,53.822,-509.542,-137.989,125.404,7.822,114.084,25.417,-165.684,-248.350,148.321,75.335
d27041ba-b4f9-40ca-9760-8ee6dd498ec4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.34947888132711,10.72421463369611,10.79710311383265,92.38813439537275,90.75886243625517,90.86868605367155,1e-08,negative,244.706,-50.559,121.388,-52.364,-43.486,-5.528,148.893,-3.506,303.238,-118.091,7.081,5.565,-57.269,-482.590,678.612,11.947,106.296,-75.425,3.666,2.344,-5.840,63.820,0.414,-0.557,57.882,-194.146,215.595,-123.242,53.133,12.926,-0.587,-5.641,0.588,-0.539,6.268,64.870
9793f169-46c8-41e8-9da6-b2efffa9415d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.522049227821872,10.54636367016709,10.87961293900443,90.44915145851488,91.74784584817193,91.77128856068484,1e-08,positive,221.826,87.074,89.055,-1.176,-3.738,5.982,909.508,824.912,2450.412,328.064,-665.287,370.036,-45.196,35.118,725.482,131.725,-65.052,-7.964,489.717,409.458,1125.561,446.194,-564.327,-37.859,-116.839,-28.209,167.942,250.846,-100.373,-26.624,-133.068,-53.988,511.827,141.124,-66.268,50.812
d27041ba-b4f9-40ca-9760-8ee6dd498ec4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.34947888132711,10.72421463369611,10.79710311383265,92.38813439537275,90.75886243625517,90.86868605367155,1e-08,positive,134.604,287.979,-121.212,124.648,-3.400,-8.816,93.114,225.444,91.753,5.021,-0.499,-5.643,50.724,236.443,171.879,49.965,50.186,5.501,3.666,2.344,-5.840,63.820,0.414,-0.557,2.657,-0.517,3.386,0.414,62.256,3.659,-41.451,139.561,-29.826,53.860,53.791,60.790
6c2c7fd0-2d9d-465b-af96-55596ebade86,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.522049227821872,10.54636367016709,10.87961293900443,90.44915145851488,91.74784584817193,91.77128856068484,1e-07,negative,228.325,92.058,39.097,-14.654,2.820,6.101,89.935,209.907,87.322,2.531,2.330,-1.278,106.031,92.174,163.738,-20.957,7.654,1.410,-8.863,2.610,-56.593,4.161,33.119,24.466,5.272,4.251,-14.641,-24.991,62.959,2.060,14.173,-1.135,-16.298,-22.645,14.690,51.895
5b0bac85-8344-4332-87ae-54ae85675803,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.34947888132711,10.72421463369611,10.79710311383265,92.38813439537275,90.75886243625517,90.86868605367155,1e-07,negative,220.099,92.867,90.511,3.665,3.579,0.336,97.367,192.385,95.388,-0.183,-4.369,-4.760,90.457,91.997,217.387,-5.840,3.386,0.447,6.614,-15.700,14.377,35.344,0.903,0.277,8.676,-19.578,25.331,-12.023,46.527,4.928,4.857,-22.754,20.940,-12.908,6.649,50.546
6c2c7fd0-2d9d-465b-af96-55596ebade86,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.522049227821872,10.54636367016709,10.87961293900443,90.44915145851488,91.74784584817193,91.77128856068484,1e-07,positive,185.196,83.673,108.558,25.041,-19.019,1.070,137.190,196.362,145.653,48.388,-39.037,-20.701,91.185,86.667,224.805,-7.487,0.436,0.655,-14.213,-2.444,43.828,72.425,-5.843,1.460,-5.750,2.288,0.435,1.164,63.903,-0.615,-9.357,-7.315,52.213,16.242,-6.790,58.474
5b0bac85-8344-4332-87ae-54ae85675803,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.34947888132711,10.72421463369611,10.79710311383265,92.38813439537275,90.75886243625517,90.86868605367155,1e-07,positive,220.102,92.870,90.514,3.665,3.580,0.336,93.116,225.446,91.755,5.021,-0.499,-5.643,90.460,91.999,217.390,-5.840,3.386,0.447,-4.388,23.080,-27.730,59.562,-0.520,-1.457,2.657,-0.517,3.386,0.414,62.256,3.659,-0.587,-5.641,0.588,-0.539,6.268,64.870
2bbf1696-d17d-4d1c-a787-017eed93a907,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.522049227821872,10.54636367016709,10.87961293900443,90.44915145851488,91.74784584817193,91.77128856068484,1e-06,negative,221.830,87.078,89.058,-1.176,-3.738,5.982,89.939,209.912,87.326,2.531,2.330,-1.278,91.189,86.672,224.809,-7.487,0.436,0.655,1.034,3.300,-12.694,56.838,1.449,2.406,-7.626,1.327,-3.434,-3.022,44.173,2.474,5.834,-1.627,-4.391,0.867,0.526,59.135
923896ff-c5b9-4636-b01e-0c72c7cb4631,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.34947888132711,10.72421463369611,10.79710311383265,92.38813439537275,90.75886243625517,90.86868605367155,1e-06,negative,191.752,92.216,91.996,0.161,3.986,0.182,92.719,182.568,97.201,5.949,0.519,-3.734,91.041,91.091,202.911,-5.528,2.427,0.691,2.162,1.574,-4.293,48.563,0.398,-0.718,3.347,-1.130,3.205,0.339,53.206,4.245,-0.587,-5.641,0.588,-0.539,6.268,64.870
2bbf1696-d17d-4d1c-a787-017eed93a907,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.522049227821872,10.54636367016709,10.87961293900443,90.44915145851488,91.74784584817193,91.77128856068484,1e-06,positive,221.827,87.076,89.056,-1.176,-3.738,5.982,88.223,202.997,93.380,4.076,1.241,-2.297,92.713,86.636,195.530,-4.199,0.444,-0.491,-1.899,2.192,-1.779,59.767,0.032,2.225,-7.174,1.370,6.756,2.244,58.205,-0.795,3.472,-4.938,3.446,5.171,-1.541,40.271
923896ff-c5b9-4636-b01e-0c72c7cb4631,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.34947888132711,10.72421463369611,10.79710311383265,92.38813439537275,90.75886243625517,90.86868605367155,1e-06,positive,203.233,94.801,90.394,3.036,4.283,-0.803,92.987,207.012,92.046,5.897,0.905,-4.143,90.236,94.210,200.561,-4.267,3.369,0.826,0.868,5.340,-7.629,49.232,0.528,-0.747,2.657,-0.517,3.386,0.414,62.256,3.659,1.032,2.247,-4.790,-1.910,5.089,46.396
9461d022-5790-4ecf-b088-f5578e3fe2d3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1271693,mp-1271693,2.588362105253509,4.48842177735699,4.20554612766088,90.0,90.0,90.0,1e-08,negative,85.051,46.478,53.411,-0.000,-0.000,0.000,46.877,82.295,53.950,-0.000,-0.000,0.000,54.045,54.471,111.320,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.846,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.378,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.768
9461d022-5790-4ecf-b088-f5578e3fe2d3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1271693,mp-1271693,2.588362105253509,4.48842177735699,4.20554612766088,90.0,90.0,90.0,1e-08,positive,84.578,46.835,53.318,0.000,0.000,-0.000,46.877,82.294,53.950,0.000,0.000,0.000,53.951,54.542,111.301,0.000,0.000,-0.000,0.000,0.000,-0.000,25.846,0.000,0.000,0.000,-0.000,-0.000,0.000,25.378,-0.000,0.000,-0.000,0.000,0.000,-0.000,16.768
b0aaa8fd-16b9-4f35-b9d6-c0faf45bc7c1,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1271693,mp-1271693,2.588362105253509,4.48842177735699,4.20554612766088,90.0,90.0,90.0,1e-07,negative,84.578,46.835,53.318,-0.000,-0.000,0.000,46.877,82.295,53.950,-0.000,-0.000,-0.000,53.952,54.542,111.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.843,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.378,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.768
b0aaa8fd-16b9-4f35-b9d6-c0faf45bc7c1,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1271693,mp-1271693,2.588362105253509,4.48842177735699,4.20554612766088,90.0,90.0,90.0,1e-07,positive,84.578,46.835,53.317,0.000,0.000,-0.000,46.520,82.563,53.879,0.000,0.000,0.000,53.951,54.541,111.301,0.000,0.000,0.000,0.000,0.000,0.000,25.843,0.000,0.000,0.000,0.000,-0.000,0.000,25.378,-0.000,0.000,-0.000,0.000,0.000,0.000,16.768
c684f553-8773-4878-bfe8-a533754a9993,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1271693,mp-1271693,2.588362105253509,4.48842177735699,4.20554612766088,90.0,90.0,90.0,1e-06,negative,84.582,46.838,53.320,-0.000,-0.000,0.000,46.880,82.298,53.953,-0.000,-0.000,-0.000,53.954,54.545,111.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.378,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.768
c684f553-8773-4878-bfe8-a533754a9993,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1271693,mp-1271693,2.588362105253509,4.48842177735699,4.20554612766088,90.0,90.0,90.0,1e-06,positive,85.046,46.476,53.408,0.000,0.000,0.000,46.873,82.291,53.947,0.000,-0.000,-0.000,53.948,54.539,111.298,0.000,0.000,0.000,0.000,0.000,0.000,25.843,0.000,0.000,0.000,0.000,-0.000,0.000,25.378,0.000,0.000,-0.000,0.000,0.000,0.000,16.768
c9c85cf4-4257-4301-8455-a499f85e6a99,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.824577745346218,8.824577745346218,8.824577745346218,90.0,90.0,90.0,1e-08,negative,-354.452,-434.068,-434.068,-0.000,-0.000,-0.000,-434.068,-354.452,-434.068,-0.000,-0.000,-0.000,-434.068,-434.068,-354.452,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.512,0.000,-0.000,0.000,0.000,0.000,-0.000,44.512,0.000,0.000,0.000,0.000,-0.000,0.000,44.512
c6ee6604-f77f-4e20-81f9-a4c2bbf1a94e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.83268517895581,8.83268517895581,8.83268517895581,90.0,90.0,90.0,1e-08,negative,202.478,72.275,72.275,-0.000,-0.000,-0.000,72.275,202.478,72.275,-0.000,-0.000,0.000,72.275,72.275,202.478,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.620,0.000,-0.000,0.000,0.000,-0.000,-0.000,44.620,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.620
c9c85cf4-4257-4301-8455-a499f85e6a99,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.824577745346218,8.824577745346218,8.824577745346218,90.0,90.0,90.0,1e-08,positive,664.252,586.712,586.712,0.000,0.000,0.000,586.712,664.252,586.712,0.000,0.000,0.000,586.712,586.712,664.252,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.512,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.512,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.512
c6ee6604-f77f-4e20-81f9-a4c2bbf1a94e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.83268517895581,8.83268517895581,8.83268517895581,90.0,90.0,90.0,1e-08,positive,170.085,68.435,68.435,0.000,0.000,0.000,68.435,170.085,68.435,0.000,0.000,0.000,68.435,68.435,170.085,0.000,0.000,0.000,-0.000,0.000,-0.000,44.620,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.620,0.000,0.000,0.000,-0.000,0.000,0.000,44.620
195fb0fd-8eb5-4dcc-bc47-a12f515f8991,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.824577745346218,8.824577745346218,8.824577745346218,90.0,90.0,90.0,1e-07,negative,114.586,26.190,26.190,0.000,0.000,-0.000,26.190,114.586,26.190,-0.000,0.000,-0.000,26.190,26.190,114.586,-0.000,-0.000,0.000,-48.991,-48.991,-48.991,27.095,-0.000,-0.000,-48.991,-48.991,-48.991,0.000,27.095,-0.000,-48.991,-48.991,-48.991,-0.000,-0.000,27.095
defca443-aa3b-4564-87f8-db6cc6b33528,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.83268517895581,8.83268517895581,8.83268517895581,90.0,90.0,90.0,1e-07,negative,164.301,70.317,70.317,-0.000,-0.000,-0.000,70.317,164.301,70.317,-0.000,-0.000,-0.000,70.317,70.317,164.301,-0.000,-0.000,-0.000,-0.031,-0.031,-0.031,33.469,-0.000,-0.000,-0.031,-0.031,-0.031,-0.000,33.469,-0.000,-0.031,-0.031,-0.031,-0.000,-0.000,33.469
195fb0fd-8eb5-4dcc-bc47-a12f515f8991,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.824577745346218,8.824577745346218,8.824577745346218,90.0,90.0,90.0,1e-07,positive,203.511,73.707,73.707,0.000,0.000,0.000,73.707,203.511,73.707,-0.000,-0.000,-0.000,73.707,73.707,203.511,0.000,-0.000,-0.000,48.991,48.991,48.991,27.095,0.000,0.000,48.991,48.991,48.991,0.000,27.095,0.000,48.991,48.991,48.991,0.000,0.000,27.095
defca443-aa3b-4564-87f8-db6cc6b33528,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.83268517895581,8.83268517895581,8.83268517895581,90.0,90.0,90.0,1e-07,positive,202.478,72.275,72.275,0.000,0.000,0.000,72.275,202.478,72.275,0.000,0.000,0.000,72.275,72.275,202.478,0.000,0.000,-0.000,0.031,0.031,0.031,33.469,0.000,0.000,0.031,0.031,0.031,0.000,33.469,0.000,0.031,0.031,0.031,0.000,0.000,33.469
940a29fc-f14d-415e-84b7-5633bfea3b81,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.824577745346218,8.824577745346218,8.824577745346218,90.0,90.0,90.0,1e-06,negative,203.489,73.685,73.685,-0.000,-0.000,-0.000,73.685,203.489,73.685,0.000,-0.000,-0.000,73.685,73.685,203.489,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.512,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.512,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.512
8721e2e1-55b3-402e-a984-0f18211d4d75,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.83268517895581,8.83268517895581,8.83268517895581,90.0,90.0,90.0,1e-06,negative,170.516,68.242,68.242,0.000,-0.000,-0.000,68.242,170.516,68.242,-0.000,0.000,-0.000,68.242,68.242,170.516,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.620,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.620
940a29fc-f14d-415e-84b7-5633bfea3b81,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.824577745346218,8.824577745346218,8.824577745346218,90.0,90.0,90.0,1e-06,positive,168.500,75.581,75.581,0.000,0.000,0.000,75.581,168.500,75.581,-0.000,0.000,-0.000,75.581,75.581,168.500,-0.000,-0.000,0.000,-0.000,0.000,0.000,44.512,-0.000,-0.000,0.000,-0.000,0.000,0.000,44.512,0.000,4.812,4.812,4.812,0.000,-0.000,28.988
8721e2e1-55b3-402e-a984-0f18211d4d75,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.83268517895581,8.83268517895581,8.83268517895581,90.0,90.0,90.0,1e-06,positive,170.523,68.248,68.248,0.000,0.000,0.000,68.248,170.523,68.248,0.000,0.000,0.000,68.248,68.248,170.523,0.000,0.000,0.000,0.000,0.000,0.000,44.620,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.620,0.000,0.000,0.000,0.000,0.000,0.000,44.620
7c4ce677-7d6d-4af0-92fb-1dd868035c8a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.164530177483818,6.164530177483818,6.164530177483818,90.0,90.0,90.0,1e-08,negative,96.959,69.530,69.530,-0.000,0.000,-0.000,69.530,96.959,69.530,-0.000,0.000,-0.000,69.530,69.530,96.959,-0.000,-0.000,-0.000,-6.507,-6.507,-6.507,25.500,0.000,-0.000,-6.507,-6.507,-6.507,-0.000,25.500,-0.000,-6.507,-6.507,-6.507,-0.000,0.000,25.500
7c4ce677-7d6d-4af0-92fb-1dd868035c8a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.164530177483818,6.164530177483818,6.164530177483818,90.0,90.0,90.0,1e-08,positive,128.947,72.308,72.308,0.000,-0.000,0.000,72.308,128.947,72.308,-0.000,-0.000,0.000,72.308,72.308,128.947,0.000,-0.000,0.000,6.507,6.507,6.507,25.500,-0.000,0.000,6.507,6.507,6.507,0.000,25.500,0.000,6.507,6.507,6.507,0.000,-0.000,25.500
7f869d29-4e43-486e-b356-317fa79fe2ad,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.164530177483818,6.164530177483818,6.164530177483818,90.0,90.0,90.0,1e-07,negative,102.793,76.056,76.056,-0.000,-0.000,-0.000,76.056,102.793,76.056,-0.000,0.000,-0.000,76.056,76.056,102.793,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.907,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.907,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.907
7f869d29-4e43-486e-b356-317fa79fe2ad,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.164530177483818,6.164530177483818,6.164530177483818,90.0,90.0,90.0,1e-07,positive,96.144,82.526,82.526,0.000,-0.000,0.000,82.526,96.144,82.526,0.000,-0.000,0.000,82.526,82.526,96.144,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.907,-0.000,0.000,-0.000,0.000,-0.000,0.000,43.907,0.000,-0.000,-0.000,0.000,0.000,-0.000,43.907
76f84b1b-9c62-4caf-9208-7950a7ffaff0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.164530177483818,6.164530177483818,6.164530177483818,90.0,90.0,90.0,1e-06,negative,96.282,78.880,78.880,-0.000,0.000,-0.000,78.880,96.282,78.880,-0.000,0.000,-0.000,78.880,78.880,96.282,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.907,0.000,-0.000,0.000,-0.000,0.000,-0.000,43.907,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.907
76f84b1b-9c62-4caf-9208-7950a7ffaff0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.164530177483818,6.164530177483818,6.164530177483818,90.0,90.0,90.0,1e-06,positive,103.510,76.884,76.884,0.000,-0.000,0.000,76.884,103.510,76.884,0.000,-0.000,0.000,76.884,76.884,103.510,0.000,0.000,0.000,0.000,-0.000,-0.000,43.907,0.000,0.000,-0.000,0.000,-0.000,0.000,43.907,0.000,-0.000,-0.000,0.000,0.000,-0.000,43.907
d4100ca1-c636-4831-a7ed-dfb04f0b46b2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.705597635346665,4.092360771268886,8.939752108015501,90.0,90.0,90.0,1e-08,negative,117.590,90.111,14.665,0.000,0.000,0.000,90.038,215.162,-39.083,0.000,0.000,-0.000,56.202,1.950,231.390,-0.000,0.000,0.000,-226999704.225,436564995.333,-486590553.274,-515003551.550,-0.000,-0.000,0.000,0.000,0.000,0.000,22.905,0.000,2.605,2.571,3.511,0.000,0.000,87.994
d4100ca1-c636-4831-a7ed-dfb04f0b46b2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.705597635346665,4.092360771268886,8.939752108015501,90.0,90.0,90.0,1e-08,positive,112.379,84.969,7.644,-0.000,-0.000,-0.000,84.827,210.020,-46.105,0.000,-0.000,-0.000,7.603,-46.004,165.905,-0.000,-0.000,-0.000,226999704.225,-436564995.333,486590553.274,-515003551.550,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.905,-0.000,-2.605,-2.571,-3.511,-0.000,-0.000,87.994
