calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
766d33b8-3e63-4b35-9613-4e85cc516195,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483401331789723,4.4834013317897226,4.60533115050963,90.0,90.0,120.00000000000001,1e-06,positive,1592.901,594.381,433.692,-0.002,-0.006,0.000,1144.285,1815.947,885.578,-0.000,-0.000,-0.000,1285.759,1285.758,1103.139,-0.000,-0.000,-0.000,-91.667,-90.988,-106.784,267.757,-0.000,-0.000,-171.832,-172.250,-201.159,-0.000,302.991,-0.000,-95.821,-95.834,-112.044,-0.000,-0.000,405.074
03dafe99-d468-4e1b-89cc-36debb71d409,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.77964776273095,6.867153851234611,4.53972869242618,90.0,90.0,90.0,1e-08,negative,28349815.883,46739364.035,7626083.919,4387415.470,-1029861.818,3695737.236,29873578.957,48102702.046,7867430.325,3649485.311,-975359.342,3657025.764,25293207.860,42199942.599,6670224.825,2963644.570,-1244412.267,3399381.854,32397447.984,51248655.117,8881543.644,3622971.583,-1154249.472,3751908.987,31799162.987,51403398.353,8161986.551,3353688.065,-1101935.800,4092019.522,32579735.845,52150293.474,8439912.433,3226609.824,-1018619.011,4214799.089
03dafe99-d468-4e1b-89cc-36debb71d409,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.77964776273095,6.867153851234611,4.53972869242618,90.0,90.0,90.0,1e-08,positive,-32455676.048,-51920244.472,-8077322.911,-3078199.366,834251.676,-4256766.254,-38375514.609,-58831674.545,-10482915.662,-4095654.556,63964.430,-4449455.183,-35092503.051,-55982686.348,-10615480.468,-3502115.222,811992.296,-4811325.896,-36253528.658,-57584340.278,-9936233.837,-3717659.289,137378.216,-4197952.847,-32496469.937,-52157414.086,-7512351.540,-3255833.689,811908.789,-3925931.430,-38283345.302,-58999426.545,-10914440.423,-2629422.154,-179536.831,-4158041.665
33be7a28-0007-4178-86d0-40b639745a98,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.77964776273095,6.867153851234611,4.53972869242618,90.0,90.0,90.0,1e-07,negative,3366159.158,5372803.081,931623.934,309837.818,-91619.297,399493.037,2604851.301,4342356.002,782619.748,309047.159,-115333.022,347138.573,3202313.313,5115772.801,906181.992,414393.659,-147152.869,404603.746,3236714.247,5145646.546,932695.411,350445.762,-156805.163,404893.579,3288128.415,5235333.230,880640.768,322461.795,-127972.891,413720.839,3236020.992,5190809.957,792567.752,324176.574,-105840.734,414460.110
33be7a28-0007-4178-86d0-40b639745a98,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.77964776273095,6.867153851234611,4.53972869242618,90.0,90.0,90.0,1e-07,positive,-3571718.290,-5651545.188,-1044842.839,-318135.492,6812.389,-450299.884,-3596306.384,-5579544.444,-1035579.928,-296042.611,51724.702,-404962.446,-3228967.359,-5245433.435,-771797.491,-366269.764,115575.088,-444586.174,-3217098.073,-5169876.415,-880234.828,-356457.871,114331.076,-397686.952,-3463595.110,-5687101.268,-964720.522,-395921.491,139934.692,-417164.871,-3867431.057,-5996698.122,-1076342.691,-401468.218,-55997.785,-462725.989
5fee8b3e-604d-4e85-b00f-a56737043744,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.77964776273095,6.867153851234611,4.53972869242618,90.0,90.0,90.0,1e-06,negative,324088.275,510783.950,84186.729,36075.310,-6360.548,38021.450,369158.736,592466.476,106425.209,48141.965,-1518.525,47472.824,322668.448,513125.376,89177.023,35182.290,-9163.274,39260.115,327185.273,514132.894,91805.847,34626.902,-13832.977,39227.232,265657.239,448401.002,66314.330,37515.877,-5747.570,40532.596,317829.511,510232.456,80127.258,35946.615,-9305.505,38857.256
5fee8b3e-604d-4e85-b00f-a56737043744,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.77964776273095,6.867153851234611,4.53972869242618,90.0,90.0,90.0,1e-06,positive,-320842.715,-513110.356,-72068.324,-25280.343,5808.058,-43286.332,-311074.142,-501762.266,-75115.459,-28611.897,3865.029,-39027.455,-340769.692,-540123.011,-88594.871,-38577.595,3437.112,-42060.752,-315532.593,-509106.776,-76529.368,-36569.970,6322.891,-39563.580,-322335.804,-512831.670,-87135.532,-38984.326,6230.742,-41195.818,-370878.221,-570933.673,-99126.102,-36908.517,-2227.026,-43953.415
589ddd7b-af7f-49c2-900d-7766dd15a7fc,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-613523,mp-613523,5.11098430078739,7.01771198157347,4.62205531010666,90.0,90.0,90.0,1e-08,negative,-4916.257,-3866.184,-2290.046,-0.019,0.045,-2.430,2648.576,1309.119,4522.207,0.117,0.531,249.797,5196.963,3128.457,12454.999,-0.000,-0.000,-0.000,6209.193,-3378.170,11658.301,-1330.679,0.156,234.487,2327.995,-1750.326,5047.723,0.120,296.162,260.285,7652.296,-2870.760,9092.695,-0.019,0.062,934.838
589ddd7b-af7f-49c2-900d-7766dd15a7fc,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-613523,mp-613523,5.11098430078739,7.01771198157347,4.62205531010666,90.0,90.0,90.0,1e-08,positive,-2856.356,926.847,-10171.591,-0.064,-0.185,-165.543,2455.880,11509.627,1702.386,-0.048,-0.003,-137.997,-6916.994,-689.147,-12977.241,0.003,-0.105,-63.468,1505774284.233,659553604.658,1591236646.467,5675213.070,-37404293.727,12698804.047,-2579.075,1976.775,-6876.179,-0.371,-1481.928,-766.473,-94.662,316.336,-2196.879,-0.098,-0.006,-1394.927
5f4de171-5d62-4663-8b9e-f179d97f283a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-613523,mp-613523,5.11098430078739,7.01771198157347,4.62205531010666,90.0,90.0,90.0,1e-07,negative,1616.594,909.028,3194.170,0.009,0.001,22.640,321.397,1122.464,585.675,0.009,0.001,22.155,7393.136,2351.056,5621.252,0.008,0.000,22.011,453.912,1448.955,995.148,109.737,0.038,17.473,217.019,-41.125,563.102,0.012,201.523,28.800,360.272,-135.889,1003.660,0.007,0.019,116.713
5f4de171-5d62-4663-8b9e-f179d97f283a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-613523,mp-613523,5.11098430078739,7.01771198157347,4.62205531010666,90.0,90.0,90.0,1e-07,positive,161.094,574.611,324.880,-0.007,-0.001,-19.339,186.720,713.746,-209.051,0.029,-0.058,50.486,201.888,446.570,698.321,-0.011,-0.056,-27.360,-155.407,54.878,-392.859,174.433,-0.066,-17.551,-309.269,19.779,-719.823,0.031,178.085,56.290,-506.051,872.521,-907.720,-0.005,-0.057,208.719
fd9cfdcd-e847-4d23-8714-b9be7147f07f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-613523,mp-613523,5.11098430078739,7.01771198157347,4.62205531010666,90.0,90.0,90.0,1e-06,negative,267.132,442.093,460.354,0.001,0.002,1.743,445.376,1222.023,487.025,-0.001,0.000,-1.469,524.949,420.785,1358.087,-0.002,0.005,-3.727,24.673,-2.306,62.703,120.532,0.005,1.764,24.743,-2.536,64.212,0.001,231.713,2.367,15.237,-6.695,28.553,0.001,0.000,101.462
fd9cfdcd-e847-4d23-8714-b9be7147f07f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-613523,mp-613523,5.11098430078739,7.01771198157347,4.62205531010666,90.0,90.0,90.0,1e-06,positive,253.619,485.773,674.636,-0.001,-0.000,-1.603,415.371,1331.930,381.656,-0.002,-0.002,-4.104,478.724,482.112,1260.475,-0.001,-0.006,-1.875,-20.964,-9.149,-76.206,106.319,-0.006,-1.740,-22.511,3.912,-57.041,-0.001,197.264,-1.845,-14.996,6.296,-27.599,-0.001,-0.000,102.160
ca055ce5-8342-436a-bbac-c94cae38afc6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.47407298797373,3.47407298797373,6.894910407025651,90.0,90.0,90.0,1e-08,negative,748.363,650.317,523.132,0.000,0.000,0.000,650.317,748.363,523.132,0.000,0.000,-0.000,523.148,523.148,565.236,0.000,0.000,-0.000,0.000,-0.000,0.000,333.942,-0.000,0.000,-0.000,0.000,0.000,-0.000,333.942,-0.000,0.000,0.000,-0.000,-0.000,-0.000,481.710
ca055ce5-8342-436a-bbac-c94cae38afc6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.47407298797373,3.47407298797373,6.894910407025651,90.0,90.0,90.0,1e-08,positive,748.364,650.318,523.132,-0.000,0.000,-0.000,650.318,748.364,523.132,0.000,-0.000,0.000,523.148,523.148,565.236,-0.000,-0.000,0.000,-0.000,0.000,-0.000,333.942,0.000,0.000,0.000,-0.000,-0.000,0.000,333.942,-0.000,-0.000,-0.000,0.000,0.000,0.000,481.710
27224ea0-5c5c-42d8-8a79-408569186b8a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.47407298797373,3.47407298797373,6.894910407025651,90.0,90.0,90.0,1e-07,negative,748.362,650.317,523.132,0.000,0.000,0.000,650.317,748.362,523.132,0.000,0.000,-0.000,523.147,523.147,565.235,0.000,0.000,-0.000,-0.000,0.000,0.000,504.173,0.000,0.000,0.000,-0.000,0.000,0.000,504.173,-0.000,0.000,0.000,-0.000,-0.000,-0.000,481.710
27224ea0-5c5c-42d8-8a79-408569186b8a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.47407298797373,3.47407298797373,6.894910407025651,90.0,90.0,90.0,1e-07,positive,896.026,502.657,523.133,0.000,-0.000,-0.000,502.657,896.026,523.133,-0.000,-0.000,0.000,523.148,523.148,565.236,-0.000,-0.000,0.000,0.000,-0.000,-0.000,504.173,-0.000,0.000,-0.000,0.000,-0.000,-0.000,504.173,0.000,-0.000,-0.000,0.000,0.000,0.000,481.710
d83df4fb-3396-42ec-9816-da3c71f91fed,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.47407298797373,3.47407298797373,6.894910407025651,90.0,90.0,90.0,1e-06,negative,748.352,650.308,523.126,0.000,-0.000,0.000,650.308,748.352,523.126,-0.000,0.000,0.000,523.146,523.146,565.229,-0.000,0.000,0.000,0.000,-0.001,0.001,333.942,-0.000,0.000,-0.001,0.000,0.001,-0.000,333.942,0.000,0.001,0.002,-0.000,-0.000,-0.000,481.710
d83df4fb-3396-42ec-9816-da3c71f91fed,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.47407298797373,3.47407298797373,6.894910407025651,90.0,90.0,90.0,1e-06,positive,748.375,650.327,523.138,-0.000,-0.000,-0.000,650.327,748.375,523.138,-0.000,-0.000,-0.000,523.149,523.149,565.242,-0.000,-0.000,0.000,-0.000,0.001,-0.001,333.942,0.000,0.000,0.001,-0.000,-0.001,0.000,333.942,0.000,-0.001,-0.002,0.000,0.000,0.000,481.710
0c2c15f3-15f0-4512-ae57-9c90aab54c5f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.904734323100303,4.904734323100302,4.0301110209422015,90.0,90.0,120.00000000000001,1e-08,negative,1181.801,407.720,310.874,0.000,-0.000,-0.000,407.720,1181.801,310.874,-0.000,-0.000,-0.000,295.063,295.063,1321.160,-0.000,-0.000,0.000,0.000,-0.000,0.000,289.518,0.000,-0.000,0.000,-0.000,0.000,0.000,289.518,-0.000,56.896,56.896,262.993,-0.000,-0.000,337.544
0c2c15f3-15f0-4512-ae57-9c90aab54c5f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.904734323100303,4.904734323100302,4.0301110209422015,90.0,90.0,120.00000000000001,1e-08,positive,1062.723,384.946,-16.970,-0.000,0.000,-0.000,385.971,1068.683,-0.825,0.000,0.000,-0.000,189.902,189.902,835.069,0.000,0.000,-0.000,0.000,-0.000,-0.000,289.518,0.000,0.000,0.000,0.000,-0.000,-0.000,289.518,-0.000,-56.896,-56.896,-262.993,0.000,0.000,337.544
219a5de3-c72e-477c-b8d1-6c2c9f4f9125,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.904734323100303,4.904734323100302,4.0301110209422015,90.0,90.0,120.00000000000001,1e-07,negative,1181.801,407.720,310.874,0.000,-0.000,-0.000,462.573,1098.045,244.075,-0.000,0.000,0.000,310.875,310.875,1394.249,-0.000,-0.000,-0.000,0.000,-0.000,0.000,289.518,-0.000,-0.000,-0.000,0.000,0.000,-0.000,289.518,-0.000,-0.000,0.000,-0.000,0.000,-0.000,387.040
219a5de3-c72e-477c-b8d1-6c2c9f4f9125,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.904734323100303,4.904734323100302,4.0301110209422015,90.0,90.0,120.00000000000001,1e-07,positive,1115.832,433.417,217.799,0.000,0.000,-0.000,433.417,1115.833,217.800,0.000,0.000,-0.000,310.876,310.876,1394.249,0.000,-0.000,0.000,0.000,0.000,-0.000,289.518,0.000,0.000,0.000,-0.000,-0.000,-0.000,289.518,0.000,0.000,-0.000,0.000,-0.000,0.000,387.040
b206ae6f-9735-4593-befe-a2db8389f194,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.904734323100303,4.904734323100302,4.0301110209422015,90.0,90.0,120.00000000000001,1e-06,negative,1096.498,452.447,217.107,-0.000,-0.000,0.000,407.716,1181.799,310.868,-0.000,-0.000,-0.000,243.030,243.030,1080.679,0.000,0.000,0.000,0.000,-0.000,0.001,289.518,0.000,-0.000,-0.000,0.000,0.001,0.000,289.518,-0.000,0.529,0.531,2.446,-0.000,-0.000,341.096
b206ae6f-9735-4593-befe-a2db8389f194,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.904734323100303,4.904734323100302,4.0301110209422015,90.0,90.0,120.00000000000001,1e-06,positive,1092.012,466.884,240.086,0.000,0.000,-0.000,407.724,1181.803,310.880,0.000,0.000,0.000,241.934,241.933,1075.545,0.000,0.000,-0.000,-0.000,0.000,-0.001,289.518,0.000,0.000,0.000,-0.000,-0.001,-0.000,289.518,-0.000,-0.529,-0.531,-2.446,0.000,0.000,341.096
28bfcfab-e2c2-4f23-b8b9-9017d9c879af,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.807647111411808,6.621149215366818,4.664564485403258,90.0,90.0,90.0,1e-08,negative,-11482.228,-4629.677,-9527.518,-0.096,15.016,-44.881,-10225.441,-2651.775,-12951.149,-0.088,4.062,-17.672,-10690.397,-4811.163,-12276.820,-0.085,1.183,-10.483,-1367.533,-350.646,-2702.589,752.922,8.325,-14.280,-12799.978,-5612.907,-15469.152,-0.100,1484.159,-17.264,-1171.873,-300.477,-2315.916,-0.016,7.134,3699.885
28bfcfab-e2c2-4f23-b8b9-9017d9c879af,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.807647111411808,6.621149215366818,4.664564485403258,90.0,90.0,90.0,1e-08,positive,12640.573,7682.764,16460.501,0.128,2.629,7.993,6086.569,6118.718,3801.883,0.000,-0.000,-0.000,13443.275,5805.531,12918.680,0.098,-15.306,45.763,1367.528,350.644,2702.579,752.970,-8.325,14.280,1425.862,365.601,2817.863,0.019,6218.172,14.889,1180.366,302.654,2332.699,0.016,-7.185,3707.554
7a6beac1-08a2-4762-9f87-be7917c4580b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.807647111411808,6.621149215366818,4.664564485403258,90.0,90.0,90.0,1e-07,negative,11231.847,5190.968,7440.796,-0.001,0.379,-0.651,3670.228,2565.627,3670.083,-0.002,0.973,-1.669,7164.586,4102.564,4758.459,-0.004,2.044,-3.507,-1892.260,-741.928,-1924.675,528.647,-0.143,-1.786,-1142.682,-460.743,-1727.474,-0.012,1171.311,-5.003,-278.929,-71.529,-551.211,-0.004,1.698,492.042
7a6beac1-08a2-4762-9f87-be7917c4580b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.807647111411808,6.621149215366818,4.664564485403258,90.0,90.0,90.0,1e-07,positive,12810.302,6086.553,7578.391,0.000,-0.000,0.000,4172.127,2949.235,4258.456,0.002,-0.889,1.524,7578.390,3801.874,12092.314,0.000,-0.000,-0.000,435.069,174.269,661.385,493.182,-0.540,1.953,232.107,59.514,458.700,0.003,5403.714,2.424,279.323,71.630,551.990,0.004,-1.700,490.029
256448fa-f082-4472-ad4a-745517824586,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.807647111411808,6.621149215366818,4.664564485403258,90.0,90.0,90.0,1e-06,negative,818.617,726.029,787.254,-0.001,0.085,-0.148,606.727,1563.175,840.379,-0.001,0.061,-0.204,858.365,916.483,1712.027,-0.000,-0.179,-0.378,-61.856,-26.117,-89.625,523.888,0.030,-0.220,-32.302,5.547,-90.735,-0.002,449.153,-0.788,-333.210,-125.220,-338.070,-0.001,0.418,133.230
256448fa-f082-4472-ad4a-745517824586,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.807647111411808,6.621149215366818,4.664564485403258,90.0,90.0,90.0,1e-06,positive,1158.821,848.182,1139.043,0.001,-0.084,0.150,819.277,1708.962,1185.237,0.001,0.018,0.262,991.209,1072.598,1688.700,0.002,0.328,0.509,61.856,26.117,89.625,523.889,-0.030,0.220,-186.853,-44.555,-193.738,-0.002,445.786,-1.782,333.214,125.222,338.074,0.001,-0.418,133.530
83fa9dfe-dc98-4dfe-bb02-81916efff1f9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-41734,oqmd-41734,5.123503320823708,7.018327371517981,4.62813448770735,90.0,90.0,90.0,1e-08,negative,-5570.475,27.143,-6407.594,0.000,-0.000,119.981,2655.163,13291.858,3107.154,-0.000,0.000,-0.000,-4469.113,516.884,-2015.855,-0.000,-0.000,91.796,-2987.108,-88.040,-2065.819,-1487.887,0.000,31.988,-4079.257,-119.888,-2828.788,0.000,1148.143,44.592,-3035.434,-89.450,-2099.560,0.000,-0.000,-1307.838
83fa9dfe-dc98-4dfe-bb02-81916efff1f9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-41734,oqmd-41734,5.123503320823708,7.018327371517981,4.62813448770735,90.0,90.0,90.0,1e-08,positive,14360.101,2643.055,5199.799,-0.000,-0.000,-0.000,5284.062,4587.482,4159.022,-0.000,0.000,-49.707,5199.970,3095.216,12366.023,0.000,-0.000,0.000,2987.108,88.040,2065.819,-1487.887,0.000,-31.988,8561.872,60.861,7063.203,0.000,-3768.568,-261.658,3078.886,90.714,2129.995,-0.000,0.000,-1425.790
675f8c3a-532c-4b26-93c3-a326faa47027,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-41734,oqmd-41734,5.123503320823708,7.018327371517981,4.62813448770735,90.0,90.0,90.0,1e-07,negative,-446.799,-713.478,159.846,-0.000,0.000,40.373,374.228,1075.003,772.799,0.000,-0.000,-4.668,58.331,605.542,1463.443,-0.000,-0.000,9.497,-466.330,-11.375,-350.181,128.078,0.000,8.582,-625.039,99.372,-82.983,0.000,217.741,36.759,-188.247,-5.557,-130.013,0.000,-0.000,152.859
675f8c3a-532c-4b26-93c3-a326faa47027,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-41734,oqmd-41734,5.123503320823708,7.018327371517981,4.62813448770735,90.0,90.0,90.0,1e-07,positive,866.666,501.431,1014.404,-0.000,0.000,-9.319,748.756,1211.486,733.248,-0.000,0.000,-10.810,989.913,653.667,2172.341,0.000,0.000,-9.196,469.617,11.460,352.690,111.399,0.000,-8.646,487.832,14.280,339.623,0.000,351.301,-5.490,190.657,5.621,131.837,0.000,0.000,136.818
bcb5e5f6-c359-4bc9-9d40-cb42848a47dc,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-41734,oqmd-41734,5.123503320823708,7.018327371517981,4.62813448770735,90.0,90.0,90.0,1e-06,negative,204.935,523.119,412.127,-0.000,-0.000,2.342,2.300,1124.586,199.589,0.000,-0.000,0.708,423.182,474.582,1324.521,-0.000,-0.000,1.875,-51.236,6.754,-28.407,99.186,-0.000,1.548,-99.227,13.984,-27.554,0.000,223.927,2.112,-45.421,-1.104,-34.041,0.000,-0.000,116.291
bcb5e5f6-c359-4bc9-9d40-cb42848a47dc,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-41734,oqmd-41734,5.123503320823708,7.018327371517981,4.62813448770735,90.0,90.0,90.0,1e-06,positive,482.361,379.960,677.110,0.000,0.000,-1.706,159.219,1285.651,322.521,-0.000,0.000,-0.702,531.365,663.127,1985.092,-0.000,0.000,-0.916,51.236,-6.754,28.407,99.186,-0.000,-1.548,49.666,-0.571,34.727,-0.000,216.242,-1.033,49.285,0.961,36.767,-0.000,0.000,110.263
