calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6915bab-41af-4a1b-9be5-bd667d93abd4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1220027,oqmd-1220027,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0,1e-07,positive,747.093,439.676,362.050,-0.000,-0.000,-0.000,432.283,541.262,353.746,-0.000,-0.000,-0.000,376.024,375.114,655.069,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.265,0.000,-0.000,0.000,0.000,-0.000,-0.000,115.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.920
ebb7d811-dbce-447a-8636-35b8f6b9d3d6,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1220027,oqmd-1220027,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0,1e-06,negative,747.098,439.681,362.054,0.000,0.000,0.000,432.287,541.265,353.750,0.000,-0.000,0.000,376.028,375.118,655.075,0.000,0.000,0.000,0.000,-0.000,0.001,116.265,-0.000,-0.000,-0.000,-0.000,0.000,0.000,115.188,0.000,0.001,0.000,0.000,0.000,-0.000,149.920
ebb7d811-dbce-447a-8636-35b8f6b9d3d6,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1220027,oqmd-1220027,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0,1e-06,positive,747.089,439.672,362.047,-0.000,0.000,-0.000,432.280,541.260,353.743,-0.000,0.000,-0.000,376.021,375.110,655.064,-0.000,0.000,-0.000,-0.000,0.000,-0.001,116.265,0.000,-0.000,0.000,0.000,-0.000,-0.000,115.188,0.000,-0.001,-0.000,-0.000,-0.000,0.000,149.920
39867e31-a682-4873-9cf7-71304d67a289,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1225706,oqmd-1225706,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001,1e-08,negative,282.792,101.814,22.137,0.000,-0.000,-0.000,101.814,282.792,22.137,0.000,-0.000,-0.000,22.138,22.138,333.815,0.000,0.000,-0.000,0.000,0.000,0.000,-48.154,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-48.154,-0.000,0.000,-0.000,0.000,-0.000,-0.000,90.489
39867e31-a682-4873-9cf7-71304d67a289,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1225706,oqmd-1225706,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001,1e-08,positive,282.792,101.814,22.137,0.000,-0.000,0.000,101.814,282.792,22.137,0.000,0.000,0.000,22.138,22.138,333.815,0.000,0.000,0.000,0.000,-0.000,-0.000,-48.154,0.000,0.000,0.000,0.000,-0.000,0.000,-48.154,0.000,0.000,-0.000,-0.000,0.000,0.000,90.489
a3d43798-7521-4e21-ba31-74c5f597a5e8,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1225706,oqmd-1225706,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001,1e-07,negative,282.792,101.814,22.137,0.000,-0.000,-0.000,101.814,282.792,22.137,-0.000,-0.000,-0.000,22.138,22.138,333.816,-0.000,0.000,-0.000,0.000,0.000,0.000,-48.154,-0.000,-0.000,0.000,0.000,0.000,-0.000,-48.154,-0.000,0.000,0.000,-0.000,-0.000,0.000,90.489
a3d43798-7521-4e21-ba31-74c5f597a5e8,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1225706,oqmd-1225706,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001,1e-07,positive,282.792,101.813,22.137,0.000,0.000,0.000,101.813,282.792,22.137,0.000,0.000,0.000,22.138,22.138,333.814,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.154,0.000,0.000,-0.000,-0.000,-0.000,0.000,-48.154,0.000,-0.000,-0.000,0.000,0.000,0.000,90.489
65a9ecec-38b4-4f89-80f9-a1b0ebf62b1c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1225706,oqmd-1225706,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001,1e-06,negative,-5684375.220,-5355663.422,-6599442.345,-47382.110,-38677.977,34839.141,101.814,282.794,22.137,-0.000,-0.000,-0.000,22.139,22.139,333.825,-0.000,-0.000,-0.000,0.000,0.000,0.000,-48.154,-0.000,-0.000,0.000,0.000,0.000,-0.000,-48.154,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.489
65a9ecec-38b4-4f89-80f9-a1b0ebf62b1c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1225706,oqmd-1225706,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001,1e-06,positive,185.999,198.605,22.137,0.000,0.000,0.000,196.744,187.861,22.137,0.000,0.000,0.000,22.137,22.137,333.805,0.000,0.000,0.000,-0.000,-0.000,-0.000,-48.154,0.000,0.000,-0.000,-0.000,-0.000,0.000,-48.154,0.000,-0.000,-0.000,0.000,0.000,0.000,90.489
9b3109a4-b542-4ec7-866f-35238b763ffd,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1229192,oqmd-1229192,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999,1e-08,negative,230.316,119.943,194.261,0.000,-0.000,0.000,143.466,206.792,194.261,0.000,0.000,0.000,194.261,194.261,439.615,0.000,0.000,0.000,-0.000,0.000,0.000,87.868,0.000,0.000,-0.000,0.000,0.000,-0.000,87.868,0.000,0.000,-0.000,0.000,-0.000,0.000,55.186
9b3109a4-b542-4ec7-866f-35238b763ffd,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1229192,oqmd-1229192,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999,1e-08,positive,206.792,143.466,194.261,-0.000,0.000,-0.000,143.466,206.792,194.261,-0.000,0.000,-0.000,194.261,194.261,439.615,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.868,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.868,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.186
f75a1227-f156-40fa-a121-787ab2110e68,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1229192,oqmd-1229192,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999,1e-07,negative,230.316,119.943,194.261,0.000,0.000,0.000,143.466,206.792,194.261,-0.000,-0.000,0.000,194.261,194.261,439.615,0.000,0.000,0.000,0.000,-0.000,0.000,87.868,0.000,0.000,-0.000,0.000,0.000,0.000,87.868,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.663
f75a1227-f156-40fa-a121-787ab2110e68,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1229192,oqmd-1229192,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999,1e-07,positive,230.316,119.943,194.261,-0.000,-0.000,-0.000,143.466,206.792,194.261,-0.000,0.000,-0.000,194.260,194.260,439.615,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.868,-0.000,-0.000,0.000,-0.000,-0.000,0.000,87.868,-0.000,0.000,0.000,0.000,-0.000,0.000,31.663
8b5ddd6b-d54e-4997-a3db-adaaba69035c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1229192,oqmd-1229192,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999,1e-06,negative,206.793,143.466,194.261,-0.000,0.000,0.000,143.467,206.792,194.261,-0.000,-0.000,0.000,194.262,194.262,439.616,0.000,0.000,0.000,0.000,-0.000,0.000,87.868,0.000,0.000,-0.000,0.000,0.000,0.000,87.868,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.663
8b5ddd6b-d54e-4997-a3db-adaaba69035c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1229192,oqmd-1229192,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999,1e-06,positive,206.792,143.466,194.260,-0.000,-0.000,-0.000,143.465,206.792,194.260,-0.000,-0.000,-0.000,194.259,194.259,439.614,-0.000,0.000,-0.000,-0.000,0.000,-0.000,87.868,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.868,-0.000,0.000,0.000,0.000,-0.000,0.000,31.663
