calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
abaec0c5-a8f7-47bd-b4ee-c0ad2015b8a1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,4.976706097192612,4.976706097192612,4.976706097192612,90.0,90.0,90.0,1e-06,positive,341.750,278.886,278.886,0.000,0.000,0.000,278.886,341.750,278.886,0.000,0.000,0.000,278.886,278.886,341.750,0.000,0.000,0.000,-0.000,-0.002,-0.002,-149.802,0.000,-0.000,-0.002,-0.000,-0.002,0.000,-149.802,0.000,-0.002,-0.002,-0.000,0.000,0.000,-149.802
6f101d81-e129-482f-be6b-ac56f5ac90e8,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.039999999670021,11.039999999670021,11.039999999670021,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
e6b5d68b-9c82-410e-ba86-d4f5e6a1faf4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,2.2800000000000002,2.2800000000000002,2.2800000000000002,90.0,90.0,90.0,1e-06,positive,-265568169.998,-275439669.995,-275440330.007,811.437,-305.530,97.648,-275482950.002,-265482639.992,-275482600.001,603.364,-226.465,72.550,-275483519.982,-275482680.017,-265481980.017,599.596,-226.483,72.112,-960.008,1030.008,-80.016,-2185913.606,-528.278,168.924,-1869.991,2030.005,-180.008,2837.308,-2762534.583,342.754,-2590.006,2829.999,-340.003,3878.497,-1462.081,-3176239.814
c689f688-a0be-4db2-bb90-833066a0d910,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,3.798534119295574,3.798534119295574,3.798534119295574,90.0,90.0,90.0,1e-08,negative,-1741596.998,-1734210.503,-1734210.494,-0.014,0.057,-0.010,-1734210.484,-1741596.983,-1734210.482,-0.010,0.085,-0.021,-1734210.457,-1734210.464,-1741596.992,-0.011,0.070,-0.008,0.172,0.166,0.172,159884.260,0.045,0.002,0.163,0.153,0.170,-0.003,159884.321,-0.006,0.143,0.138,0.137,-0.007,0.029,159884.264
494b2659-c2d0-436f-ba28-55fb3381f3a4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,2.8636573351805406,2.8636573351805406,2.8636573351805406,90.0,90.0,90.0,1e-08,negative,-271001999.005,-263810000.882,-263807999.545,-448.483,-385.961,62.349,-263809001.146,-271002998.741,-263807999.545,-692.742,-197.487,41.842,-263809001.146,-263810000.882,-271001999.005,-712.071,432.569,50.440,0.000,-999.736,0.000,15233048.808,-141.492,45.983,0.000,-999.736,0.000,-679.773,15233638.912,43.844,0.000,-999.736,0.000,-419.597,26.244,15233707.845
9cb5dff2-5ba1-45d7-b2c9-85afc239fab6,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,6.26535829521805,6.26535829521805,6.26535829521805,90.0,90.0,90.0,1e-08,negative,425.668,366.266,366.266,-0.000,-0.000,-0.000,366.266,425.668,366.266,-0.000,0.000,-0.000,366.266,366.266,425.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.627,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.627,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.627
c689f688-a0be-4db2-bb90-833066a0d910,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,3.798534119295574,3.798534119295574,3.798534119295574,90.0,90.0,90.0,1e-08,positive,-1741596.832,-1734210.306,-1734210.286,0.018,-0.034,0.007,-1734210.320,-1741596.825,-1734210.310,0.029,-0.044,0.016,-1734210.352,-1734210.344,-1741596.871,0.017,-0.030,0.007,-0.165,-0.162,-0.166,159884.272,-0.045,0.013,-0.160,-0.139,-0.154,0.009,159884.231,0.008,-0.152,-0.143,-0.144,0.005,-0.033,159884.269
494b2659-c2d0-436f-ba28-55fb3381f3a4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,2.8636573351805406,2.8636573351805406,2.8636573351805406,90.0,90.0,90.0,1e-08,positive,-271003000.606,-263807001.674,-263808001.410,826.909,440.353,-55.018,-263808999.281,-271002000.870,-263808001.410,444.066,316.732,-40.638,-263808999.281,-263807001.674,-271002000.870,206.806,276.939,-49.495,-0.000,999.736,-0.000,15234339.108,298.420,-30.747,-0.000,999.736,-0.000,703.375,15233627.164,-48.488,-0.000,999.736,-0.000,409.360,292.086,15233601.289
9cb5dff2-5ba1-45d7-b2c9-85afc239fab6,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,6.26535829521805,6.26535829521805,6.26535829521805,90.0,90.0,90.0,1e-08,positive,425.668,366.266,366.266,0.000,-0.000,-0.000,366.266,425.668,366.266,0.000,-0.000,0.000,366.266,366.266,425.668,0.000,0.000,0.000,-0.000,0.000,0.000,49.627,0.000,0.000,-0.000,-0.000,0.000,0.000,49.627,0.000,-0.000,0.000,0.000,0.000,0.000,49.627
482e2524-5f00-4943-87bb-6b11256a7820,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,3.798534119295574,3.798534119295574,3.798534119295574,90.0,90.0,90.0,1e-07,negative,-1741598.961,-1734212.473,-1734212.472,-0.001,0.006,0.000,-1734212.470,-1741598.958,-1734212.470,-0.002,0.006,-0.001,-1734212.469,-1734212.470,-1741598.957,-0.003,0.003,-0.001,0.044,0.052,0.044,-47545.688,0.007,-0.001,0.053,0.043,0.043,-0.001,-47545.682,-0.001,0.053,0.043,0.045,-0.001,0.005,-47545.688
9508fee8-ff9b-4cd1-adff-e384fb55d14e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,2.8636573351805406,2.8636573351805406,2.8636573351805406,90.0,90.0,90.0,1e-07,negative,-271002499.992,-263808399.999,-263808300.025,-776.701,1451.901,7695.250,-263808300.025,-271002599.965,-263808300.025,-913.185,462.255,199.056,-263808300.025,-263808399.999,-271002499.992,-109.102,-932.431,7287.772,0.000,-99.974,0.000,15268116.674,13.161,1.710,0.000,-99.974,0.000,7.435,15268148.925,3.413,0.000,-99.974,0.000,-87.385,-39.121,15268150.944
85d0060f-e330-45f8-9679-978635d055e6,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,6.26535829521805,6.26535829521805,6.26535829521805,90.0,90.0,90.0,1e-07,negative,425.668,366.266,366.266,0.000,0.000,0.000,366.266,425.668,366.266,-0.000,0.000,0.000,366.266,366.266,425.668,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.627,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.627,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.627
482e2524-5f00-4943-87bb-6b11256a7820,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,3.798534119295574,3.798534119295574,3.798534119295574,90.0,90.0,90.0,1e-07,positive,-1741594.756,-1734208.215,-1734208.213,-0.001,-0.005,0.001,-1734208.215,-1741594.755,-1734208.213,0.002,-0.006,0.001,-1734208.217,-1734208.216,-1741594.757,0.001,-0.012,0.000,-0.046,-0.054,-0.047,-47545.686,-0.005,0.000,-0.054,-0.045,-0.044,0.002,-47545.693,0.001,-0.054,-0.044,-0.046,-0.000,-0.006,-47545.687
9508fee8-ff9b-4cd1-adff-e384fb55d14e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,2.8636573351805406,2.8636573351805406,2.8636573351805406,90.0,90.0,90.0,1e-07,positive,-271002499.992,-263808200.051,-263808300.025,-166.231,1510.800,-10034.859,-263808300.025,-271002400.018,-263808300.025,-24.948,823.294,-9161.774,-263808300.025,-263808200.051,-271002499.992,-196.582,-751.681,3880.327,-0.000,99.974,-0.000,15268173.492,1.676,-4.431,-0.000,99.974,-0.000,16.633,15268136.868,-3.122,-0.000,99.974,-0.000,94.772,13.163,15268141.381
85d0060f-e330-45f8-9679-978635d055e6,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,6.26535829521805,6.26535829521805,6.26535829521805,90.0,90.0,90.0,1e-07,positive,425.668,366.266,366.266,0.000,0.000,0.000,366.266,425.668,366.266,0.000,-0.000,-0.000,366.266,366.266,425.668,0.000,0.000,-0.000,0.000,0.000,0.000,49.627,0.000,-0.000,0.000,0.000,0.000,0.000,49.627,0.000,0.000,0.000,0.000,0.000,-0.000,49.627
53f9ea23-646a-4f93-b661-0583eddf96d8,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,3.798534119295574,3.798534119295574,3.798534119295574,90.0,90.0,90.0,1e-06,negative,-1741617.976,-1734231.717,-1734231.717,-0.000,0.000,0.000,-1734231.717,-1741617.976,-1734231.717,-0.000,0.001,-0.000,-1734231.716,-1734231.716,-1741617.976,-0.000,0.000,-0.000,0.401,0.492,0.401,-47531.289,0.001,-0.000,0.492,0.401,0.401,-0.000,-47531.289,-0.000,0.492,0.401,0.401,-0.000,0.001,-47531.289
81637a28-5735-4f5b-8c89-db31e5cbf45f,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,2.8636573351805406,2.8636573351805406,2.8636573351805406,90.0,90.0,90.0,1e-06,negative,-271002699.995,-263808700.013,-263808699.994,0.334,0.580,0.389,-263808699.994,-271002709.992,-263808699.994,-5.216,2.004,0.559,-263808699.994,-263808700.013,-271002710.011,-6.253,1.757,0.615,-9.997,-39.989,0.000,13012774.554,-0.890,0.075,-29.992,-19.995,0.000,-5.560,13012778.219,0.665,-29.992,-9.997,-9.997,-1.132,-1.143,13012776.567
4fc0d3f8-1659-4a3e-b245-3033802e9c1c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,6.26535829521805,6.26535829521805,6.26535829521805,90.0,90.0,90.0,1e-06,negative,425.671,366.269,366.269,0.000,0.000,-0.000,366.269,425.671,366.269,-0.000,0.000,-0.000,366.269,366.269,425.671,-0.000,0.000,0.000,0.000,-0.000,0.000,110.834,0.000,-0.000,-0.000,0.000,0.000,-0.000,110.834,0.000,-0.000,0.000,0.000,-0.000,0.000,110.834
53f9ea23-646a-4f93-b661-0583eddf96d8,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,3.798534119295574,3.798534119295574,3.798534119295574,90.0,90.0,90.0,1e-06,positive,-1741575.734,-1734188.963,-1734188.963,0.000,-0.001,0.000,-1734188.963,-1741575.735,-1734188.963,0.000,-0.001,-0.000,-1734188.963,-1734188.963,-1741575.735,0.000,-0.001,-0.000,-0.401,-0.492,-0.401,-47531.289,-0.000,0.000,-0.492,-0.401,-0.401,0.000,-47531.289,0.000,-0.492,-0.401,-0.401,0.000,-0.000,-47531.289
81637a28-5735-4f5b-8c89-db31e5cbf45f,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,2.8636573351805406,2.8636573351805406,2.8636573351805406,90.0,90.0,90.0,1e-06,positive,-271002280.013,-263807929.992,-263807950.005,5.519,-3.723,-0.820,-263807950.005,-271002279.994,-263807950.005,-1.253,0.215,-0.629,-263807950.005,-263807940.008,-271002280.013,0.827,-0.764,-0.626,9.997,39.989,-0.000,13012781.723,-0.160,-0.339,29.992,19.995,-0.000,4.255,13012774.304,-0.611,29.992,9.997,9.997,2.914,0.205,13012775.312
4fc0d3f8-1659-4a3e-b245-3033802e9c1c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,D0_3--BiF3,D0_3--BiF3,6.26535829521805,6.26535829521805,6.26535829521805,90.0,90.0,90.0,1e-06,positive,425.666,366.263,366.263,-0.000,0.000,-0.000,366.263,425.666,366.263,0.000,-0.000,-0.000,366.263,366.263,425.666,0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.834,-0.000,-0.000,0.000,-0.000,-0.000,0.000,110.834,-0.000,0.000,-0.000,-0.000,0.000,-0.000,110.834
08c057a2-bf8d-4b04-857f-c3324c6b5975,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,3.916745120776819,3.916745120776819,3.916745120776819,90.0,90.0,90.0,1e-08,negative,510.772,462.791,462.791,0.000,-0.000,0.000,462.791,510.772,462.790,0.000,0.000,0.000,462.791,462.791,510.772,0.000,0.000,0.000,0.000,0.000,0.000,73.609,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.609,0.000,0.000,0.000,0.000,-0.000,-0.000,73.609
097dfb7f-2d03-47af-ab8a-a8f6f43ae1a1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,1.81019335983756,1.81019335983756,1.81019335983756,90.0,90.0,90.0,1e-08,negative,-270135998.221,-265170997.813,-265169999.942,67.843,-16.229,10.935,-265169999.942,-270135998.221,-265169002.071,5.854,33.127,22.734,-265169999.942,-265169999.942,-270134002.479,114.378,83.216,40.652,-997.871,0.000,0.000,14396345.880,-118.478,36.354,0.000,-997.871,0.000,-28.843,14396395.837,26.279,0.000,0.000,0.000,49.692,144.900,14396453.893
5f78e34b-efc3-4826-8ddc-00bb945ab549,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,2.377480844478867,2.377480844478867,2.377480844478867,90.0,90.0,90.0,1e-08,negative,-1766214.775,-1870950.876,-1870950.875,-0.006,-0.010,-0.006,-1870950.878,-1766214.778,-1870950.877,-0.007,-0.008,-0.006,-1870950.886,-1870950.885,-1766214.779,-0.002,-0.007,-0.002,-0.074,-0.071,-0.071,111717.588,-0.002,-0.008,-0.062,-0.066,-0.061,-0.002,111717.589,0.001,-0.066,-0.068,-0.070,-0.001,-0.002,111717.589
08c057a2-bf8d-4b04-857f-c3324c6b5975,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,3.916745120776819,3.916745120776819,3.916745120776819,90.0,90.0,90.0,1e-08,positive,510.772,462.790,462.790,-0.000,-0.000,-0.000,462.790,510.772,462.790,0.000,-0.000,-0.000,462.790,462.790,510.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.609,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.609,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.609
097dfb7f-2d03-47af-ab8a-a8f6f43ae1a1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,1.81019335983756,1.81019335983756,1.81019335983756,90.0,90.0,90.0,1e-08,positive,-270202001.313,-265236001.169,-265236999.040,-90.741,-46.473,-62.300,-265237002.770,-270202001.313,-265236999.040,-109.056,3.828,-43.047,-265237002.770,-265237002.770,-270202999.184,-84.593,25.149,-33.434,-0.000,-0.000,-0.000,14396358.062,54.939,-1.237,-0.000,-0.000,-0.000,-37.851,14396364.445,-12.345,-0.000,-0.000,-0.000,-30.392,-9.250,14396377.753
5f78e34b-efc3-4826-8ddc-00bb945ab549,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,2.377480844478867,2.377480844478867,2.377480844478867,90.0,90.0,90.0,1e-08,positive,-1766214.253,-1870950.328,-1870950.340,-0.005,-0.007,-0.001,-1870950.331,-1766214.257,-1870950.345,-0.005,-0.003,0.005,-1870950.368,-1870950.370,-1766214.294,0.004,0.004,0.008,0.061,0.055,0.056,111717.588,0.002,-0.004,0.055,0.060,0.053,0.001,111717.593,-0.003,0.066,0.062,0.071,0.002,0.005,111717.590
a9987c5e-c678-4725-8bdc-231f56ece4cc,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,3.916745120776819,3.916745120776819,3.916745120776819,90.0,90.0,90.0,1e-07,negative,510.772,462.791,462.791,-0.000,-0.000,0.000,462.791,510.772,462.791,-0.000,0.000,0.000,462.791,462.791,510.772,0.000,-0.000,0.000,0.000,0.000,0.000,73.609,-0.000,0.000,0.000,0.000,0.000,-0.000,73.609,0.000,0.000,0.000,0.000,-0.000,-0.000,73.609
6ee38407-fb8a-4313-a46d-26667febfdeb,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,1.81019335983756,1.81019335983756,1.81019335983756,90.0,90.0,90.0,1e-07,negative,-270168299.765,-265202499.941,-265202400.154,2.501,-15.807,1.402,-265202499.941,-270168299.765,-265202400.154,-1.948,-3.134,0.573,-265202499.941,-265202499.941,-270168199.978,5.577,-4.933,1.419,799.975,799.975,899.762,14396397.031,-5.909,0.384,2999.954,3100.114,3199.901,-6.646,14396374.194,0.535,799.975,799.975,899.762,-1.506,-5.325,14396402.026
1f89a4b9-a30f-4264-ac74-ffd61baa68db,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,2.377480844478867,2.377480844478867,2.377480844478867,90.0,90.0,90.0,1e-07,negative,-1766216.752,-1870952.954,-1870952.954,-0.000,-0.000,0.000,-1870952.954,-1766216.751,-1870952.954,-0.000,-0.000,0.000,-1870952.948,-1870952.949,-1766216.746,-0.000,-0.000,0.001,-0.048,-0.008,0.009,111717.589,-0.000,-0.000,-0.009,-0.049,0.009,-0.000,111717.589,-0.001,-0.008,0.008,-0.047,0.000,0.000,111717.588
a9987c5e-c678-4725-8bdc-231f56ece4cc,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,3.916745120776819,3.916745120776819,3.916745120776819,90.0,90.0,90.0,1e-07,positive,510.771,462.790,462.790,-0.000,-0.000,-0.000,462.790,510.771,462.790,0.000,0.000,-0.000,462.790,462.790,510.771,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.609,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.609,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.609
6ee38407-fb8a-4313-a46d-26667febfdeb,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,1.81019335983756,1.81019335983756,1.81019335983756,90.0,90.0,90.0,1e-07,positive,-270168999.953,-265203200.129,-265203299.917,-6.463,-3.336,0.665,-265203200.129,-270168999.953,-265203299.917,-20.856,8.196,-1.314,-265203200.129,-265203200.129,-270169099.741,9.168,3.169,-0.441,-2999.954,-2900.167,-3099.741,14396398.607,-4.503,0.245,-2999.954,-2999.954,-3099.741,3.242,14396401.499,-1.489,-2999.954,-2999.954,-3099.741,0.318,-3.249,14396395.480
