calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64fcf89d-7ae7-4bad-bfd2-e67b8b2dedeb,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001,1e-08,negative,239.334,120.280,92.433,-33.871,0.000,0.000,120.280,239.334,92.433,33.871,0.000,0.000,94.961,94.961,268.191,-0.000,-0.000,0.000,-33.871,33.871,0.000,35.635,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.635,-33.871,-0.000,-0.000,0.000,-0.000,-33.871,59.527
9bacdfee-a781-4140-a6bf-ebe0e383aa7d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999,1e-08,positive,-2302620012.929,-2573169998.839,-2588960008.113,-127541346.272,-7344.558,-2142.885,-2573169998.839,-2302620012.929,-2588960008.113,127551835.262,-774.331,3291.058,-2585389995.659,-2585409990.379,-2607720009.190,4749.853,-1620.111,896.861,-127529993.481,127549988.200,-9997.360,126622276.340,13158.978,1124.063,9997.360,-0.000,-0.000,429.306,126609021.827,-127540500.193,9997.360,-0.000,-0.000,304.689,-127541916.724,135273643.855
64fcf89d-7ae7-4bad-bfd2-e67b8b2dedeb,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001,1e-08,positive,239.334,120.280,92.433,-33.871,0.000,-0.000,120.280,239.334,92.433,33.871,-0.000,-0.000,94.961,94.961,268.191,-0.000,0.000,-0.000,-33.871,33.871,-0.000,35.635,0.000,-0.000,0.000,0.000,-0.000,0.000,35.635,-33.871,0.000,0.000,-0.000,0.000,-33.871,59.527
8a40f669-0dcc-4eaf-9f18-a1ff82cc6d01,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999,1e-07,negative,-2302629998.352,-2573176000.239,-2588956999.952,-127541639.371,-537.228,61.641,-2573177999.711,-2302627998.880,-2588956999.952,127540205.045,1304.353,104.016,-2585398999.251,-2585396999.779,-2607721999.709,-751.820,-1162.513,-15.920,-127542999.001,127540999.529,999.736,126612119.835,2.758,152.064,-999.736,0.000,999.736,-215.885,126612963.896,-127541447.723,-999.736,0.000,0.000,-264.600,-127540772.034,135273881.687
8b6150bc-8a7f-48bc-96da-6c165ff8a41c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001,1e-07,negative,239.334,120.280,92.433,-33.871,-0.000,0.000,120.280,239.334,92.433,33.871,-0.000,0.000,94.961,94.961,268.191,-0.000,-0.000,0.000,-33.871,33.871,-0.000,35.635,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.635,-33.871,-0.000,-0.000,-0.000,-0.000,-33.871,59.527
8a40f669-0dcc-4eaf-9f18-a1ff82cc6d01,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999,1e-07,positive,-2302624999.672,-2573176999.975,-2588956999.952,-127540028.009,305.422,70.044,-2573175000.503,-2302625999.408,-2588956999.952,127541695.788,-1430.881,-109.501,-2585396000.043,-2585396000.043,-2607720999.973,1032.187,-2050.886,-36.457,-127539999.793,127541999.265,-0.000,126613181.289,-571.068,55.618,999.736,-0.000,-999.736,212.778,126612577.012,-127541299.329,999.736,-0.000,-0.000,213.353,-127541047.012,135274059.462
8b6150bc-8a7f-48bc-96da-6c165ff8a41c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001,1e-07,positive,239.334,120.280,92.433,-33.871,-0.000,-0.000,120.280,239.334,92.433,33.871,-0.000,-0.000,94.961,94.961,268.192,-0.000,0.000,0.000,-33.871,33.871,0.000,35.635,0.000,0.000,0.000,0.000,0.000,0.000,35.635,-33.871,0.000,0.000,0.000,0.000,-33.871,59.527
60569263-61d1-4914-9f3f-2b995ca41c68,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999,1e-06,negative,-2302635199.963,-2573180499.946,-2588960299.976,-127542717.237,-25.756,15.177,-2573180899.841,-2302634800.069,-2588960299.976,127543112.222,-24.858,4.784,-2585400799.970,-2585400600.023,-2607720899.999,-66.168,72.233,-13.750,-127541300.047,127541599.968,800.087,126613308.060,43.427,30.312,299.921,199.947,900.061,-650.936,126612784.104,-127541347.935,-1499.902,-1699.850,199.947,-514.696,-127541263.500,135274766.584
8176fa7a-799c-4cc2-9b31-ada8295b650e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001,1e-06,negative,239.334,120.280,92.432,-33.871,-0.000,0.000,120.280,239.334,92.432,33.871,-0.000,0.000,94.961,94.961,268.191,0.000,-0.000,0.000,-33.871,33.870,-0.000,35.635,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.635,-33.871,-0.000,-0.000,-0.000,-0.000,-33.871,59.527
60569263-61d1-4914-9f3f-2b995ca41c68,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999,1e-06,positive,-2302616700.073,-2573170700.146,-2588954100.121,-127540026.260,-58.404,10.187,-2573170299.954,-2302617199.941,-2588954200.094,127539480.871,81.459,6.531,-2585394700.088,-2585394800.062,-2607724699.891,-41.582,-76.066,0.781,-127541400.021,127541000.126,-900.061,126612202.266,-90.851,6.133,-199.947,-299.921,-900.061,625.998,126612732.795,-127541343.773,1499.902,1699.850,-199.947,521.988,-127541316.494,135274771.590
8176fa7a-799c-4cc2-9b31-ada8295b650e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001,1e-06,positive,239.335,120.280,92.433,-33.870,0.000,-0.000,120.280,239.335,92.433,33.870,0.000,-0.000,94.961,94.961,268.192,-0.000,0.000,0.000,-33.871,33.871,0.000,35.635,0.000,-0.000,0.000,0.000,0.000,0.000,35.635,-33.871,0.000,0.000,0.000,0.000,-33.871,59.527
be395f78-ea64-4017-9455-556ed929e315,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0,1e-08,negative,427.260,-95.192,-95.192,0.000,-0.000,-0.000,-95.192,427.260,-95.192,0.000,-0.000,0.000,-95.192,-95.192,427.260,0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.104,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.104,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.104
be395f78-ea64-4017-9455-556ed929e315,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0,1e-08,positive,427.260,-95.192,-95.192,-0.000,-0.000,0.000,-95.192,427.260,-95.192,-0.000,0.000,-0.000,-95.192,-95.192,427.260,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.104,0.000,0.000,0.000,-0.000,0.000,-0.000,-30.104,-0.000,0.000,0.000,-0.000,0.000,0.000,-30.104
9c9dc4b3-5a57-4149-95a5-2dad045b067e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0,1e-07,negative,427.260,-95.192,-95.192,0.000,-0.000,0.000,-95.192,427.260,-95.192,0.000,-0.000,0.000,-95.192,-95.192,427.260,0.000,-0.000,0.000,0.000,0.000,-0.000,-30.104,-0.000,-0.000,0.000,0.000,-0.000,0.000,-30.104,0.000,0.000,-0.000,0.000,0.000,-0.000,-30.104
9c9dc4b3-5a57-4149-95a5-2dad045b067e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0,1e-07,positive,427.260,-95.192,-95.192,-0.000,0.000,-0.000,-95.192,427.260,-95.192,-0.000,0.000,0.000,-95.192,-95.192,427.260,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.104,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.104,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.104
29e1379d-baab-4006-b67b-a2963b1b6b23,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0,1e-06,negative,427.261,-95.192,-95.192,0.000,-0.000,0.000,-95.192,427.261,-95.192,0.000,-0.000,0.000,-95.192,-95.192,427.261,0.000,0.000,0.000,0.000,0.000,-0.000,-30.104,-0.000,-0.000,0.000,0.000,-0.000,0.000,-30.104,0.000,0.000,-0.000,0.000,0.000,-0.000,-30.104
29e1379d-baab-4006-b67b-a2963b1b6b23,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0,1e-06,positive,427.259,-95.191,-95.191,-0.000,0.000,-0.000,-95.191,427.259,-95.191,0.000,0.000,-0.000,-95.191,-95.191,427.259,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.104,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.104,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.104
4918c04c-30bc-463f-b908-61e2aee1d086,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,47.430,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
4918c04c-30bc-463f-b908-61e2aee1d086,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.430,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
f679d700-cbd5-447a-b096-2eeb0cb8e995,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,47.430,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
f679d700-cbd5-447a-b096-2eeb0cb8e995,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.430,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
583fd578-e7ff-40e7-924d-3f66fd8c98d8,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,47.430,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
583fd578-e7ff-40e7-924d-3f66fd8c98d8,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.430,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
184a2093-eba2-41b5-9e88-3591e7ea6a06,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999,1e-08,negative,215.079,125.969,103.910,0.000,0.000,-0.000,125.969,215.079,103.910,0.000,0.000,-0.000,103.910,103.910,206.720,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.527,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.527,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.555
58ccbfa8-7c4e-4939-9719-a91e1781a7b7,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001,1e-08,negative,361.250,278.172,-531.222,0.000,-0.000,0.000,127.789,218.717,102.274,0.000,-0.000,0.000,254.414,254.414,-448.669,0.000,0.000,0.000,-1534281406.111,-1932737489.718,-2423460575.611,-365398344.101,-0.000,-0.000,147.366,147.366,-637.424,0.000,-69.888,0.000,0.000,0.000,-0.000,0.000,-0.000,45.464
184a2093-eba2-41b5-9e88-3591e7ea6a06,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999,1e-08,positive,215.079,125.969,103.910,0.000,0.000,0.000,125.969,215.079,103.910,0.000,0.000,0.000,108.007,108.007,188.591,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.527,0.000,0.000,-0.000,0.000,-0.000,-0.000,37.527,0.000,-0.000,0.000,0.000,0.000,-0.000,44.555
58ccbfa8-7c4e-4939-9719-a91e1781a7b7,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001,1e-08,positive,66.503,-16.575,743.690,-0.000,0.000,-0.000,127.789,218.717,102.274,-0.000,0.000,-0.000,-40.298,-40.298,826.093,-0.000,0.000,-0.000,1534281772.804,1932736826.008,2423460690.971,-365398058.880,-0.002,0.007,-147.366,-147.366,637.424,-0.000,-69.888,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.464
2bedee42-4c47-45de-9752-b9a7a8af28a2,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999,1e-07,negative,202.694,133.941,113.673,0.000,-0.000,-0.000,133.941,202.694,113.673,0.000,0.000,-0.000,103.910,103.910,206.720,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.527,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.527,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.018
3d5b289a-1999-4254-aca3-c9a2b1110eb7,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001,1e-07,negative,228.745,145.771,41.698,0.000,-0.000,0.000,145.771,228.745,41.698,0.000,-0.000,0.000,103.097,103.097,205.843,0.000,-0.000,0.000,15.009,15.009,-64.920,26.472,-0.000,0.000,15.009,15.009,-64.920,0.000,26.472,0.000,14.909,14.909,-64.487,0.000,-0.000,41.493
2bedee42-4c47-45de-9752-b9a7a8af28a2,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999,1e-07,positive,202.694,133.941,113.674,-0.000,0.000,0.000,133.941,202.694,113.674,-0.000,0.000,0.000,103.910,103.910,206.720,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.527,0.000,0.000,-0.000,0.000,-0.000,-0.000,37.527,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.018
3d5b289a-1999-4254-aca3-c9a2b1110eb7,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001,1e-07,positive,218.717,127.789,102.274,-0.000,0.000,-0.000,115.940,198.937,170.678,-0.000,0.000,-0.000,92.322,92.322,252.450,-0.000,0.000,-0.000,-15.009,-15.009,64.920,26.472,0.000,-0.000,-15.009,-15.009,64.920,-0.000,26.472,-0.000,-14.909,-14.909,64.487,-0.000,-0.000,41.493
d2cf73f3-15c2-4d43-827f-24e75bccc349,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999,1e-06,negative,198.728,140.777,107.327,-0.000,-0.000,-0.000,125.969,215.080,103.910,-0.000,-0.000,-0.000,103.910,103.910,206.720,0.000,0.000,-0.000,-0.000,0.000,0.000,37.527,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.527,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.018
d3794412-d806-479c-ac84-ce38a201e084,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001,1e-06,negative,218.718,127.790,102.274,0.000,-0.000,0.000,140.850,208.909,95.243,0.000,-0.000,0.000,108.532,108.532,182.339,0.000,-0.000,0.000,-15342826.216,-19327396.432,-24234647.709,-3653948.207,-0.000,0.000,-20315178.315,-20538107.005,-17299839.470,14622.890,-11172.368,-42491.401,0.000,0.000,0.000,0.000,-0.000,45.464
d2cf73f3-15c2-4d43-827f-24e75bccc349,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999,1e-06,positive,198.726,140.776,107.327,-0.000,0.000,0.000,125.969,215.077,103.910,0.000,0.000,0.000,108.006,108.006,188.593,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.527,-0.000,0.000,-0.000,0.000,-0.000,0.000,37.527,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.018
