calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9fdbcbb0-7ff5-4d5e-82f8-f799870be1ef,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,5.34503742415975,5.34503742415975,5.34503742415975,90.0,90.0,90.0,1e-08,positive,98.099,101.834,101.834,0.000,0.000,0.000,101.834,98.099,101.834,0.000,0.000,0.000,101.834,101.834,98.099,0.000,0.000,0.000,-0.000,0.000,0.000,-12.225,0.000,0.000,0.000,0.000,0.000,0.000,-12.225,0.000,0.000,0.000,0.000,0.000,0.000,-12.225
e55c00e5-97c4-4571-aa5e-03b8e61c59c7,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,12.008889468458612,12.008889468458612,12.008889468458612,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
3d34a9e5-3059-481e-9335-a735b3f66820,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,5.34503742415975,5.34503742415975,5.34503742415975,90.0,90.0,90.0,1e-07,negative,98.099,101.834,101.834,-0.000,-0.000,-0.000,101.834,98.099,101.834,-0.000,-0.000,-0.000,101.834,101.834,98.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.225
f38ffb31-80b2-4217-b412-47f8cd087ecb,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,12.008889468458612,12.008889468458612,12.008889468458612,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3d34a9e5-3059-481e-9335-a735b3f66820,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,5.34503742415975,5.34503742415975,5.34503742415975,90.0,90.0,90.0,1e-07,positive,98.099,101.834,101.834,0.000,0.000,0.000,101.834,98.099,101.834,0.000,0.000,0.000,101.834,101.834,98.099,0.000,0.000,0.000,0.000,0.000,0.000,-12.225,0.000,0.000,0.000,0.000,0.000,0.000,-12.225,0.000,0.000,0.000,0.000,0.000,0.000,-12.225
f38ffb31-80b2-4217-b412-47f8cd087ecb,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,12.008889468458612,12.008889468458612,12.008889468458612,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
3903cab9-c92f-41ed-b4cc-f0fc2510d336,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,5.34503742415975,5.34503742415975,5.34503742415975,90.0,90.0,90.0,1e-06,negative,98.098,101.834,101.834,-0.000,-0.000,-0.000,101.834,98.098,101.834,-0.000,-0.000,-0.000,101.834,101.834,98.098,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.225
86675b99-787c-4cdf-9f4e-4de27db79065,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,12.008889468458612,12.008889468458612,12.008889468458612,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3903cab9-c92f-41ed-b4cc-f0fc2510d336,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,5.34503742415975,5.34503742415975,5.34503742415975,90.0,90.0,90.0,1e-06,positive,98.099,101.833,101.833,0.000,0.000,0.000,101.833,98.099,101.833,0.000,0.000,0.000,101.833,101.833,98.099,0.000,0.000,0.000,0.000,0.000,0.000,-12.225,0.000,0.000,0.000,0.000,0.000,0.000,-12.225,0.000,0.000,0.000,0.000,0.000,0.000,-12.225
86675b99-787c-4cdf-9f4e-4de27db79065,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,12.008889468458612,12.008889468458612,12.008889468458612,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ed2fa474-c3a4-4384-8f4c-b288bf85bd5d,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.425304391138466,4.425304391138466,2.388425296916696,90.0,90.0,90.0,1e-08,negative,1015.828,49.642,167.213,0.000,-0.000,0.000,49.642,1015.828,167.213,0.000,-0.000,-0.000,167.213,167.213,640.086,0.000,-0.000,0.000,-0.000,0.000,-0.000,79.014,0.000,0.000,-0.000,0.000,-0.000,-0.000,79.014,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.664
9281f120-b105-467a-96c7-74951be7b5c4,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
ed2fa474-c3a4-4384-8f4c-b288bf85bd5d,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.425304391138466,4.425304391138466,2.388425296916696,90.0,90.0,90.0,1e-08,positive,1015.828,49.642,167.213,-0.000,0.000,-0.000,49.642,1015.828,167.213,-0.000,0.000,-0.000,167.213,167.213,640.085,-0.000,0.000,-0.000,0.000,-0.000,0.000,79.014,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.014,-0.000,0.000,-0.000,0.000,0.000,0.000,9.664
9281f120-b105-467a-96c7-74951be7b5c4,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
5f7a8e88-cd45-4cf3-8bef-dc7fc2f90bd6,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.425304391138466,4.425304391138466,2.388425296916696,90.0,90.0,90.0,1e-07,negative,613.944,451.527,167.213,-0.000,-0.000,-0.000,451.527,613.944,167.213,0.000,-0.000,0.000,167.213,167.213,640.086,0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.014,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.014,0.000,0.000,-0.000,-0.000,0.000,-0.000,9.664
b6ede949-5c17-44d0-be5f-f9d94eb080f8,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
5f7a8e88-cd45-4cf3-8bef-dc7fc2f90bd6,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.425304391138466,4.425304391138466,2.388425296916696,90.0,90.0,90.0,1e-07,positive,613.944,451.526,167.213,-0.000,0.000,0.000,451.526,613.944,167.213,0.000,0.000,0.000,167.213,167.213,640.085,-0.000,0.000,0.000,0.000,-0.000,0.000,79.014,0.000,-0.000,-0.000,0.000,0.000,0.000,79.014,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.664
b6ede949-5c17-44d0-be5f-f9d94eb080f8,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
7ea43723-79cf-47d8-958b-409132d16ad1,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.425304391138466,4.425304391138466,2.388425296916696,90.0,90.0,90.0,1e-06,negative,613.942,451.530,167.211,-0.000,-0.000,-0.000,451.530,613.942,167.211,-0.000,-0.000,-0.000,167.212,167.212,640.093,0.000,-0.000,-0.000,-0.000,0.000,-0.001,79.014,-0.000,0.000,0.000,-0.000,-0.001,-0.000,79.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.664
e96c9c14-557d-40e7-a027-a28c5ffb383f,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
7ea43723-79cf-47d8-958b-409132d16ad1,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.425304391138466,4.425304391138466,2.388425296916696,90.0,90.0,90.0,1e-06,positive,613.946,451.523,167.214,-0.000,0.000,0.000,451.523,613.946,167.214,-0.000,0.000,-0.000,167.213,167.213,640.078,0.000,0.000,-0.000,0.000,-0.000,0.001,79.014,0.000,0.000,-0.000,0.000,0.001,-0.000,79.014,0.000,-0.000,0.000,0.000,-0.000,0.000,9.664
e96c9c14-557d-40e7-a027-a28c5ffb383f,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
3a7afdbd-877f-4bbb-b4a1-75706b50eaa2,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A6--In--bct,A6--In--bct,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
3a7afdbd-877f-4bbb-b4a1-75706b50eaa2,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A6--In--bct,A6--In--bct,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0,1e-08,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
adc5f043-b184-45d6-9004-929975cab396,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A6--In--bct,A6--In--bct,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
adc5f043-b184-45d6-9004-929975cab396,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A6--In--bct,A6--In--bct,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0,1e-07,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
e3046fb3-1dd6-4f9a-973c-7ecf093fefe2,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A6--In--bct,A6--In--bct,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
e3046fb3-1dd6-4f9a-973c-7ecf093fefe2,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A6--In--bct,A6--In--bct,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0,1e-06,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
3b9411be-0e58-403e-bfc3-1c2bb0cfa7c7,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,3.1523405567202785,3.1523405567202785,9.56678076086392,90.0,90.0,120.00000000000001,1e-08,negative,42.451,-19.138,60.459,-85.673,0.000,0.000,-19.138,42.451,60.459,85.673,-0.000,0.000,41.181,41.181,182.762,-0.000,-0.000,0.000,-85.673,85.673,0.000,72.934,-0.000,0.000,0.000,0.000,0.000,-0.000,72.934,-85.673,0.004,0.004,0.014,-0.000,-85.673,30.794
47de713d-3b6a-4626-abab-50be5baccd4b,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,7.768864007032915,7.768864007032915,21.574133102809544,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3b9411be-0e58-403e-bfc3-1c2bb0cfa7c7,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,3.1523405567202785,3.1523405567202785,9.56678076086392,90.0,90.0,120.00000000000001,1e-08,positive,42.450,-19.138,60.458,-85.673,-0.000,-0.000,-19.142,42.446,60.444,85.673,-0.000,-0.000,41.181,41.181,182.762,0.000,-0.000,-0.000,-85.677,85.669,-0.014,72.934,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.934,-85.673,-0.004,-0.004,-0.014,0.000,-85.673,30.794
47de713d-3b6a-4626-abab-50be5baccd4b,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,7.768864007032915,7.768864007032915,21.574133102809544,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
92819dd9-b580-4a7c-9330-b8a48e67fa88,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,3.1523405567202785,3.1523405567202785,9.56678076086392,90.0,90.0,120.00000000000001,1e-07,negative,42.451,-19.137,60.460,-85.673,0.000,0.000,-19.137,42.451,60.460,85.673,-0.000,0.000,41.181,41.181,182.763,-0.000,-0.000,0.000,-85.672,85.673,0.001,72.934,0.000,0.000,0.000,0.000,0.001,-0.000,72.934,-85.673,0.000,0.000,0.001,-0.000,-85.673,30.794
fa15a913-0b25-4f7f-8254-0bd810fa1f8b,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,7.768864007032915,7.768864007032915,21.574133102809544,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
92819dd9-b580-4a7c-9330-b8a48e67fa88,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,3.1523405567202785,3.1523405567202785,9.56678076086392,90.0,90.0,120.00000000000001,1e-07,positive,42.450,-19.138,60.457,-85.673,0.000,-0.000,-19.138,42.450,60.458,85.673,-0.000,-0.000,41.181,41.181,182.762,0.000,-0.000,-0.000,-85.673,85.672,-0.001,72.934,0.000,-0.000,-0.000,-0.000,-0.001,0.000,72.934,-85.673,-0.000,-0.000,-0.001,0.000,-85.673,30.794
fa15a913-0b25-4f7f-8254-0bd810fa1f8b,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,7.768864007032915,7.768864007032915,21.574133102809544,90.0,90.0,119.99999999999999,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
730eead7-66d0-468b-93b0-fb786298dc4b,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,3.1523405567202785,3.1523405567202785,9.56678076086392,90.0,90.0,120.00000000000001,1e-06,negative,42.452,-19.137,60.459,-85.673,0.000,-0.000,-19.137,42.452,60.459,85.673,0.000,0.000,41.181,41.181,182.760,-0.000,-0.000,0.000,-85.673,85.673,-0.000,72.934,-0.000,0.000,0.000,0.000,-0.000,0.000,72.934,-85.673,0.000,0.000,0.000,-0.000,-85.673,30.794
bcf09987-3873-46b1-8aec-63716a49463b,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,7.768864007032915,7.768864007032915,21.574133102809544,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
