,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
89,890.0,-6.455578584168755,-7.874826272760524,-4.241409142034111,-6.308697663704777,-7.874396076544317,-7.06501044581009,-8.987253087508355,-7.118355928509774,-7.069922502522592,-7.874525006077241,-7.874672017967023,-7.87443807005401,-7.874412651302673,-6.455466072705851,-7.050818887545589,-7.874320477769738,-7.069923152712411,-7.028465501914358,-7.874604333157234,-7.874373710286267,-7.874532740076682,-7.8744319450312705,-7.87452156126937,-7.874444728572725,-7.050827449089353,-6.455388470556495,-6.455501196316666,-6.455522136951845,-7.069920809985814,-7.0284486000752775,-7.854348899936621,-7.050474225751938
90,900.0,-6.457730612763539,-7.876931334535706,-4.2442315698311655,-6.3109233592305465,-7.876495336146508,-7.067306108469455,-8.98795848357158,-7.120677638758671,-7.072059629935066,-7.876626096781995,-7.876775154839733,-7.876537845490067,-7.876512129797829,-6.457616833196389,-7.053102247156257,-7.876419296204848,-7.072060294427284,-7.030718440767828,-7.876706278666166,-7.876472770732594,-7.876633903766961,-7.876531634469409,-7.876622290319181,-7.8765445525068225,-7.053110922279383,-6.457538392696682,-6.457652353688438,-6.457673520853645,-7.072057892593419,-7.03070144433721,-7.856232404289898,-7.052755873935178
91,910.0,-6.4599072935067126,-7.879059188972778,-4.247079693482689,-6.31317381053107,-7.8786173560812935,-7.069625707406576,-8.988665620283669,-7.123017604939475,-7.074220272094816,-7.878749968830869,-7.878901055017701,-7.878660373117643,-7.878634372538107,-6.459792246563619,-7.055409476002061,-7.878540886323114,-7.074220918018989,-7.032995264513755,-7.8788309886981365,-7.878594591597951,-7.878757843163623,-7.87865408484588,-7.878745773232381,-7.878667131613061,-7.055418263253616,-6.459712968572545,-6.459828164068616,-6.459849557307327,-7.074218517750956,-7.032978173561023,-7.858138618489674,-7.055061393595015
92,920.0,-6.462108445743502,-7.881209689658178,-4.249953225536528,-6.315448833625187,-7.880762009152144,-7.07196915193323,-8.989381725230158,-7.125382788763821,-7.076404237699731,-7.880896479690211,-7.881049600516112,-7.880805519585834,-7.880779244034635,-6.4619921321512725,-7.057740406565006,-7.880685106793977,-7.076404926445374,-7.035295801553059,-7.880978335632678,-7.880739044449997,-7.880904414884505,-7.880799164500209,-7.880891888309743,-7.88081234088248,-7.057749309224969,-6.461912017484999,-6.462028446633633,-6.462050065774866,-7.076402466736737,-7.035278622157357,-7.860067405489639,-7.057390614729598
93,930.0,-6.46433389050976,-7.883382689712273,-4.252852005235386,-6.317748246276827,-7.882929150196601,-7.074336283391261,-8.990102841024282,-7.127768738065101,-7.078611433553552,-7.883065485739912,-7.88322065047545,-7.882973155087641,-7.882946607655313,-6.464216311032205,-7.060094873700355,-7.882851823001533,-7.078612080281531,-7.037619888649354,-7.883148180984519,-7.8829059924577285,-7.8830734894169465,-7.882966739947132,-7.883060499392884,-7.882980038716502,-7.060103888919423,-6.46413536049593,-6.464253022582012,-6.464274867268131,-7.078609609017175,-7.037602622721977,-7.862018628718174,-7.059743376375528
94,940.0,-6.466583450510593,-7.885578064298622,-4.2557758255207965,-6.320071868139539,-7.885118635192292,-7.076726955974966,-8.990830594902103,-7.130180469248416,-7.080841676378681,-7.8852568515360115,-7.885414056805171,-7.8851631278003875,-7.885136316141793,-6.466464605853919,-7.062472710280182,-7.885040889046769,-7.080842357579914,-7.039967362754911,-7.885340378309637,-7.8850952819435625,-7.885264919796733,-7.885156658284056,-7.885251452104378,-7.885170084040433,-7.062481839469588,-6.466382820294817,-6.466501714514173,-6.466523784468133,-7.08083984822896,-7.03995001930301,-7.863992152049132,-7.062119510591336
95,950.0,-6.4688569501759625,-7.887795673131298,-4.258724376918867,-6.322419520706662,-7.887330339102371,-7.0791409617036285,-8.991563129226323,-7.132610047154309,-7.08309481466081,-7.887470443383078,-7.887629687799697,-7.887375301662026,-7.887348235682143,-6.468736841029454,-7.0648737586915775,-7.887252187022397,-7.083095479643576,-7.0423380608399135,-7.887554795148466,-7.887306790373919,-7.887478575220825,-7.887368797285872,-7.887464621157097,-7.88738234571573,-7.064883003548885,-6.468654221320025,-6.468774346913305,-6.468796641795033,-7.08309295262184,-7.042320639317913,-7.8659878398719005,-7.064518856644658
96,960.0,-6.471154215688739,-7.890035372348741,-4.261697532167393,-6.324791027219405,-7.889564119002373,-7.081578198435569,-8.99230193097872,-7.135059339070283,-7.085370685335807,-7.889706120330813,-7.889867407528697,-7.889609550462965,-7.889582234352419,-6.471032842849789,-7.067297859730519,-7.8894855571427245,-7.085371376835894,-7.044731822044182,-7.8897912954971,-7.889540384404753,-7.889714315179894,-7.889603010540617,-7.889699862855162,-7.889616680830211,-7.067307215783692,-6.470949389704948,-6.471070745881417,-6.4710932654466395,-7.0853688071145084,-7.044714329362635,-7.868005557125296,-7.0669412566419005
97,970.0,-6.473475074893297,-7.8922970380487065,-4.2646950216253465,-6.327186212870965,-7.891819839577635,-7.08403844071698,-8.993046523717624,-7.1375359307060995,-7.08766914939329,-7.89196374526243,-7.892127082792522,-7.891865737053725,-7.891838176229989,-6.473352439099042,-7.069744842795439,-7.891740881128607,-7.0876698378562,-7.047148486194429,-7.892049735362766,-7.891795919331769,-7.891972009205252,-7.89185916090319,-7.891957050841831,-7.891872955373451,-7.069754313508134,-6.473268153408685,-6.473390739367982,-6.473413483333243,-7.087667255743574,-7.047130927291417,-7.870045169354387,-7.069386546582162
98,980.0,-6.475819357462001,-7.89458052491119,-4.267716687184861,-6.3296049046918705,-7.8940973693205825,-7.086521564632341,-8.993796563624851,-7.140038120732972,-7.089990060719186,-7.89424318692984,-7.894408579437947,-7.894143716690109,-7.894115919876487,-6.475695459345327,-7.072214562919621,-7.894018012863807,-7.089990741553107,-7.04958789505828,-7.8943300071599705,-7.894073257766553,-7.894251512848335,-7.894137124812477,-7.894236032875658,-7.894151036572844,-7.072224151367567,-6.475610341960704,-6.475734156952215,-6.475757124996293,-7.0899880738253644,-7.049570275962022,-7.8721065428057395,-7.07185456926598
99,990.0,-6.47818689473658,-7.8968857046934815,-4.270762301453192,-6.332046931511644,-7.896396568519172,-7.089027442654969,-8.994552129109415,-7.1425509482695535,-7.092333243145972,-7.8965442972464714,-7.8967117439485115,-7.896443363398113,-7.8964153427192265,-6.478061735160579,-7.074706856859599,-7.896316825357101,-7.092333921896723,-7.052049892589326,-7.896631941432824,-7.89637227348619,-7.896552696916457,-7.896436759548727,-7.896536697772653,-7.896450791332389,-7.0747165581996185,-6.477975786813737,-6.4781008300436485,-6.478124021932092,-7.0923312712800035,-7.052032219101979,-7.874189544306386,-7.0743451713768035
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
