,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
71,710.0,1.2745347078473262e-05,9.982504214647812e-06,8.640417022574329e-07,1.284083457722074e-05,9.613574546493556e-06,1.588817192813378e-05,9.468299175523529e-06,3.216600199761997e-05,1.6371737122037118e-05,9.81514623752875e-06,9.871326560391934e-06,9.468399174425678e-06,9.615525836989857e-06,1.275933976789779e-05,1.0163967190455593e-05,9.795569329715957e-06,1.6373374600730336e-05,1.045796087028895e-05,9.710389018117118e-06,9.675366509327704e-06,9.80065711221941e-06,9.620142546414994e-06,9.588029346223704e-06,9.591454197777149e-06,1.0162894445878483e-05,1.2776580442053699e-05,1.2760160819766192e-05,1.2753455998315762e-05,1.636820255154321e-05,1.059011623465237e-05,8.494877471230686e-06,1.0293809412229537e-05
72,720.0,1.2871210544346857e-05,1.009901634606996e-05,9.409131270118637e-07,1.2966778567713303e-05,9.732919762048717e-06,1.601463585415898e-05,9.48023918762472e-06,3.2540521418063386e-05,1.6519654877430413e-05,9.933753842943018e-06,9.988056742197839e-06,9.58677485748144e-06,9.735097732083271e-06,1.2885263970203983e-05,1.0281775788133768e-05,9.91486736305998e-06,1.652225384855223e-05,1.0577358537180772e-05,9.828415174676734e-06,9.793709339752417e-06,9.920144803219238e-06,9.73835015719669e-06,9.706214959635897e-06,9.70915446824855e-06,1.0280597158876482e-05,1.2902479727105733e-05,1.2886064690676533e-05,1.28793480524242e-05,1.6519717505783444e-05,1.0710182982932694e-05,8.609666469316641e-06,1.0411485234077491e-05
73,730.0,1.2993892498505047e-05,1.02131255471597e-05,1.0206215880545256e-06,1.3089577401600787e-05,9.847878356235794e-06,1.6140796867998177e-05,1.2313080479595257e-05,3.2213226842857423e-05,1.666437446557576e-05,1.0048294956842522e-05,1.0102528276014651e-05,9.702883910609467e-06,9.851420550293511e-06,1.3008008367362799e-05,1.0397088118527665e-05,1.0031622435808466e-05,1.666520209562296e-05,1.069398222115488e-05,9.94426234101335e-06,9.90947131560444e-06,1.0035303038135241e-05,9.854150391497394e-06,9.82210023822952e-06,9.825223918658551e-06,1.0395713088362599e-05,1.302520303744943e-05,1.3008788727100618e-05,1.3002060039257081e-05,1.6664568616872373e-05,1.0827227017986168e-05,8.722072085294757e-06,1.0526797551874575e-05
74,740.0,1.3113499113290074e-05,1.0324119067321335e-05,1.0970620817796172e-06,1.3209345547308205e-05,9.961147551888485e-06,1.626326563652692e-05,8.53430835098205e-06,3.2768230796624625e-05,1.680749448178567e-05,1.0160613409467286e-05,1.021496504223164e-05,9.81546950442328e-06,9.964564761054694e-06,1.31276900429637e-05,1.0509378347301004e-05,1.0144648013634351e-05,1.6808456735286045e-05,1.0808356121010621e-05,1.0056904640455487e-05,1.0022850750555674e-05,1.014861140410445e-05,9.968573404497217e-06,9.935644497631688e-06,9.939162027242142e-06,1.0508324839008694e-05,1.3144854469972881e-05,1.3128435599544567e-05,1.3121709056853098e-05,1.680187852181121e-05,1.09416811921431e-05,8.832130760365498e-06,1.0639465956980986e-05
75,750.0,1.3230139663745694e-05,1.0433033325429405e-05,1.1765363469674582e-06,1.3326181339538601e-05,1.0071855289528717e-05,1.6379094451083422e-05,1.0422111094314127e-05,3.303805671973751e-05,1.6947718787378297e-05,1.027050436982771e-05,1.0324634198754825e-05,9.92451996726617e-06,1.0075097672341787e-05,1.3244405667201342e-05,1.0619543199619565e-05,1.0254979563963093e-05,1.6947787138846462e-05,1.0919972883884155e-05,1.0167411557663992e-05,1.0133204737380672e-05,1.0260109779646489e-05,1.0079171351068562e-05,1.0045143720913779e-05,1.0049134052646884e-05,1.0618224559043556e-05,1.3261534376564107e-05,1.3245116625712368e-05,1.3238377476064428e-05,1.6945802241045653e-05,1.1054557478373978e-05,8.939900603033086e-06,1.0749229885750643e-05
76,760.0,1.3343908862488467e-05,1.0538420283305841e-05,1.2563833370754033e-06,1.3440176024550494e-05,1.0179571659455659e-05,1.649456075665848e-05,1.3780599359241834e-05,2.84835758882914e-05,1.7083078291616238e-05,1.0377987968924021e-05,1.0431526409170915e-05,1.0033015478259659e-05,1.0183815689016596e-05,1.3358241639311672e-05,1.0727293246529014e-05,1.036269661510929e-05,1.7085495988558313e-05,1.102910026262856e-05,1.0274115179777903e-05,1.0240203697169075e-05,1.0368082733270645e-05,1.018683736724201e-05,1.0151770139366169e-05,1.0157006528264065e-05,1.0725214645513741e-05,1.3375347859703792e-05,1.335893115344296e-05,1.335217266636856e-05,1.7083437325446194e-05,1.1164436135378604e-05,9.04543288556658e-06,1.0856741368547093e-05
77,770.0,1.3454902023873413e-05,1.06406891061127e-05,1.332376232815596e-06,1.3551431567560966e-05,1.0284799321572734e-05,1.661075252333976e-05,7.884235348704432e-06,3.384254630036356e-05,1.721536105868455e-05,1.0482508578526634e-05,1.0534855605173013e-05,1.0138263933187328e-05,1.028883560994061e-05,1.3469302883900431e-05,1.0831838631659114e-05,1.0468198363036356e-05,1.72196107963745e-05,1.1136279323743561e-05,1.0379273052556016e-05,1.0345684769146665e-05,1.0472958015519666e-05,1.0292500997814365e-05,1.0256539066591554e-05,1.0262357891035187e-05,1.0830585160115112e-05,1.3486381940535367e-05,1.3469969773324555e-05,1.3463200915576873e-05,1.7214777672144293e-05,1.1271852721886951e-05,9.148762008622303e-06,1.0961661223570068e-05
78,780.0,1.3563218327382947e-05,1.0741716036586781e-05,1.4105514676706588e-06,1.3660041739317572e-05,1.0386967994440887e-05,1.6720868862491834e-05,6.7464021983303e-06,3.479967773448001e-05,1.7349530786199786e-05,1.058420333441384e-05,1.0636346944526554e-05,1.0240346177318592e-05,1.0391889036989982e-05,1.3577691978341685e-05,1.093401793767413e-05,1.0571064438592182e-05,1.7348373418824874e-05,1.124074535110585e-05,1.0481852795948291e-05,1.0448379701804033e-05,1.0575067733833922e-05,1.0394912302074855e-05,1.0359562975542314e-05,1.0364062499112e-05,1.0932968766955885e-05,1.3594734978478276e-05,1.3578326077767555e-05,1.3571560657497687e-05,1.734632708984021e-05,1.1376391849165057e-05,9.249937713436289e-06,1.1064666197219556e-05
79,790.0,1.3668948396268318e-05,1.0838487154083336e-05,1.490876496328268e-06,1.3766094298169843e-05,1.0486852283728932e-05,1.681940294406095e-05,8.286792838040838e-06,3.2665214414390844e-05,1.7476881201703742e-05,1.068243057989495e-05,1.0735354437139123e-05,1.0339664942261926e-05,1.049260007434744e-05,1.3683490455841253e-05,1.1034529312190303e-05,1.0670807720998248e-05,1.7477037042020688e-05,1.134262435305051e-05,1.0580234404409588e-05,1.0547446056718908e-05,1.0675739326575462e-05,1.049482819305409e-05,1.0459802007506474e-05,1.0464084526907472e-05,1.1033173199257561e-05,1.3700503855836681e-05,1.3684093908451153e-05,1.3677325335599878e-05,1.7475575857168538e-05,1.1478679484215453e-05,9.349012358419819e-06,1.1165096718055913e-05
80,800.0,1.377217173081417e-05,1.0932720095263338e-05,1.569759798839102e-06,1.386967161044643e-05,1.0584555395730636e-05,1.692625839836448e-05,1.0318377614272774e-05,3.9909579083430676e-05,1.759967256662775e-05,1.0779268379031328e-05,1.083051427136311e-05,1.0435616267726873e-05,1.0589038234343732e-05,1.3786785754002445e-05,1.1132576398504131e-05,1.0768101339424192e-05,1.760272003835605e-05,1.1442821676908869e-05,1.0677033596278445e-05,1.0645044732429777e-05,1.0772974305672765e-05,1.0592014661400835e-05,1.0556112487810005e-05,1.0561764472235086e-05,1.1131283259505833e-05,1.3803769353053429e-05,1.3787361675019305e-05,1.3780575094438824e-05,1.759985517656573e-05,1.1579440824483337e-05,9.446034915082089e-06,1.126338568191742e-05
81,810.0,1.387297548319279e-05,1.1026069866040756e-05,1.6450159851883138e-06,1.3970867142705192e-05,1.0680007164402273e-05,1.7031748689159958e-05,9.452606455720332e-06,3.470944771561321e-05,1.7727508115238353e-05,1.0873097815577387e-05,1.0924777043074139e-05,1.0530425895628261e-05,1.0684421885276623e-05,1.3887660156709862e-05,1.1227960206800621e-05,1.0863435364704754e-05,1.7726168240703185e-05,1.1540744433550204e-05,1.077269486614007e-05,1.074055033739989e-05,1.0868277378751895e-05,1.0686962934191027e-05,1.0650205381768732e-05,1.0656504441635643e-05,1.1226415641837978e-05,1.3904614155649669e-05,1.3888212030898503e-05,1.3881415791884592e-05,1.7720648731758437e-05,1.1677715533085326e-05,9.541054772585832e-06,1.1358388507342503e-05
82,820.0,1.3971443187970098e-05,1.1116711987091193e-05,1.7221600766962272e-06,1.4069754122390902e-05,1.0771878914528569e-05,1.712834796180583e-05,9.428180786394847e-06,3.122118689651385e-05,1.784470746021996e-05,1.0965026864979451e-05,1.1016636909066978e-05,1.062267431320756e-05,1.0777942560075524e-05,1.3986203799754333e-05,1.1321532131889929e-05,1.0955986078673865e-05,1.7846439356952873e-05,1.1636080846914033e-05,1.0864041189634372e-05,1.083262440103504e-05,1.0960521969853067e-05,1.0780413098858742e-05,1.074234869446443e-05,1.0750024684186328e-05,1.1319857939473028e-05,1.4003122836584233e-05,1.3986728102759794e-05,1.3979922139049144e-05,1.784510925550077e-05,1.1774085074054617e-05,9.634107266334093e-06,1.1451691616193404e-05
83,830.0,1.4067658703969256e-05,1.1204282829532397e-05,1.8012774861456125e-06,1.416640448049828e-05,1.0862376394938255e-05,1.7219595254444025e-05,-5.768479444415535e-05,3.419464848177856e-05,1.7961505363695637e-05,1.1054690170546418e-05,1.1105659100446043e-05,1.0712548636884872e-05,1.0868094588100285e-05,1.4082496709478868e-05,1.1413280063940779e-05,1.1045920780991764e-05,1.7964976058211393e-05,1.1729446058057672e-05,1.0953245516466547e-05,1.0922533956984467e-05,1.105105810686462e-05,1.087112878924695e-05,1.08325679114085e-05,1.0839628376793237e-05,1.141109677505981e-05,1.4099376831505795e-05,1.4082984359025738e-05,1.4076168818238538e-05,1.796555083504728e-05,1.1867896883377951e-05,9.725247087069671e-06,1.1543910278526095e-05
84,840.0,1.416168998098941e-05,1.1289343198913688e-05,1.8799008728792092e-06,1.4260904744640994e-05,1.0950136109897631e-05,1.7316715963547175e-05,1.0211531281341531e-05,3.4149288588671475e-05,1.807985169847979e-05,1.1141618494178592e-05,1.1192463396689363e-05,1.0802025013184292e-05,1.0957073669618427e-05,1.4176605571236302e-05,1.1502484680307437e-05,1.1134310199408395e-05,1.8079599816226097e-05,1.182097710588232e-05,1.104163100903732e-05,1.1010369524198985e-05,1.1139778450879645e-05,1.095950423901566e-05,1.0919508662518845e-05,1.092674013847455e-05,1.1500640470314137e-05,1.4193449853360933e-05,1.4177055101204263e-05,1.4170243556608533e-05,1.8077761454059982e-05,1.1959660614354571e-05,9.81452694865822e-06,1.1633258306957787e-05
85,850.0,1.4253614935253077e-05,1.1372511431511775e-05,1.9542718717887065e-06,1.4353334555735576e-05,1.1035612174216841e-05,1.7410788268760657e-05,7.827346446212478e-05,3.4338810983186234e-05,1.819033811665446e-05,1.1226130454901246e-05,1.1276054652175635e-05,1.0886340996423503e-05,1.1043380260044744e-05,1.4268602608725747e-05,1.1589688618633588e-05,1.122019543576959e-05,1.8192723283335485e-05,1.1910881421919357e-05,1.1126568542348056e-05,1.109554130745959e-05,1.1224725120023777e-05,1.1044198706512378e-05,1.100486893663707e-05,1.1012816312604483e-05,1.1588406516164558e-05,1.4285412518636812e-05,1.4269025233791707e-05,1.4262203514285002e-05,1.8189277051080233e-05,1.2049978861606786e-05,9.901982251131462e-06,1.1720192182214619e-05
86,860.0,1.4343505371918047e-05,1.145283374039836e-05,2.0300422754830173e-06,1.4443744149784589e-05,1.1119514482187597e-05,1.7495258837326875e-05,1.0011502943397317e-05,3.4779189371908956e-05,1.83038585587665e-05,1.130917053908433e-05,1.1358171199627325e-05,1.0968999317135602e-05,1.1125680078064384e-05,1.435855808724583e-05,1.1674843151860657e-05,1.1304078651235776e-05,1.8304334032842686e-05,1.1998521699967248e-05,1.120927748557919e-05,1.117875035324251e-05,1.130895218690092e-05,1.1128283365733836e-05,1.1088425603407746e-05,1.1096278924703843e-05,1.1673432781838444e-05,1.4375340697296242e-05,1.435895587498675e-05,1.435212581113754e-05,1.830101434876801e-05,1.213803389993774e-05,9.987657007759374e-06,1.1805642473877957e-05
87,870.0,1.4431423781344251e-05,1.1531398463687323e-05,2.108646803929805e-06,1.4532204829422392e-05,1.1200813033178763e-05,1.7583495318215464e-05,9.969211727281738e-06,3.48481855402592e-05,1.841095733495079e-05,1.1389047234667113e-05,1.1438234912888136e-05,1.1051167616297276e-05,1.120760388401067e-05,1.4446557430369469e-05,1.1758673781110122e-05,1.1384902383659156e-05,1.8413125555047243e-05,1.208414087539176e-05,1.1289447615852334e-05,1.1260161732060475e-05,1.1390045702152558e-05,1.1209884253121026e-05,1.116863452346907e-05,1.1177235137833051e-05,1.1756887995489033e-05,1.4463301896461596e-05,1.444692150718088e-05,1.444009095576906e-05,1.8411571138945983e-05,1.2224409004111283e-05,1.0071603439992066e-05,1.1889924896334158e-05
88,880.0,1.4517440429182416e-05,1.1608920866652476e-05,2.1849686288876117e-06,1.461879320797144e-05,1.1280263660181028e-05,1.7662828994849737e-05,1.006831434014147e-05,3.475603899786903e-05,1.851413849024883e-05,1.1467546037407368e-05,1.1515861843027226e-05,1.1128426801362392e-05,1.1287839442487581e-05,1.4532660993899046e-05,1.1840524582707053e-05,1.1463816574265013e-05,1.8517510809135247e-05,1.2168243771061074e-05,1.1368000147767058e-05,1.1339264935552777e-05,1.1468844681183918e-05,1.1288751532806536e-05,1.1248155792552954e-05,1.1256143327305201e-05,1.1838467201752313e-05,1.4549357095878853e-05,1.4532987264876988e-05,1.4526139062269188e-05,1.8514622854105737e-05,1.2308782974713629e-05,1.0153862179713844e-05,1.1971439304016454e-05
89,890.0,1.4601619405214399e-05,1.1682840954016326e-05,2.2593774774456904e-06,1.4703565808099839e-05,1.1357157739836433e-05,1.775005398696922e-05,1.0683254827393346e-05,3.520455692347296e-05,1.8621407111929217e-05,1.154393929615977e-05,1.1592759201791774e-05,1.1205739567125186e-05,1.1365019836734696e-05,1.4616916080243156e-05,1.191993575814396e-05,1.1542000943536159e-05,1.8620324169259288e-05,1.2250033137955743e-05,1.1444972227275053e-05,1.1416845261011665e-05,1.1546448981385673e-05,1.1366839542188472e-05,1.1325120845393055e-05,1.1334371495657267e-05,1.1917928074917392e-05,1.463357556846356e-05,1.4617208938308724e-05,1.4610356870941024e-05,1.8614814868830027e-05,1.2391196678856219e-05,1.0234465693149466e-05,1.2050770497549814e-05
90,900.0,1.4684023571094568e-05,1.175550811737989e-05,2.3324007834151557e-06,1.4786579564814025e-05,1.1431857109476702e-05,1.783106608531044e-05,1.0085184029124483e-05,3.509843587124947e-05,1.872615139620982e-05,1.1617119597821044e-05,1.1665763374978538e-05,1.1281243197799802e-05,1.144015511514418e-05,1.4699390993047171e-05,1.1998083232624676e-05,1.16171436805653e-05,1.872669036830227e-05,1.2330564902606992e-05,1.1519159768776631e-05,1.1491518203637272e-05,1.1621771517575373e-05,1.144119981599907e-05,1.1398313646715237e-05,1.1409180455503163e-05,1.1996078394993024e-05,1.4716018169427256e-05,1.4699658598611829e-05,1.4692801507773696e-05,1.87232955980602e-05,1.2472230482178722e-05,1.031347213247695e-05,1.21287245263614e-05
91,910.0,1.4764706291332589e-05,1.1826851249535948e-05,2.4092967281147276e-06,1.486789992189075e-05,1.1505162301581887e-05,1.789938921226843e-05,9.806609980666177e-06,3.498154896472994e-05,1.8822134895237904e-05,1.1690638698087792e-05,1.1736652623416421e-05,1.1353054656686715e-05,1.1513810767091743e-05,1.4780151639783832e-05,1.2074609586860758e-05,1.1690088388223176e-05,1.882576453356531e-05,1.2409616329517249e-05,1.159119444210965e-05,1.1563930101635561e-05,1.1694695829910332e-05,1.1513989766055061e-05,1.1470356723063242e-05,1.1481408554865497e-05,1.2072777266050809e-05,1.4796740880827678e-05,1.4780386055769898e-05,1.477352084954226e-05,1.8822727152624945e-05,1.2551282821217779e-05,1.0390917935605831e-05,1.2204995678806517e-05
92,920.0,1.4843728372712201e-05,1.1894396178345231e-05,2.4854107178123797e-06,1.4947581878331039e-05,1.1577199438623962e-05,1.7976700704026322e-05,1.0352200014843001e-05,3.5275090670147426e-05,1.8918116067068355e-05,1.176087073560248e-05,1.1808249759061529e-05,1.1425044130363231e-05,1.1586261231681034e-05,1.4859257516319213e-05,1.2149541929706248e-05,1.176139790193277e-05,1.892013862272877e-05,1.2486505152157653e-05,1.1662781972464233e-05,1.1636061499726656e-05,1.176619988782854e-05,1.1586682481374172e-05,1.1543038438022077e-05,1.1553344464401116e-05,1.2147536310250981e-05,1.4875805214043555e-05,1.4859457070990619e-05,1.4852587902196529e-05,1.8915085652605452e-05,1.2628500055283404e-05,1.046683188254322e-05,1.2279736008323205e-05
93,930.0,1.4921144371868254e-05,1.1960505349444705e-05,2.555825158355811e-06,1.5025670087226513e-05,1.164566548347726e-05,1.8054346452351315e-05,1.0376134825992805e-05,3.5449912313221305e-05,1.901906835511345e-05,1.182889437317531e-05,1.1876134593815762e-05,1.1494383131695715e-05,1.1655630442058067e-05,1.4936755403088259e-05,1.2222190706958129e-05,1.1830121802817622e-05,1.901850895516428e-05,1.2562211652036147e-05,1.1731376399277081e-05,1.1704438853240025e-05,1.1835773741685797e-05,1.1656165491813289e-05,1.1611881308011257e-05,1.162249078269139e-05,1.2219883272096712e-05,1.4953261558066527e-05,1.4936916920195125e-05,1.4930042789046335e-05,1.9017047073658903e-05,1.2704987352949041e-05,1.0541263264327543e-05,1.2352833339322825e-05
94,940.0,1.4997006008186611e-05,1.2025984077653527e-05,2.6305216234079288e-06,1.5102230702098283e-05,1.1713144337301537e-05,1.812539957780159e-05,1.0345924903087349e-05,3.552914692349667e-05,1.9113973007526487e-05,1.189597986170579e-05,1.1941557554359784e-05,1.1560107957550142e-05,1.1722396067846818e-05,1.5012689984181096e-05,1.2293436927558633e-05,1.1898448952939624e-05,1.9112479943260054e-05,1.26363273738784e-05,1.1797620341450994e-05,1.1770724131351914e-05,1.1903255611168499e-05,1.1723571716464497e-05,1.167833639970398e-05,1.1690115841719097e-05,1.2291577125310884e-05,1.5029162397721794e-05,1.5012824072612117e-05,1.5005946294914975e-05,1.911422193427791e-05,1.2779441602760259e-05,1.0614249499624955e-05,1.242394434637406e-05
95,950.0,1.5071369344902717e-05,1.2088497896997615e-05,2.705027177313159e-06,1.5177307165939044e-05,1.1779444718542062e-05,1.8195875472016897e-05,1.0233245138107166e-05,3.4967183184622425e-05,1.920433897890075e-05,1.1961087816544304e-05,1.2005947111390525e-05,1.16255451757953e-05,1.1788549203870222e-05,1.5087138360603226e-05,1.236419428468015e-05,1.1964397269540433e-05,1.920644827966336e-05,1.270885559377249e-05,1.1862619068001002e-05,1.1837585045064732e-05,1.1969234196620283e-05,1.1790026056441819e-05,1.1743601258830841e-05,1.1756040696003193e-05,1.2361803766982993e-05,1.5103559370863344e-05,1.5087234920067885e-05,1.5080348485167944e-05,1.920380448017901e-05,1.2851972218888191e-05,1.0685827669286687e-05,1.249427420110442e-05
96,960.0,1.5144284424687449e-05,1.2149829652310804e-05,2.7767706466377953e-06,1.5250946172897914e-05,1.1843188893887523e-05,1.8262760548048685e-05,1.0357301030881784e-05,3.550467631992704e-05,1.9293923879113773e-05,1.2023615806413718e-05,1.2069016070277954e-05,1.1690471768612152e-05,1.1853606562929637e-05,1.5160137667038968e-05,1.2432145667575921e-05,1.2027871812481135e-05,1.929778882025603e-05,1.2779858067330816e-05,1.1924964329476179e-05,1.1902017523586835e-05,1.2033420606215518e-05,1.1853226913660086e-05,1.1807437994431521e-05,1.181944001918249e-05,1.2429301892860199e-05,1.5176509086733093e-05,1.516019021611831e-05,1.5153294349345691e-05,1.929558139325237e-05,1.292371541053491e-05,1.075603225515429e-05,1.2562885555474016e-05
97,970.0,1.521578114381721e-05,1.2209481343017797e-05,2.847964680684769e-06,1.5323203210405116e-05,1.1905868395913154e-05,1.832307769300301e-05,1.031905024097777e-05,3.6547899848514184e-05,1.9382860948487756e-05,1.2084826436790115e-05,1.2130830531823955e-05,1.1752132639129313e-05,1.1915862737319887e-05,1.5231717078017696e-05,1.2498868161792582e-05,1.2090516342636839e-05,1.9382827914951235e-05,1.2849267324817605e-05,1.1988042910205734e-05,1.1963211256390034e-05,1.2095558018068327e-05,1.1915973157199086e-05,1.1868569125677867e-05,1.1881713529830475e-05,1.2496996197412489e-05,1.5248055513113893e-05,1.5231740836626415e-05,1.5224837136674206e-05,1.9374730059058388e-05,1.299376100803143e-05,1.0824906731787654e-05,1.2629405613638348e-05
98,980.0,1.5285917505573223e-05,1.226694687077798e-05,2.917418270527195e-06,1.5394112496036004e-05,1.196659787174468e-05,1.8389924940971243e-05,1.0212859167607127e-05,3.5683989087998174e-05,1.946731804228229e-05,1.2143009827835969e-05,1.2188548327339064e-05,1.1812014329694005e-05,1.1977053358490844e-05,1.530194702358937e-05,1.2565191085760953e-05,1.2150905237676704e-05,1.9467334557673342e-05,1.2917293453787644e-05,1.2048458368096172e-05,1.2023439579545005e-05,1.215547090418375e-05,1.1977367931538791e-05,1.192870910707405e-05,1.194282571993497e-05,1.2562830686569796e-05,1.5318232250769233e-05,1.530192808955796e-05,1.529502925293759e-05,1.9463449287877694e-05,1.3062676687275444e-05,1.0892477953625355e-05,1.2695159627045702e-05
99,990.0,1.535475075962087e-05,1.2323683797069778e-05,2.990411882985233e-06,1.5463719375493447e-05,1.2025283758733317e-05,1.8455660817693997e-05,1.037320428520696e-05,3.5185776678427724e-05,1.9553735103592558e-05,1.2200937851481878e-05,1.2245983688507785e-05,1.1871516786149578e-05,1.203581280547284e-05,1.537084861060162e-05,1.2628463630607057e-05,1.2209678816491163e-05,1.9552966321342024e-05,1.298397331904187e-05,1.2104826025676072e-05,1.2082753651160278e-05,1.2215236072614713e-05,1.203689563400369e-05,1.198801508993942e-05,1.200141627752128e-05,1.2625777771375608e-05,1.5387099607095708e-05,1.537080157712556e-05,1.5363901754633924e-05,1.9556577460240494e-05,1.3129703316790308e-05,1.0958773881439448e-05,1.2759016470072069e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
