calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
144311e4-f913-401b-8134-be5282f1dba7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.897992697198008,8.897992697198008,8.897992697198008,90.0,90.0,90.0,1e-08,negative,244.864,63.140,63.140,0.000,-0.000,0.000,63.140,244.864,63.140,-0.000,-0.000,0.000,63.140,63.140,244.864,-0.000,-0.000,0.000,0.000,0.000,0.000,52.451,-0.000,-0.000,0.000,0.000,0.000,0.000,52.451,-0.000,0.000,0.000,0.000,0.000,-0.000,52.451
a90b1431-e4ef-4569-aac4-48adffd15366,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.904263594424018,8.904263594424018,8.904263594424018,90.0,90.0,90.0,1e-08,negative,1639.040,1483.447,1483.447,0.000,-0.000,-0.000,1483.447,1639.040,1483.447,-0.000,-0.000,-0.000,1483.447,1483.447,1639.040,0.000,-0.000,-0.000,1568.463,1568.463,1568.463,29.322,-0.000,-0.000,1568.463,1568.463,1568.463,-0.000,29.322,-0.000,1568.463,1568.463,1568.463,-0.000,-0.000,29.322
144311e4-f913-401b-8134-be5282f1dba7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.897992697198008,8.897992697198008,8.897992697198008,90.0,90.0,90.0,1e-08,positive,244.864,63.140,63.140,0.000,0.000,0.000,63.140,244.864,63.140,0.000,0.000,0.000,63.140,63.140,244.864,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.451,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.451,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.451
a90b1431-e4ef-4569-aac4-48adffd15366,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.904263594424018,8.904263594424018,8.904263594424018,90.0,90.0,90.0,1e-08,positive,-1371.686,-1501.643,-1501.643,-0.000,-0.000,0.000,-1501.643,-1371.686,-1501.643,-0.000,0.000,0.000,-1501.643,-1501.643,-1371.686,-0.000,0.000,0.000,-1568.463,-1568.463,-1568.463,29.322,0.000,0.000,-1568.463,-1568.463,-1568.463,-0.000,29.322,0.000,-1568.463,-1568.463,-1568.463,-0.000,0.000,29.322
a859839c-61a2-4136-85a3-e4fd507b4521,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.897992697198008,8.897992697198008,8.897992697198008,90.0,90.0,90.0,1e-07,negative,244.864,63.140,63.140,0.000,-0.000,-0.000,63.140,244.864,63.140,-0.000,-0.000,-0.000,63.140,63.140,244.864,-0.000,-0.000,0.000,7.875,7.875,7.875,34.831,-0.000,0.000,7.875,7.875,7.875,0.000,34.831,0.000,7.875,7.875,7.875,0.000,-0.000,34.831
3dda97e5-aa04-4359-8886-62687b33a004,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.904263594424018,8.904263594424018,8.904263594424018,90.0,90.0,90.0,1e-07,negative,303.995,165.331,165.331,0.000,-0.000,-0.000,165.331,303.995,165.331,0.000,-0.000,-0.000,165.331,165.331,303.995,-0.000,-0.000,0.000,229.072,229.072,229.072,29.943,-0.000,-0.000,229.072,229.072,229.072,0.000,29.943,-0.000,229.072,229.072,229.072,0.000,-0.000,29.943
a859839c-61a2-4136-85a3-e4fd507b4521,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.897992697198008,8.897992697198008,8.897992697198008,90.0,90.0,90.0,1e-07,positive,205.070,61.508,61.508,-0.000,0.000,-0.000,61.508,205.070,61.508,-0.000,0.000,-0.000,61.508,61.508,205.070,-0.000,0.000,-0.000,-7.875,-7.875,-7.875,34.831,0.000,-0.000,-7.875,-7.875,-7.875,-0.000,34.831,-0.000,-7.875,-7.875,-7.875,-0.000,0.000,34.831
3dda97e5-aa04-4359-8886-62687b33a004,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.904263594424018,8.904263594424018,8.904263594424018,90.0,90.0,90.0,1e-07,positive,72.471,-82.987,-82.987,-0.000,0.000,0.000,-82.987,72.471,-82.987,-0.000,-0.000,0.000,-82.987,-82.987,72.471,0.000,0.000,0.000,-229.072,-229.072,-229.072,29.943,0.000,0.000,-229.072,-229.072,-229.072,-0.000,29.943,0.000,-229.072,-229.072,-229.072,-0.000,0.000,29.943
bb72bcb0-bfb9-460b-a1f1-38199c28ccd0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.897992697198008,8.897992697198008,8.897992697198008,90.0,90.0,90.0,1e-06,negative,220.204,68.926,68.926,0.000,0.000,0.000,68.926,220.204,68.926,0.000,0.000,0.000,68.926,68.926,220.204,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.451,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.451
6cd7a4fa-57e6-41fe-abad-360e7fb6115e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.904263594424018,8.904263594424018,8.904263594424018,90.0,90.0,90.0,1e-06,negative,213.416,82.336,82.336,0.000,-0.000,-0.000,82.336,213.416,82.336,-0.000,0.000,-0.000,82.336,82.336,213.416,0.000,-0.000,-0.000,15.576,15.576,15.576,29.555,-0.000,-0.000,15.576,15.576,15.576,0.000,29.555,-0.000,15.576,15.576,15.576,0.000,0.000,29.555
bb72bcb0-bfb9-460b-a1f1-38199c28ccd0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.897992697198008,8.897992697198008,8.897992697198008,90.0,90.0,90.0,1e-06,positive,244.863,63.140,63.140,0.000,0.000,0.000,63.140,244.863,63.140,0.000,0.000,-0.000,63.140,63.140,244.863,0.000,0.000,0.000,0.000,0.000,0.000,52.451,0.000,0.000,0.000,0.000,0.000,0.000,52.451,0.000,0.000,0.000,0.000,0.000,0.000,52.451
6cd7a4fa-57e6-41fe-abad-360e7fb6115e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.904263594424018,8.904263594424018,8.904263594424018,90.0,90.0,90.0,1e-06,positive,198.873,45.517,45.517,-0.000,0.000,0.000,45.517,198.873,45.517,-0.000,0.000,0.000,45.517,45.517,198.873,-0.000,0.000,0.000,-15.576,-15.576,-15.576,29.555,0.000,0.000,-15.576,-15.576,-15.576,-0.000,29.555,0.000,-15.576,-15.576,-15.576,-0.000,0.000,29.555
17174ff8-3358-443c-825a-3662a73e7187,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.227882215364057,6.227882215364057,6.227882215364057,90.0,90.0,90.0,1e-08,negative,161.241,87.021,87.021,0.000,-0.000,0.000,87.021,161.241,87.021,-0.000,0.000,0.000,87.021,87.021,161.241,-0.000,-0.000,-0.000,0.090,0.090,0.090,62.651,-0.000,0.000,0.090,0.090,0.090,0.000,62.651,-0.000,0.090,0.090,0.090,-0.000,-0.000,62.651
b32253f3-1e64-4b57-be95-b4adbdc5478d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.216293116931844,6.216293116931844,6.216293116931844,90.0,90.0,90.0,1e-08,negative,183.710,90.648,90.648,-0.000,-0.000,-0.000,90.648,183.710,90.648,-0.000,0.000,-0.000,90.648,90.648,183.710,-0.000,0.000,-0.000,-0.002,-0.002,-0.002,63.336,0.000,-0.000,-0.002,-0.002,-0.002,-0.000,63.336,-0.000,-0.002,-0.002,-0.002,-0.000,0.000,63.336
17174ff8-3358-443c-825a-3662a73e7187,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.227882215364057,6.227882215364057,6.227882215364057,90.0,90.0,90.0,1e-08,positive,179.663,87.523,87.523,0.000,0.000,-0.000,87.523,179.663,87.523,0.000,-0.000,-0.000,87.523,87.523,179.663,0.000,0.000,0.000,-0.090,-0.090,-0.090,62.651,-0.000,-0.000,-0.090,-0.090,-0.090,-0.000,62.651,-0.000,-0.090,-0.090,-0.090,-0.000,-0.000,62.651
b32253f3-1e64-4b57-be95-b4adbdc5478d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.216293116931844,6.216293116931844,6.216293116931844,90.0,90.0,90.0,1e-08,positive,183.710,90.648,90.648,0.000,0.000,0.000,90.648,183.710,90.648,0.000,0.000,0.000,90.648,90.648,183.710,-0.000,0.000,-0.000,0.002,0.002,0.002,63.336,-0.000,-0.000,0.002,0.002,0.002,0.000,63.336,0.000,0.002,0.002,0.002,0.000,-0.000,63.336
eba07072-192f-480b-9e0e-d68cf2538bc5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.227882215364057,6.227882215364057,6.227882215364057,90.0,90.0,90.0,1e-07,negative,179.663,87.523,87.523,-0.000,0.000,0.000,87.523,179.663,87.523,-0.000,-0.000,-0.000,87.523,87.523,179.663,-0.000,-0.000,0.000,0.008,0.008,0.008,59.921,-0.000,0.000,0.008,0.008,0.008,-0.000,59.921,0.000,0.008,0.008,0.008,-0.000,-0.000,59.921
6cfdcf69-74ca-4e1d-ae46-27cb0548d522,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.216293116931844,6.216293116931844,6.216293116931844,90.0,90.0,90.0,1e-07,negative,183.710,90.648,90.648,-0.000,-0.000,0.000,90.648,183.710,90.648,-0.000,0.000,-0.000,90.648,90.648,183.710,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.336,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.336,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.336
eba07072-192f-480b-9e0e-d68cf2538bc5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.227882215364057,6.227882215364057,6.227882215364057,90.0,90.0,90.0,1e-07,positive,161.300,86.900,86.900,-0.000,0.000,0.000,86.900,161.300,86.900,-0.000,0.000,-0.000,86.900,86.900,161.300,0.000,0.000,-0.000,-0.008,-0.008,-0.008,59.921,0.000,0.000,-0.008,-0.008,-0.008,0.000,59.921,-0.000,-0.008,-0.008,-0.008,0.000,0.000,59.921
6cfdcf69-74ca-4e1d-ae46-27cb0548d522,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.216293116931844,6.216293116931844,6.216293116931844,90.0,90.0,90.0,1e-07,positive,165.751,90.932,90.932,0.000,-0.000,0.000,90.932,165.751,90.932,0.000,-0.000,0.000,90.932,90.932,165.751,0.000,-0.000,-0.000,0.000,0.000,0.000,63.336,-0.000,0.000,0.000,0.000,0.000,0.000,63.336,-0.000,0.000,0.000,0.000,0.000,-0.000,63.336
25c4e3e1-d05f-40e4-8de4-bf5e78a7e9cb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.227882215364057,6.227882215364057,6.227882215364057,90.0,90.0,90.0,1e-06,negative,161.299,86.913,86.913,0.000,-0.000,-0.000,86.913,161.299,86.913,0.000,0.000,-0.000,86.913,86.913,161.299,0.000,-0.000,0.000,0.001,0.001,0.001,59.922,-0.000,0.000,0.001,0.001,0.001,-0.000,59.922,0.000,0.001,0.001,0.001,-0.000,-0.000,59.922
d3f156a9-6a1f-4825-baa4-dd3f27c6e957,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.216293116931844,6.216293116931844,6.216293116931844,90.0,90.0,90.0,1e-06,negative,134.238,111.283,111.283,-0.000,0.000,-0.000,111.283,134.238,111.283,-0.000,0.000,-0.000,111.283,111.283,134.238,-0.000,0.000,0.000,0.000,0.000,0.000,78.923,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.923,-0.000,0.000,0.000,0.000,0.000,-0.000,78.923
25c4e3e1-d05f-40e4-8de4-bf5e78a7e9cb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.227882215364057,6.227882215364057,6.227882215364057,90.0,90.0,90.0,1e-06,positive,179.663,87.523,87.523,0.000,-0.000,0.000,87.523,179.663,87.523,0.000,0.000,-0.000,87.523,87.523,179.663,0.000,0.000,0.000,-0.001,-0.001,-0.001,59.922,0.000,-0.000,-0.001,-0.001,-0.001,0.000,59.922,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,59.922
d3f156a9-6a1f-4825-baa4-dd3f27c6e957,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.216293116931844,6.216293116931844,6.216293116931844,90.0,90.0,90.0,1e-06,positive,183.709,90.648,90.648,-0.000,0.000,0.000,90.648,183.709,90.648,-0.000,0.000,0.000,90.648,90.648,183.709,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.923,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.923,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.923
21aadf38-5cc3-4ae5-991b-1f89711ed791,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,2.53984352446485,8.68970209740255,4.191783159894226,90.0,90.0,90.0,1e-08,negative,264.570,32.863,94.373,-0.000,-0.000,-0.000,31.417,344.557,-42.007,0.000,-0.000,-0.000,93.851,-41.084,244.725,0.000,0.000,-0.000,-0.000,0.000,-0.000,-58.130,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.149,-0.000,-0.000,0.000,0.000,-0.000,0.000,14.657
21aadf38-5cc3-4ae5-991b-1f89711ed791,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,2.53984352446485,8.68970209740255,4.191783159894226,90.0,90.0,90.0,1e-08,positive,254.347,46.318,93.198,0.000,-0.000,0.000,51.986,317.484,-39.642,0.000,0.000,0.000,97.054,-45.299,245.093,0.000,0.000,0.000,0.000,-0.000,0.000,-58.130,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.149,0.000,0.000,-0.000,-0.000,0.000,0.000,14.657
d66b56d5-c688-4204-883f-1d157b4804ab,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,2.53984352446485,8.68970209740255,4.191783159894226,90.0,90.0,90.0,1e-07,negative,264.570,32.863,94.373,-0.000,0.000,-0.000,31.417,344.557,-42.007,-0.000,0.000,-0.000,93.851,-41.084,244.724,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-58.130,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.149,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.657
d66b56d5-c688-4204-883f-1d157b4804ab,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,2.53984352446485,8.68970209740255,4.191783159894226,90.0,90.0,90.0,1e-07,positive,264.570,32.863,94.373,0.000,-0.000,0.000,31.417,344.557,-42.007,0.000,0.000,0.000,93.851,-41.084,244.725,-0.000,-0.000,0.000,0.000,-0.000,0.000,-58.130,0.000,0.000,-0.000,0.000,-0.000,-0.000,78.149,0.000,-0.000,-0.000,0.000,0.000,0.000,14.657
19bdc51e-8836-458c-811e-9db745b21e7c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,2.53984352446485,8.68970209740255,4.191783159894226,90.0,90.0,90.0,1e-06,negative,264.571,32.863,94.374,-0.000,-0.000,-0.000,31.417,344.560,-42.007,-0.000,0.000,-0.000,93.852,-41.084,244.724,-0.000,0.000,-0.000,-9909092.299,-11060456.031,12913558.602,-10056382.579,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.149,-0.000,-0.035,0.051,-0.006,0.000,-0.000,-393.169
19bdc51e-8836-458c-811e-9db745b21e7c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,2.53984352446485,8.68970209740255,4.191783159894226,90.0,90.0,90.0,1e-06,positive,264.569,32.863,94.373,0.000,-0.000,0.000,31.416,344.554,-42.007,0.000,-0.000,0.000,92.476,-39.274,244.567,-0.000,0.000,0.000,9909092.299,11060456.031,-12913558.602,-10056382.579,-0.000,0.000,-0.000,0.000,-0.000,0.000,78.149,0.000,0.035,-0.051,0.006,-0.000,0.000,-393.169
e7686849-c135-409d-9a1e-86b23badb9a7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.427708713813465,4.477425392318895,4.181126127410621,90.0,90.0,90.0,1e-08,negative,445.607,115.492,45.192,-0.000,0.000,-0.000,180.319,152.787,27.706,-0.000,0.000,-0.000,48.993,48.985,191.700,0.000,-0.000,-0.000,-0.810,1.519,0.331,35.456,0.000,-0.000,-3.745,7.024,1.529,-0.000,30.143,-0.000,0.000,0.000,0.000,0.000,0.000,105.341
e7686849-c135-409d-9a1e-86b23badb9a7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.427708713813465,4.477425392318895,4.181126127410621,90.0,90.0,90.0,1e-08,positive,416.200,170.651,57.202,0.000,-0.000,0.000,187.808,138.740,24.647,0.000,0.000,0.000,66.277,16.565,184.641,0.000,0.000,0.000,0.810,-1.519,-0.331,35.456,-0.000,0.000,3.745,-7.024,-1.529,0.000,30.143,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.341
1291971e-8f67-423c-9b54-1ddd9dedd055,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.427708713813465,4.477425392318895,4.181126127410621,90.0,90.0,90.0,1e-07,negative,445.607,115.492,45.192,0.000,0.000,-0.000,183.690,146.466,26.330,-0.000,-0.000,-0.000,62.158,24.291,186.323,-0.000,0.000,-0.000,0.000,0.000,0.000,36.648,0.000,-0.000,-0.374,0.702,0.153,-0.000,30.143,-0.000,-0.407,0.764,0.166,-0.000,0.000,69.231
1291971e-8f67-423c-9b54-1ddd9dedd055,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.427708713813465,4.477425392318895,4.181126127410621,90.0,90.0,90.0,1e-07,positive,445.607,115.492,45.192,-0.000,-0.000,0.000,184.438,145.061,26.024,0.000,0.000,0.000,62.907,22.887,186.017,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.648,-0.000,0.000,0.374,-0.702,-0.153,0.000,30.143,0.000,0.407,-0.764,-0.166,0.000,0.000,69.231
1361e2c6-b47f-4193-a8bd-f66ee0c9992c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.427708713813465,4.477425392318895,4.181126127410621,90.0,90.0,90.0,1e-06,negative,412.421,177.746,58.747,-0.000,0.000,-0.000,184.028,145.835,26.193,-0.000,-0.000,-0.000,62.495,23.659,186.184,-0.000,-0.000,-0.000,-0.008,0.015,0.003,35.524,-0.000,-0.000,-0.037,0.070,0.015,-0.000,30.143,-0.000,-0.041,0.077,0.017,-0.000,-0.000,69.231
1361e2c6-b47f-4193-a8bd-f66ee0c9992c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.427708713813465,4.477425392318895,4.181126127410621,90.0,90.0,90.0,1e-06,positive,412.490,177.605,58.716,0.000,0.000,0.000,184.100,145.692,26.161,0.000,0.000,0.000,62.569,23.519,186.156,0.000,-0.000,0.000,0.008,-0.015,-0.003,35.524,0.000,0.000,0.037,-0.070,-0.015,0.000,30.143,0.000,0.041,-0.077,-0.017,0.000,0.000,69.231
