calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
062e4712-e9f1-482d-9778-80c1dd64b006,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.66754562553908,10.686023865198814,10.84828091285143,91.40242191842546,90.39123874895266,90.95107432544884,1e-08,negative,420.714,165.394,164.337,-8.095,-2.374,-18.988,279.024,326.590,267.593,23.014,15.188,199.917,284.190,110.498,465.574,17.655,24.828,192.540,109.373,-51.973,102.138,117.795,16.681,191.137,-3.116,0.917,14.917,2.039,121.435,-8.106,258.879,156.329,-90.220,70.650,152.783,470.243
1a395613-28cf-4f38-972b-f2d569815af3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.67725440242068,10.783332988852612,11.006879928053564,92.04977926894823,90.9078637098599,91.11272401917785,1e-08,negative,128.521,57.295,-416.501,329.993,-156.695,-475.102,52.163,155.363,-395.032,316.766,-155.763,-471.878,58.484,424.182,80.177,216.126,-149.429,-239.477,440.386,-61.294,-306.051,70.534,29.277,-231.188,-8.657,-0.117,-10.436,2.145,107.851,-0.737,-72.853,-65.040,-535.141,329.037,-145.493,-434.733
062e4712-e9f1-482d-9778-80c1dd64b006,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.66754562553908,10.686023865198814,10.84828091285143,91.40242191842546,90.39123874895266,90.95107432544884,1e-08,positive,420.714,165.394,164.337,-8.095,-2.374,-18.988,-53.353,182.602,237.321,-121.136,-116.796,-310.739,48.307,235.252,276.489,-2.406,-3.936,-186.551,-126.489,72.787,-87.067,97.712,-12.096,-187.926,-3.116,0.917,14.917,2.039,121.435,-8.106,-136.698,73.052,-91.631,-8.218,-17.278,-88.737
1a395613-28cf-4f38-972b-f2d569815af3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.67725440242068,10.783332988852612,11.006879928053564,92.04977926894823,90.9078637098599,91.11272401917785,1e-08,positive,349.767,133.294,140.792,-2.645,-7.869,-5.464,-347.304,442.441,353.544,-122.137,77.844,221.003,140.375,139.819,336.479,-11.201,-10.436,2.532,-442.156,40.403,285.971,74.531,-24.636,229.590,-8.657,-0.117,-10.436,2.145,107.851,-0.737,-483.453,110.961,213.941,-114.377,83.929,304.080
7dfbdc3f-90f0-4b93-9f4d-f04a11fda493,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.66754562553908,10.686023865198814,10.84828091285143,91.40242191842546,90.39123874895266,90.95107432544884,1e-07,negative,420.714,165.394,164.337,-8.095,-2.374,-18.988,164.960,427.717,169.251,12.853,0.966,13.883,178.160,166.687,379.623,8.675,11.790,22.085,3.272,4.148,17.015,108.847,3.734,20.610,22.165,22.001,-7.064,8.750,89.974,43.202,-21.041,13.884,2.394,0.920,-5.119,122.235
4e599543-3153-4b82-b85a-300ce4d8679e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.67725440242068,10.783332988852612,11.006879928053564,92.04977926894823,90.9078637098599,91.11272401917785,1e-07,negative,193.836,118.046,59.036,34.592,-20.649,-48.330,172.645,289.158,109.866,-10.183,-1.818,-21.097,140.375,139.819,336.479,-11.201,-10.436,2.532,46.575,-20.825,-32.873,102.930,-5.296,-22.382,-12.188,-11.319,-55.064,34.653,20.776,-43.233,43.015,-9.418,-22.147,10.759,-4.498,62.858
7dfbdc3f-90f0-4b93-9f4d-f04a11fda493,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.66754562553908,10.686023865198814,10.84828091285143,91.40242191842546,90.39123874895266,90.95107432544884,1e-07,positive,294.476,140.420,171.260,-18.559,-17.139,-42.760,164.960,427.716,169.251,12.853,0.966,13.883,154.361,179.112,361.934,6.597,9.045,-16.085,-8.122,9.746,5.818,126.502,2.039,0.871,-3.116,0.917,14.917,2.039,121.435,-8.106,-30.588,16.929,-6.507,0.803,-4.335,81.847
4e599543-3153-4b82-b85a-300ce4d8679e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.67725440242068,10.783332988852612,11.006879928053564,92.04977926894823,90.9078637098599,91.11272401917785,1e-07,positive,349.767,133.294,140.792,-2.645,-7.869,-5.464,83.130,343.714,160.522,-19.835,5.529,23.724,91.632,151.235,329.002,-22.614,-0.919,22.005,-1.736,-10.101,-11.201,105.579,2.145,0.309,-56.053,8.852,12.679,-8.659,101.502,22.308,53.479,56.685,65.448,-21.678,16.113,117.153
0dbd6fb8-91eb-4206-a033-64020e8ac1c3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.66754562553908,10.686023865198814,10.84828091285143,91.40242191842546,90.39123874895266,90.95107432544884,1e-06,negative,327.495,159.100,163.580,-3.128,-3.039,-8.940,158.136,350.661,173.630,12.488,3.926,7.736,165.962,175.214,333.025,8.326,7.125,4.548,-7.201,9.734,8.839,105.917,2.490,3.935,-2.674,0.104,11.177,2.423,101.617,-3.273,-17.255,9.645,4.046,2.017,-2.484,100.388
5ce1d1f1-acf6-484e-9e83-7f8d4176a9fb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.67725440242068,10.783332988852612,11.006879928053564,92.04977926894823,90.9078637098599,91.11272401917785,1e-06,negative,304.195,131.330,136.584,-1.062,-7.943,-3.245,137.363,325.468,136.272,-6.973,-4.011,-1.215,138.408,140.263,274.375,-10.616,-7.312,-3.994,-1.736,-10.101,-11.201,105.579,2.145,0.309,-4.172,-4.565,-10.372,2.252,75.112,-0.756,0.912,0.251,-3.337,0.633,2.659,81.142
0dbd6fb8-91eb-4206-a033-64020e8ac1c3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.66754562553908,10.686023865198814,10.84828091285143,91.40242191842546,90.39123874895266,90.95107432544884,1e-06,positive,334.392,155.316,165.511,-6.931,-5.828,-15.401,154.857,347.891,174.667,9.934,2.241,2.735,164.955,174.169,364.741,7.720,9.694,0.625,-6.829,4.066,10.481,76.122,2.347,-0.473,-7.041,3.877,5.161,1.518,82.748,-2.510,-19.941,11.185,1.964,1.747,-2.927,97.557
5ce1d1f1-acf6-484e-9e83-7f8d4176a9fb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.67725440242068,10.783332988852612,11.006879928053564,92.04977926894823,90.9078637098599,91.11272401917785,1e-06,positive,262.311,127.255,131.395,-2.228,-8.040,2.578,125.321,284.919,139.404,-12.601,-2.596,4.620,133.486,141.744,301.578,-12.615,-7.556,1.977,-4.772,-9.990,-7.503,74.252,2.052,1.264,-8.657,-0.117,-10.437,2.145,107.851,-0.737,-8.461,1.868,1.760,-0.105,3.158,98.115
a479f002-a3ee-4131-9a95-be04a41db52b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.4930131979091605,4.41920176038269,4.11871808098488,90.0,90.0,90.0,1e-08,negative,276.489,119.969,95.111,-0.000,0.000,-0.000,154.740,92.112,52.309,-0.000,0.000,-0.000,110.447,32.878,230.499,-0.000,0.000,-0.000,3.611,-8.427,-1.657,27.590,0.000,-0.000,10.118,-23.612,-4.644,-0.000,48.577,-0.000,6.858,-16.004,-3.148,-0.000,0.000,55.113
a479f002-a3ee-4131-9a95-be04a41db52b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.4930131979091605,4.41920176038269,4.11871808098488,90.0,90.0,90.0,1e-08,positive,256.250,167.200,104.400,0.000,-0.000,0.000,134.503,139.340,61.598,0.000,-0.000,0.000,90.212,80.100,239.786,0.000,-0.000,0.000,-3.612,8.429,1.658,27.590,-0.000,0.000,-10.118,23.612,4.644,0.000,48.577,0.000,-6.858,16.004,3.148,0.000,-0.000,55.113
640302e1-f3a0-4850-93b8-b396871a371e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.4930131979091605,4.41920176038269,4.11871808098488,90.0,90.0,90.0,1e-07,negative,267.382,141.225,99.292,-0.000,0.000,-0.000,145.633,113.364,56.489,-0.000,0.000,-0.000,101.340,54.129,234.678,-0.000,0.000,-0.000,0.153,-0.357,-0.070,28.235,0.000,-0.000,1.012,-2.361,-0.464,-0.000,48.577,-0.000,0.599,-1.398,-0.275,-0.000,0.000,56.399
640302e1-f3a0-4850-93b8-b396871a371e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.4930131979091605,4.41920176038269,4.11871808098488,90.0,90.0,90.0,1e-07,positive,265.356,145.948,100.220,0.000,-0.000,0.000,143.610,118.086,57.418,0.000,-0.000,0.000,99.317,58.852,235.607,0.000,-0.000,0.000,-0.153,0.357,0.070,28.235,-0.000,0.000,-1.012,2.361,0.464,0.000,48.577,0.000,-0.599,1.398,0.275,0.000,-0.000,56.399
b404d69a-823b-41ef-8982-fa24df426ca6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.4930131979091605,4.41920176038269,4.11871808098488,90.0,90.0,90.0,1e-06,negative,266.481,143.350,99.710,-0.000,0.000,-0.000,144.722,115.493,56.908,-0.000,0.000,-0.000,100.430,56.255,235.096,-0.000,0.000,-0.000,0.015,-0.035,-0.007,28.243,0.000,-0.000,0.102,-0.236,-0.046,-0.000,48.577,-0.000,0.060,-0.140,-0.027,-0.000,0.000,56.415
b404d69a-823b-41ef-8982-fa24df426ca6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.4930131979091605,4.41920176038269,4.11871808098488,90.0,90.0,90.0,1e-06,positive,266.256,143.823,99.802,0.000,-0.000,0.000,144.521,115.957,56.999,0.000,-0.000,0.000,100.227,56.727,235.189,0.000,-0.000,0.000,-0.015,0.035,0.007,28.243,-0.000,0.000,-0.102,0.236,0.046,0.000,48.577,0.000,-0.060,0.140,0.027,0.000,-0.000,56.415
122347d2-029b-4516-9204-72af5c68ba9c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.994256707121407,8.994256707121407,8.994256707121407,90.0,90.0,90.0,1e-08,negative,350.518,113.920,113.920,-0.000,-0.000,-0.000,113.920,350.518,113.920,-0.000,-0.000,-0.000,113.920,113.920,350.518,0.000,-0.000,-0.000,0.000,0.000,-0.000,73.259,0.000,-0.000,0.000,0.000,0.000,0.000,73.259,-0.000,0.000,0.000,-0.000,0.000,0.000,73.259
122347d2-029b-4516-9204-72af5c68ba9c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.994256707121407,8.994256707121407,8.994256707121407,90.0,90.0,90.0,1e-08,positive,350.518,113.920,113.920,-0.000,0.000,0.000,113.920,350.518,113.920,-0.000,0.000,0.000,113.920,113.920,350.518,0.000,0.000,0.000,-0.000,-0.000,0.000,73.259,-0.000,0.000,-0.000,-0.000,0.000,-0.000,73.259,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.259
87ead931-d4e5-4289-9469-0a1663d2ae75,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.994256707121407,8.994256707121407,8.994256707121407,90.0,90.0,90.0,1e-07,negative,133.430,-31.179,-31.179,0.000,0.000,-0.000,-31.179,133.430,-31.179,0.000,-0.000,-0.000,-31.179,-31.179,133.430,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.259,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.259,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.259
87ead931-d4e5-4289-9469-0a1663d2ae75,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.994256707121407,8.994256707121407,8.994256707121407,90.0,90.0,90.0,1e-07,positive,386.367,223.398,223.398,-0.000,-0.000,0.000,223.398,386.367,223.398,-0.000,0.000,0.000,223.398,223.398,386.367,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.259,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.259,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.259
83df54b7-f735-4164-b17e-3128158398f9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.994256707121407,8.994256707121407,8.994256707121407,90.0,90.0,90.0,1e-06,negative,255.410,86.906,86.906,0.000,-0.000,-0.000,86.906,255.410,86.906,0.000,-0.000,-0.000,86.906,86.906,255.410,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.259,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.259,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.259
83df54b7-f735-4164-b17e-3128158398f9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.994256707121407,8.994256707121407,8.994256707121407,90.0,90.0,90.0,1e-06,positive,296.505,128.340,128.340,-0.000,-0.000,0.000,128.340,296.505,128.340,0.000,-0.000,0.000,128.340,128.340,296.505,0.000,-0.000,0.000,0.000,-0.000,-0.000,73.259,0.000,0.000,-0.000,0.000,-0.000,0.000,73.259,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.259
14e1a92e-ef6f-45cc-882d-11b2d133bed7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.346424015158731,6.346424015158731,6.346424015158731,90.0,90.0,90.0,1e-08,negative,-261.861,-282.966,-282.966,0.000,0.000,0.000,-282.966,-261.861,-282.966,0.000,0.000,0.000,-282.966,-282.966,-261.861,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.753,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.753,0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.753
5b3681d1-6bf6-4ae4-8084-945fed342a5f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.362866408825724,6.362866408825724,6.362866408825724,90.0,90.0,90.0,1e-08,negative,225.342,132.112,132.095,0.004,-0.010,-0.002,132.090,225.313,132.088,0.004,-0.010,-0.002,132.099,132.113,225.348,0.004,-0.009,-0.002,0.000,0.000,0.000,97.644,-0.000,0.000,0.000,0.000,0.000,0.000,97.644,0.000,-0.000,0.000,0.000,0.000,0.000,97.644
14e1a92e-ef6f-45cc-882d-11b2d133bed7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.346424015158731,6.346424015158731,6.346424015158731,90.0,90.0,90.0,1e-08,positive,251.071,137.784,137.784,-0.000,0.000,0.000,137.784,251.071,137.784,-0.000,-0.000,0.000,137.784,137.784,251.071,-0.000,0.000,0.000,0.000,0.000,0.000,95.753,0.000,0.000,0.000,0.000,0.000,-0.000,95.753,0.000,0.000,0.000,0.000,-0.000,0.000,95.753
5b3681d1-6bf6-4ae4-8084-945fed342a5f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.362866408825724,6.362866408825724,6.362866408825724,90.0,90.0,90.0,1e-08,positive,259.179,137.410,137.410,-0.000,0.000,-0.000,137.410,259.179,137.410,-0.000,0.000,-0.000,137.410,137.410,259.179,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.644,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.644,-0.000,0.000,-0.000,-0.000,-0.000,0.000,97.644
087735ca-df52-42b9-96ae-bb50f6f8d575,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.346424015158731,6.346424015158731,6.346424015158731,90.0,90.0,90.0,1e-07,negative,98.679,98.666,98.666,-0.000,-0.000,-0.000,98.666,98.679,98.666,-0.000,-0.000,-0.000,98.666,98.666,98.679,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,95.753,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.753,-0.000,-0.000,-0.000,0.000,0.000,-0.000,95.753
e62fa087-23f6-48bc-b1a0-1e631782b64d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.362866408825724,6.362866408825724,6.362866408825724,90.0,90.0,90.0,1e-07,negative,182.901,127.760,127.759,0.000,-0.000,-0.000,127.759,182.902,127.759,0.000,-0.000,-0.000,127.759,127.760,182.901,0.000,-0.000,-0.000,0.290,0.290,0.289,70.867,-0.000,-0.000,0.290,0.290,0.289,0.000,70.867,-0.000,0.290,0.290,0.289,0.000,-0.000,70.867
087735ca-df52-42b9-96ae-bb50f6f8d575,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.346424015158731,6.346424015158731,6.346424015158731,90.0,90.0,90.0,1e-07,positive,251.071,137.784,137.784,-0.000,0.000,-0.000,137.784,251.071,137.784,-0.000,-0.000,0.000,137.784,137.784,251.071,-0.000,0.000,-0.000,-0.000,0.000,0.000,95.753,0.000,0.000,0.000,-0.000,0.000,-0.000,95.753,0.000,0.000,0.000,-0.000,-0.000,0.000,95.753
e62fa087-23f6-48bc-b1a0-1e631782b64d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.362866408825724,6.362866408825724,6.362866408825724,90.0,90.0,90.0,1e-07,positive,259.179,137.410,137.410,-0.000,-0.000,-0.000,137.410,259.179,137.410,-0.000,-0.000,-0.000,137.410,137.410,259.179,-0.000,0.000,-0.000,-0.290,-0.290,-0.289,70.867,0.000,0.000,-0.290,-0.290,-0.289,-0.000,70.868,0.000,-0.290,-0.290,-0.289,-0.000,0.000,70.867
cf2fb6d3-db41-41ff-90d4-9b9322dd7aae,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.346424015158731,6.346424015158731,6.346424015158731,90.0,90.0,90.0,1e-06,negative,142.111,128.433,128.433,0.000,0.000,0.000,128.433,142.111,128.433,0.000,0.000,0.000,128.433,128.433,142.111,0.000,0.000,0.000,-0.657,-0.657,-0.657,68.824,0.000,0.000,-0.657,-0.657,-0.657,0.000,68.824,0.000,-0.657,-0.657,-0.657,0.000,0.000,68.824
53063f59-a76f-4452-83c1-f95d3bee0c40,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.362866408825724,6.362866408825724,6.362866408825724,90.0,90.0,90.0,1e-06,negative,182.639,127.570,127.569,0.000,-0.000,-0.000,127.569,182.639,127.569,0.000,-0.000,-0.000,127.570,127.570,182.641,0.000,-0.000,-0.000,0.019,0.019,0.019,72.273,-0.000,-0.000,0.019,0.019,0.019,0.000,72.273,-0.000,0.019,0.019,0.019,0.000,-0.000,72.273
cf2fb6d3-db41-41ff-90d4-9b9322dd7aae,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.346424015158731,6.346424015158731,6.346424015158731,90.0,90.0,90.0,1e-06,positive,160.041,130.770,130.770,-0.000,-0.000,-0.000,130.770,160.041,130.770,-0.000,-0.000,-0.000,130.770,130.770,160.041,-0.000,-0.000,-0.000,0.657,0.657,0.657,68.824,-0.000,-0.000,0.657,0.657,0.657,-0.000,68.824,-0.000,0.657,0.657,0.657,-0.000,-0.000,68.824
53063f59-a76f-4452-83c1-f95d3bee0c40,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.362866408825724,6.362866408825724,6.362866408825724,90.0,90.0,90.0,1e-06,positive,182.589,127.529,127.529,-0.000,0.000,0.000,127.529,182.589,127.529,-0.000,0.000,0.000,127.529,127.529,182.589,-0.000,0.000,0.000,-0.019,-0.019,-0.019,72.273,0.000,0.000,-0.019,-0.019,-0.019,-0.000,72.273,0.000,-0.019,-0.019,-0.019,-0.000,0.000,72.273
