calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4b6bc60-63c6-4b21-ac7c-b70e36a074a5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750228588093501,8.750228588093501,8.750228588093501,90.0,90.0,90.0,1e-07,positive,356.190,140.656,140.656,0.000,0.000,0.000,140.656,356.190,140.656,0.000,0.000,0.000,140.656,140.656,356.190,0.000,0.000,0.000,19.934,19.934,19.934,15.410,0.000,-0.000,19.934,19.934,19.934,0.000,15.410,-0.000,19.934,19.934,19.934,0.000,0.000,15.410
97bc1ed0-9e9d-41ef-8624-e81bf836a2cb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.757867182582045,8.757867182582045,8.757867182582045,90.0,90.0,90.0,1e-07,positive,120.070,-48.971,-48.971,-0.000,-0.000,0.000,-48.971,120.070,-48.971,-0.000,0.000,0.000,-48.971,-48.971,120.070,0.000,-0.000,0.000,0.000,-0.000,-0.000,79.913,0.000,0.000,-0.000,0.000,-0.000,0.000,79.913,0.000,-0.000,-0.000,0.000,0.000,0.000,79.913
2f139de8-f8a3-47d1-9897-ce0e957d2faf,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750228588093501,8.750228588093501,8.750228588093501,90.0,90.0,90.0,1e-06,negative,321.895,137.748,137.748,-0.000,-0.000,-0.000,137.748,321.895,137.748,-0.000,-0.000,-0.000,137.748,137.748,321.895,-0.000,-0.000,-0.000,-1.628,-1.628,-1.628,27.388,-0.000,0.000,-1.628,-1.628,-1.628,-0.000,27.388,0.000,-1.628,-1.628,-1.628,0.000,-0.000,27.388
4a357c7d-152d-4035-8f2e-19e632b866ad,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.757867182582045,8.757867182582045,8.757867182582045,90.0,90.0,90.0,1e-06,negative,326.699,157.672,157.672,-0.000,0.000,-0.000,157.672,326.699,157.672,-0.000,-0.000,-0.000,157.672,157.672,326.699,0.000,-0.000,-0.000,0.000,0.000,0.000,79.913,0.000,-0.000,0.000,0.000,0.000,-0.000,79.913,-0.000,0.000,0.000,0.000,0.000,-0.000,79.913
2f139de8-f8a3-47d1-9897-ce0e957d2faf,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750228588093501,8.750228588093501,8.750228588093501,90.0,90.0,90.0,1e-06,positive,312.467,147.416,147.416,0.000,0.000,-0.000,147.416,312.467,147.416,0.000,0.000,-0.000,147.416,147.416,312.467,0.000,0.000,-0.000,1.628,1.628,1.628,27.388,0.000,-0.000,1.628,1.628,1.628,0.000,27.388,-0.000,1.628,1.628,1.628,0.000,0.000,27.388
4a357c7d-152d-4035-8f2e-19e632b866ad,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.757867182582045,8.757867182582045,8.757867182582045,90.0,90.0,90.0,1e-06,positive,377.321,112.347,112.347,0.000,0.000,0.000,112.347,377.321,112.347,0.000,-0.000,0.000,112.347,112.347,377.321,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.913,-0.000,0.000,-0.000,-0.000,-0.000,0.000,79.913,0.000,-0.000,-0.000,-0.000,0.000,0.000,79.913
56f6e1de-b9ab-4eaa-85e7-10c7df77b529,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.137549887528593,6.137549887528593,6.137549887528593,90.0,90.0,90.0,1e-08,negative,445.897,346.336,346.330,-0.009,0.011,-0.017,346.368,445.866,346.329,-0.009,0.011,-0.017,346.368,346.334,445.861,-0.009,0.011,-0.017,170.449,170.399,170.391,68.523,0.016,-0.025,170.449,170.399,170.391,-0.013,68.552,-0.025,170.449,170.399,170.391,-0.013,0.016,68.511
56f6e1de-b9ab-4eaa-85e7-10c7df77b529,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.137549887528593,6.137549887528593,6.137549887528593,90.0,90.0,90.0,1e-08,positive,303.000,141.826,141.826,-0.000,0.000,-0.000,141.826,303.000,141.826,-0.000,0.000,-0.000,141.826,141.826,303.000,0.000,-0.000,-0.000,-170.449,-170.399,-170.391,68.549,-0.016,0.025,-170.449,-170.399,-170.391,0.013,68.520,0.025,-170.449,-170.399,-170.391,0.013,-0.016,68.561
79b01816-0061-4e9d-a74d-168004840760,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.137549887528593,6.137549887528593,6.137549887528593,90.0,90.0,90.0,1e-07,negative,303.000,141.826,141.826,-0.000,0.000,0.000,141.826,303.000,141.826,-0.000,0.000,0.000,141.826,141.826,303.000,-0.000,-0.000,-0.000,16.949,16.944,16.943,68.764,0.002,-0.002,16.949,16.944,16.943,-0.001,68.767,-0.002,16.949,16.944,16.943,-0.001,0.002,68.763
79b01816-0061-4e9d-a74d-168004840760,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.137549887528593,6.137549887528593,6.137549887528593,90.0,90.0,90.0,1e-07,positive,303.000,141.826,141.826,0.000,0.000,-0.000,141.826,303.000,141.826,0.000,0.000,-0.000,141.826,141.826,303.000,0.000,0.000,-0.000,-16.949,-16.944,-16.943,68.767,-0.002,0.002,-16.949,-16.944,-16.943,0.001,68.764,0.002,-16.949,-16.944,-16.943,0.001,-0.002,68.768
17ffb949-3e7b-4427-bbd5-f77c0a8f7a7f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.137549887528593,6.137549887528593,6.137549887528593,90.0,90.0,90.0,1e-06,negative,283.793,152.803,152.802,-0.000,0.000,-0.000,152.803,283.793,152.802,-0.000,0.000,-0.000,152.803,152.802,283.793,-0.000,0.000,-0.000,0.000,0.000,0.000,109.318,-0.000,0.000,1.587,1.586,1.586,-0.000,71.351,-0.000,0.000,0.000,0.000,0.000,0.000,109.318
17ffb949-3e7b-4427-bbd5-f77c0a8f7a7f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.137549887528593,6.137549887528593,6.137549887528593,90.0,90.0,90.0,1e-06,positive,280.137,150.511,150.511,0.000,-0.000,0.000,150.511,280.138,150.511,0.000,-0.000,0.000,150.511,150.511,280.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.318,0.000,0.000,-0.000,-0.000,-0.000,0.000,109.318,-0.000,-0.000,-0.000,-0.000,0.000,0.000,109.318
55969c2c-a951-4730-8b4d-0a3ae3cc2be9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.478543544068909,4.289641843105063,9.279938407964408,90.0,90.0,90.0,1e-08,negative,309.026,123.149,65.167,-0.000,-0.000,-0.000,336.913,248.704,149.476,0.000,-0.000,-0.000,66.751,-0.369,189.921,0.000,0.000,-0.000,211.881,-8.693,149.771,-29.857,0.000,-0.000,213.154,-8.745,150.671,-0.000,18.050,-0.000,0.000,0.000,0.000,0.000,-0.000,92.256
55969c2c-a951-4730-8b4d-0a3ae3cc2be9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.478543544068909,4.289641843105063,9.279938407964408,90.0,90.0,90.0,1e-08,positive,78.101,132.623,-98.066,0.000,0.000,0.000,-86.823,266.088,-150.049,0.000,0.000,0.000,66.751,-0.369,189.921,-0.000,0.000,0.000,-211.881,8.693,-149.771,-29.857,-0.000,0.000,-213.154,8.745,-150.671,0.000,18.050,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.256
5a6d65e3-0fe2-4d26-974f-9bdfd2505d7a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.478543544068909,4.289641843105063,9.279938407964408,90.0,90.0,90.0,1e-07,negative,309.027,123.149,65.167,-0.000,-0.000,-0.000,146.232,256.527,14.690,0.000,-0.000,-0.000,66.751,-0.369,189.921,-0.000,0.000,-0.000,21.547,-0.884,15.231,-32.030,-0.000,-0.000,32.524,-1.334,22.990,0.000,8.789,-0.000,21.187,-0.869,14.976,-0.000,-0.000,92.256
5a6d65e3-0fe2-4d26-974f-9bdfd2505d7a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.478543544068909,4.289641843105063,9.279938407964408,90.0,90.0,90.0,1e-07,positive,309.025,123.149,65.167,0.000,0.000,0.000,103.858,258.265,-15.263,-0.000,-0.000,0.000,32.094,1.053,165.422,-0.000,0.000,0.000,-21.547,0.884,-15.231,-32.030,0.000,0.000,-32.524,1.334,-22.990,0.000,8.789,0.000,-21.187,0.869,-14.976,0.000,0.000,92.256
d971a177-4ca0-4234-a581-47fa830efc28,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.478543544068909,4.289641843105063,9.279938407964408,90.0,90.0,90.0,1e-06,negative,292.094,123.845,53.194,0.000,0.000,-0.000,127.165,257.313,1.211,0.000,-0.000,-0.000,55.400,0.097,181.901,0.000,-0.000,-0.000,3.488,-0.143,2.465,-29.939,-0.000,-0.000,10.962,-0.450,7.749,0.000,-54.927,-0.000,0.000,0.002,-0.000,0.000,-0.000,92.256
d971a177-4ca0-4234-a581-47fa830efc28,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.478543544068909,4.289641843105063,9.279938407964408,90.0,90.0,90.0,1e-06,positive,287.845,124.017,50.199,-0.000,-0.000,0.000,122.924,257.478,-1.784,-0.000,0.000,0.000,66.750,-0.369,189.916,-0.000,0.000,0.000,-3.488,0.143,-2.465,-29.939,0.000,0.000,-10.962,0.450,-7.749,0.000,-54.927,0.000,-0.000,-0.002,0.000,-0.000,0.000,92.256
061a3d10-7946-4057-8110-6f7648639681,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47860952472999,4.313559162888404,4.0871764329638935,90.0,90.0,90.0,1e-08,negative,344.726,139.456,73.436,0.001,-0.000,0.000,140.064,303.337,74.763,0.001,-0.000,0.000,73.921,74.735,187.996,0.000,-0.000,0.000,-0.030,0.029,0.001,39.277,-0.000,0.000,-0.072,0.071,0.001,0.000,37.506,0.000,-0.125,0.124,0.002,0.001,-0.000,80.494
061a3d10-7946-4057-8110-6f7648639681,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47860952472999,4.313559162888404,4.0871764329638935,90.0,90.0,90.0,1e-08,positive,344.969,139.216,73.431,-0.001,0.000,-0.000,140.306,303.096,74.758,-0.001,0.000,0.000,73.877,74.779,187.996,-0.000,0.000,-0.000,0.027,-0.027,-0.001,39.277,0.000,-0.000,0.072,-0.071,-0.001,-0.000,37.506,-0.000,0.125,-0.124,-0.002,-0.001,0.000,80.494
0a1a6e9d-1b33-4746-b350-47eee3f80495,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47860952472999,4.313559162888404,4.0871764329638935,90.0,90.0,90.0,1e-07,negative,344.835,139.349,73.434,0.000,-0.000,0.000,140.174,303.228,74.761,0.000,-0.000,0.000,74.077,74.580,187.993,0.000,-0.000,-0.000,-0.002,0.002,0.000,39.278,-0.000,0.000,-0.007,0.007,0.000,0.000,37.506,0.000,-0.012,0.013,0.000,0.000,-0.000,80.493
0a1a6e9d-1b33-4746-b350-47eee3f80495,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47860952472999,4.313559162888404,4.0871764329638935,90.0,90.0,90.0,1e-07,positive,344.858,139.325,73.433,-0.000,0.000,0.000,140.198,303.203,74.760,-0.000,0.000,-0.000,74.101,74.556,187.992,-0.000,0.000,-0.000,0.002,-0.002,-0.000,39.278,0.000,-0.000,0.007,-0.007,-0.000,-0.000,37.506,-0.000,0.012,-0.013,-0.000,-0.000,0.000,80.493
fe958994-36c0-44a4-b907-dac088346b12,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47860952472999,4.313559162888404,4.0871764329638935,90.0,90.0,90.0,1e-06,negative,344.852,139.339,73.434,0.000,-0.000,0.000,140.187,303.222,74.761,0.000,-0.000,0.000,74.090,74.570,187.998,0.000,-0.000,0.000,-0.000,0.001,0.001,39.278,-0.000,0.000,-0.001,0.001,0.001,0.000,37.506,-0.000,-0.001,0.003,-0.000,0.000,-0.000,80.493
fe958994-36c0-44a4-b907-dac088346b12,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47860952472999,4.313559162888404,4.0871764329638935,90.0,90.0,90.0,1e-06,positive,344.841,139.335,73.433,-0.000,0.000,-0.000,140.185,303.209,74.760,-0.000,0.000,-0.000,74.089,74.565,187.987,-0.000,0.000,-0.000,0.000,-0.001,-0.001,39.278,-0.000,-0.000,0.001,-0.001,-0.001,-0.000,37.506,-0.000,0.001,-0.003,0.000,-0.000,0.000,80.493
ceac4569-11b9-44aa-a73f-831bb2c82d0f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.119394463099505,4.119394463099505,4.71280038263042,90.0,90.0,120.00000000000001,1e-08,negative,238.629,93.320,-5.584,0.000,-0.000,-0.000,237.287,94.662,-5.584,-0.000,0.000,-0.000,-5.584,-5.584,226.069,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-26.306,-0.000,-0.000,0.000,0.000,-0.000,0.000,-26.306,-0.000,-0.000,-0.000,0.000,0.000,0.000,-52.906
ceac4569-11b9-44aa-a73f-831bb2c82d0f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.119394463099505,4.119394463099505,4.71280038263042,90.0,90.0,120.00000000000001,1e-08,positive,238.629,93.320,-5.584,-0.000,-0.000,0.000,218.881,113.068,-5.584,-0.000,-0.000,-0.000,-5.584,-5.584,226.069,-0.000,-0.000,0.000,-0.000,0.000,0.000,-26.306,0.000,0.000,-0.000,0.000,0.000,-0.000,-26.306,0.000,-0.000,0.000,0.000,-0.000,0.000,-52.906
825091ba-2f9d-4468-9751-fb02eab97f4b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.119394463099505,4.119394463099505,4.71280038263042,90.0,90.0,120.00000000000001,1e-07,negative,113.069,218.880,-5.584,0.000,0.000,-0.000,218.882,113.067,-5.584,0.000,-0.000,-0.000,-5.584,-5.584,226.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.306,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.306,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-52.906
825091ba-2f9d-4468-9751-fb02eab97f4b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.119394463099505,4.119394463099505,4.71280038263042,90.0,90.0,120.00000000000001,1e-07,positive,238.629,93.320,-5.584,-0.000,0.000,0.000,237.285,94.664,-5.584,-0.000,0.000,0.000,-5.584,-5.584,226.068,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.306,0.000,0.000,0.000,0.000,0.000,-0.000,-26.306,0.000,0.000,0.000,0.000,-0.000,-0.000,-52.906
762408cc-2e63-4f54-aa80-82d6c82ed5d6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.119394463099505,4.119394463099505,4.71280038263042,90.0,90.0,120.00000000000001,1e-06,negative,113.068,218.882,-5.584,-0.000,0.000,-0.000,-4055049.672,-3921431.974,-3829922.680,-48941.394,-42875.579,-28410.521,-5.584,-5.584,226.070,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.306,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.306,-0.000,-3961851.232,-4060093.246,-3700213.252,-38367.579,-9911.949,-30425.483
762408cc-2e63-4f54-aa80-82d6c82ed5d6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.119394463099505,4.119394463099505,4.71280038263042,90.0,90.0,120.00000000000001,1e-06,positive,113.058,218.889,-5.584,-0.000,-0.000,0.000,4353595.190,3945161.344,3689415.557,-94520.885,40973.283,-39645.489,-5.584,-5.584,226.067,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.306,0.000,0.000,0.000,0.000,0.000,0.000,-26.306,0.000,4166498.704,4255624.465,3825637.739,25742.981,25750.103,-48527.284
7d11902c-9232-4e53-8997-696eba9ab9e3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.48666974512002,2.48666974512002,18.341116629310807,90.0,90.0,119.99999999999999,1e-08,negative,312.903,140.043,86.055,6.665,-0.000,-0.000,140.043,312.903,86.055,-6.665,-0.000,-0.000,87.765,87.765,242.434,0.000,0.000,-0.000,6.153,-6.153,0.000,51.240,-0.000,-0.000,0.000,0.000,0.000,0.000,51.240,6.153,0.000,0.000,-0.000,0.000,6.153,84.346
7d11902c-9232-4e53-8997-696eba9ab9e3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.48666974512002,2.48666974512002,18.341116629310807,90.0,90.0,119.99999999999999,1e-08,positive,312.903,140.043,86.055,6.665,0.000,0.000,131.839,322.195,88.318,-8.816,0.000,0.000,87.765,87.765,242.434,-0.000,0.000,0.000,6.153,-6.153,-0.000,51.240,0.000,0.000,-0.000,-0.000,0.000,-0.000,51.240,6.153,-0.000,-0.000,0.000,-0.000,6.153,84.346
0e7dcb6d-da9d-43fe-9290-330026bf559b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.48666974512002,2.48666974512002,18.341116629310807,90.0,90.0,119.99999999999999,1e-07,negative,322.195,131.840,88.318,8.816,-0.000,-0.000,140.043,312.903,86.055,-6.665,-0.000,-0.000,88.318,88.318,244.736,0.000,-0.000,0.000,6.153,-6.153,0.000,51.240,-0.000,-0.000,0.000,0.000,0.000,0.000,51.240,6.153,0.000,0.000,-0.000,-0.000,6.153,84.346
0e7dcb6d-da9d-43fe-9290-330026bf559b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.48666974512002,2.48666974512002,18.341116629310807,90.0,90.0,119.99999999999999,1e-07,positive,322.194,131.839,88.318,8.816,0.000,0.000,131.839,322.194,88.318,-8.816,0.000,0.000,87.765,87.765,242.434,-0.000,-0.000,0.000,6.153,-6.153,-0.000,51.240,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.240,6.153,-0.000,-0.000,0.000,0.000,6.153,84.346
caa058ed-e287-4b1a-ba03-db5bd2c04e8f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.48666974512002,2.48666974512002,18.341116629310807,90.0,90.0,119.99999999999999,1e-06,negative,322.202,131.840,88.319,8.816,0.000,-0.000,140.045,312.908,86.055,-6.665,-0.000,-0.000,87.767,87.767,242.440,-0.000,-0.000,-0.000,8.816,-8.815,0.001,51.895,0.000,-0.000,0.000,0.000,0.001,0.000,51.240,6.153,0.000,0.002,-0.000,-0.000,6.153,84.346
caa058ed-e287-4b1a-ba03-db5bd2c04e8f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.48666974512002,2.48666974512002,18.341116629310807,90.0,90.0,119.99999999999999,1e-06,positive,312.896,140.042,86.054,6.665,0.000,0.000,142.536,311.225,87.765,-6.153,-0.000,0.000,87.763,87.763,242.429,0.000,0.000,0.000,8.816,-8.816,-0.001,51.895,0.000,0.000,-0.000,-0.000,-0.001,-0.000,51.240,6.153,-0.000,-0.002,0.000,0.000,6.153,84.346
