calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4aed1f88-442f-4276-9be5-42f9153be677,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.535893833125703,5.535893833125703,18.08015354884132,90.0,90.0,120.00000000000001,1e-06,positive,14.317,6.103,4.878,-0.000,0.000,0.000,5.945,14.475,4.878,-0.000,0.000,0.000,4.878,4.878,15.542,-0.000,0.000,0.000,0.000,0.000,0.000,3.447,0.000,0.000,0.000,0.000,0.000,-0.000,3.447,-0.000,0.000,0.000,-0.000,-0.000,0.000,4.055
62e990b5-67dc-4c7b-9365-d12bfc30bbe2,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,2.2199193613406853,7.50246112075986,90.0,90.0,119.99999999999999,1e-06,positive,2552.289,1493.067,1233.165,-0.000,0.000,-0.000,1483.361,2561.994,1233.164,0.000,-0.000,-0.000,1233.164,1233.164,1503.510,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,310.620,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,310.620,0.000,0.001,-0.002,-0.000,-0.000,-0.000,529.613
8feb8c08-4e0f-421b-b1f7-34a22c8430fb,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,oqmd-1215436,3.287639609986381,3.2876396099863805,3.99479230234656,90.0,90.0,120.00000000000001,1e-06,positive,823.966,1129.501,556.973,-0.000,-0.000,0.000,1130.039,823.427,556.973,-0.000,-0.000,0.000,556.975,556.975,23716.469,-0.000,0.000,0.000,-0.000,-0.000,0.011,236.882,-0.000,-0.000,-0.001,-0.000,0.011,0.000,236.882,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,280.509
a052aec0-f2e0-406e-9fe4-271dce50cb84,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3'--alpha-La--double-hcp,oqmd-1215436,3.0103213989751665,3.0103213989751665,4.868044126576265,90.0,90.0,119.99999999999999,1e-06,positive,1345.212,899.252,1155.446,-0.000,0.000,0.000,899.249,1345.215,1155.446,-0.000,0.000,0.000,1155.444,1155.444,1621.325,-0.000,0.000,0.000,-0.001,0.000,0.000,360.836,0.000,0.000,-0.001,-0.000,0.000,-0.000,360.836,0.000,-0.001,0.000,-0.000,0.000,0.000,331.123
a8538552-a13f-4fbe-a813-c5ab4bbc7acc,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,mp-12103,3.614081259717411,3.614081259717411,5.717917581696166,90.0,90.0,119.99999999999999,1e-08,negative,75.038,25.295,15.219,-0.000,0.000,-0.000,25.295,75.038,15.219,-0.000,0.000,-0.000,15.219,15.219,99.230,-0.000,0.000,-0.000,-0.000,0.000,0.000,17.740,0.000,-0.000,0.000,0.000,0.000,-0.000,17.740,-0.000,0.000,0.000,0.000,-0.000,0.000,22.304
46c2cac4-3074-4d79-a533-e2d640e3298f,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,2.2186914944791374,3.7670735929104837,90.0,90.0,119.99999999999999,1e-08,negative,2430.697,1539.104,1305.674,0.000,0.000,0.000,1529.410,2440.391,1305.674,0.000,-0.000,0.000,1305.674,1305.674,2645.048,0.000,0.000,0.000,0.000,0.000,0.000,267.862,0.000,0.000,0.000,-0.000,0.000,0.000,267.862,0.000,-0.000,-0.000,0.000,-0.000,0.000,455.491
ccc18d89-46ee-4dc7-a7cb-649486465a78,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,A3--Mg--hcp,5.535893833126162,5.535893833126162,9.0400767744203,90.0,90.0,120.00000000000001,1e-08,negative,14.581,5.839,4.878,-0.000,-0.000,0.000,5.839,14.581,4.878,0.000,-0.000,0.000,4.878,4.878,15.542,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.432,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.432,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.150
a8538552-a13f-4fbe-a813-c5ab4bbc7acc,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,mp-12103,3.614081259717411,3.614081259717411,5.717917581696166,90.0,90.0,119.99999999999999,1e-08,positive,75.038,25.295,15.219,0.000,-0.000,-0.000,27.863,72.470,15.219,0.000,-0.000,-0.000,15.219,15.219,99.230,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.740,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.740,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.304
46c2cac4-3074-4d79-a533-e2d640e3298f,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,2.2186914944791374,3.7670735929104837,90.0,90.0,119.99999999999999,1e-08,positive,2440.391,1529.409,1305.673,-0.000,0.000,-0.000,1529.409,2440.391,1305.673,0.000,-0.000,-0.000,1305.673,1305.673,2645.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,267.862,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,267.862,-0.000,0.000,-0.000,-0.000,0.000,-0.000,455.491
ccc18d89-46ee-4dc7-a7cb-649486465a78,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,A3--Mg--hcp,5.535893833126162,5.535893833126162,9.0400767744203,90.0,90.0,120.00000000000001,1e-08,positive,14.581,5.839,4.878,0.000,0.000,0.000,5.839,14.581,4.878,0.000,0.000,-0.000,4.878,4.878,15.542,-0.000,0.000,0.000,-0.000,0.000,0.000,3.432,0.000,0.000,0.000,0.000,0.000,0.000,3.432,-0.000,0.000,0.000,-0.000,0.000,0.000,4.150
17875c80-5271-4a7e-bf25-a5836fa2f352,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,mp-12103,3.614081259717411,3.614081259717411,5.717917581696166,90.0,90.0,119.99999999999999,1e-07,negative,72.470,27.863,15.219,-0.000,0.000,0.000,27.863,72.470,15.219,-0.000,0.000,0.000,15.219,15.219,99.230,-0.000,0.000,-0.000,0.000,0.000,0.000,17.740,0.000,0.000,0.000,0.000,0.000,-0.000,17.740,0.000,0.000,0.000,0.000,-0.000,0.000,22.304
74500771-b750-49ff-bd2e-72e6ee300507,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,2.2186914944791374,3.7670735929104837,90.0,90.0,119.99999999999999,1e-07,negative,2440.392,1529.410,1305.674,0.000,0.000,0.000,1539.105,2430.698,1305.674,0.000,0.000,0.000,1305.674,1305.674,2645.049,0.000,0.000,0.000,0.000,0.000,-0.000,267.862,0.000,0.000,0.000,0.000,-0.000,0.000,267.862,0.000,-0.000,0.000,0.000,0.000,-0.000,445.796
b991c0f2-dc40-4d9f-9522-fac809aa4490,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,A3--Mg--hcp,5.535893833126162,5.535893833126162,9.0400767744203,90.0,90.0,120.00000000000001,1e-07,negative,14.581,5.839,4.878,-0.000,-0.000,-0.000,5.839,14.581,4.878,0.000,-0.000,0.000,4.878,4.878,15.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.432,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.432,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.371
17875c80-5271-4a7e-bf25-a5836fa2f352,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,mp-12103,3.614081259717411,3.614081259717411,5.717917581696166,90.0,90.0,119.99999999999999,1e-07,positive,72.470,27.863,15.219,0.000,-0.000,-0.000,27.863,72.470,15.219,0.000,-0.000,-0.000,15.219,15.219,99.230,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.740,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.740,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.304
74500771-b750-49ff-bd2e-72e6ee300507,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,2.2186914944791374,3.7670735929104837,90.0,90.0,119.99999999999999,1e-07,positive,2440.390,1529.409,1305.673,-0.000,0.000,-0.000,1529.409,2440.390,1305.673,0.000,-0.000,-0.000,1305.673,1305.673,2645.048,-0.000,0.000,-0.000,-0.000,-0.000,0.000,267.862,0.000,0.000,-0.000,-0.000,0.000,0.000,267.862,-0.000,0.000,-0.000,-0.000,-0.000,0.000,445.796
b991c0f2-dc40-4d9f-9522-fac809aa4490,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,A3--Mg--hcp,5.535893833126162,5.535893833126162,9.0400767744203,90.0,90.0,120.00000000000001,1e-07,positive,14.581,5.839,4.878,0.000,-0.000,0.000,6.178,14.242,4.878,-0.000,0.000,0.000,4.878,4.878,15.542,0.000,0.000,0.000,0.000,0.000,0.000,3.432,0.000,0.000,0.000,0.000,0.000,-0.000,3.432,0.000,0.000,0.000,-0.000,-0.000,0.000,4.371
5019f3e2-bc1d-48d0-8234-0fbeb09f41a4,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,mp-12103,3.614081259717411,3.614081259717411,5.717917581696166,90.0,90.0,119.99999999999999,1e-06,negative,75.040,25.295,15.219,-0.000,0.000,-0.000,27.863,72.472,15.219,-0.000,0.000,0.000,15.219,15.219,99.230,-0.000,0.000,0.000,0.000,0.000,0.000,17.740,0.000,0.000,0.000,0.000,0.000,-0.000,17.740,0.000,0.000,0.001,0.000,-0.000,0.000,22.304
4d0d78b3-21ca-4fc0-884b-c386882cf5a1,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,2.2186914944791374,3.7670735929104837,90.0,90.0,119.99999999999999,1e-06,negative,2430.708,1539.113,1305.682,0.000,-0.000,0.000,1539.114,2430.707,1305.682,0.000,0.000,0.000,1305.681,1305.681,2645.053,0.000,0.000,0.000,0.000,0.000,-0.001,267.862,0.000,0.000,0.000,0.000,-0.001,0.000,267.862,0.000,-0.000,0.001,0.000,0.000,-0.000,455.491
52fd2879-8faf-4648-a55f-7419dc602849,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,A3--Mg--hcp,5.535893833126162,5.535893833126162,9.0400767744203,90.0,90.0,120.00000000000001,1e-06,negative,14.581,5.840,4.878,-0.000,-0.000,-0.000,5.839,14.581,4.878,0.000,-0.000,0.000,4.878,4.878,15.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.432,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.032
5019f3e2-bc1d-48d0-8234-0fbeb09f41a4,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,mp-12103,3.614081259717411,3.614081259717411,5.717917581696166,90.0,90.0,119.99999999999999,1e-06,positive,75.036,25.294,15.219,0.000,-0.000,0.000,27.862,72.468,15.219,0.000,-0.000,-0.000,15.219,15.219,99.230,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.740,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.740,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,22.304
4d0d78b3-21ca-4fc0-884b-c386882cf5a1,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,2.2186914944791374,3.7670735929104837,90.0,90.0,119.99999999999999,1e-06,positive,2430.685,1539.095,1305.665,-0.000,0.000,-0.000,1539.094,2430.686,1305.665,-0.000,0.000,-0.000,1305.666,1305.666,2645.044,-0.000,0.000,-0.000,-0.000,-0.000,0.001,267.862,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,267.862,-0.000,0.000,-0.001,-0.000,-0.000,0.000,455.491
52fd2879-8faf-4648-a55f-7419dc602849,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A3--Mg--hcp,A3--Mg--hcp,5.535893833126162,5.535893833126162,9.0400767744203,90.0,90.0,120.00000000000001,1e-06,positive,14.360,6.060,4.878,0.000,0.000,0.000,6.242,14.179,4.878,-0.000,0.000,0.000,4.878,4.878,15.542,-0.000,0.000,0.000,0.000,0.000,0.000,3.432,0.000,0.000,0.000,0.000,0.000,0.000,3.432,0.000,0.000,0.000,-0.000,0.000,-0.000,4.032
0935d5c4-1001-4772-a427-9ab13840c302,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,12.858455577094459,12.858455577094459,12.858455577094459,90.0,90.0,90.0,1e-08,negative,1.517,1.517,1.517,-0.000,-0.000,-0.000,1.517,1.517,1.517,-0.000,-0.000,-0.000,1.517,1.517,1.517,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.003,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.003
3f3e37d4-1f7b-44eb-a883-aa647f242dc8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,4.563086989678884,4.563086989678884,4.563086989678884,90.0,90.0,90.0,1e-08,negative,663.156,466.575,466.575,0.000,0.000,0.000,466.575,663.156,466.575,0.000,0.000,0.000,466.575,466.575,663.156,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.849,0.000,0.000,-0.000,0.000,0.000,0.000,36.849,0.000,-0.000,0.000,0.000,0.000,0.000,36.849
579bb68c-c352-4140-905d-0e3bf6306da4,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,7.943583659109894,7.943583659109894,7.943583659109894,90.0,90.0,90.0,1e-08,negative,20.845,12.030,12.030,0.000,0.000,-0.000,12.030,20.845,12.030,0.000,-0.000,-0.000,12.030,12.030,20.845,0.000,0.000,-0.000,0.000,-0.000,0.000,8.501,0.000,-0.000,-0.000,0.000,0.000,0.000,8.501,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.501
fc28dee5-bc5c-480b-91a7-b0c2898a72f4,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,4.635775474142281,4.635775474142281,4.635775474142281,90.0,90.0,90.0,1e-08,negative,20888.091,20811.126,20811.126,0.019,0.019,0.018,20811.126,20888.091,20811.126,0.019,0.019,0.019,20811.126,20811.126,20888.091,0.019,0.019,0.020,0.026,0.026,0.026,20793.936,-0.007,-0.000,0.026,0.026,0.026,-0.007,20793.936,-0.000,0.026,0.026,0.026,-0.007,-0.000,20793.936
0935d5c4-1001-4772-a427-9ab13840c302,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,12.858455577094459,12.858455577094459,12.858455577094459,90.0,90.0,90.0,1e-08,positive,1.517,1.517,1.517,0.000,0.000,0.000,1.517,1.517,1.517,0.000,0.000,0.000,1.517,1.517,1.517,0.000,0.000,0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.003,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.003
3f3e37d4-1f7b-44eb-a883-aa647f242dc8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,4.563086989678884,4.563086989678884,4.563086989678884,90.0,90.0,90.0,1e-08,positive,663.156,466.575,466.575,-0.000,0.000,-0.000,466.575,663.156,466.575,0.000,-0.000,-0.000,466.575,466.575,663.156,0.000,0.000,-0.000,0.000,0.000,0.000,36.849,0.000,-0.000,0.000,0.000,0.000,0.000,36.849,-0.000,0.000,0.000,0.000,0.000,-0.000,36.849
579bb68c-c352-4140-905d-0e3bf6306da4,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,7.943583659109894,7.943583659109894,7.943583659109894,90.0,90.0,90.0,1e-08,positive,20.845,12.030,12.030,-0.000,-0.000,0.000,12.030,20.845,12.030,-0.000,-0.000,0.000,12.030,12.030,20.845,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.501,-0.000,0.000,0.000,0.000,-0.000,0.000,8.501,0.000,0.000,0.000,-0.000,0.000,-0.000,8.501
fc28dee5-bc5c-480b-91a7-b0c2898a72f4,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,4.635775474142281,4.635775474142281,4.635775474142281,90.0,90.0,90.0,1e-08,positive,20888.039,20811.073,20811.073,-0.020,-0.019,-0.019,20811.073,20888.039,20811.073,-0.019,-0.020,-0.019,20811.073,20811.073,20888.039,-0.019,-0.019,-0.020,-0.026,-0.026,-0.026,20793.936,-0.002,0.000,-0.026,-0.026,-0.026,-0.002,20793.936,0.000,-0.026,-0.026,-0.026,-0.002,0.000,20793.936
dabb37d5-fb73-481b-9f78-4c2e8c04f5f8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,12.858455577094459,12.858455577094459,12.858455577094459,90.0,90.0,90.0,1e-07,negative,1.517,1.517,1.517,-0.000,-0.000,-0.000,1.517,1.517,1.517,-0.000,-0.000,-0.000,1.517,1.517,1.517,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.003,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.003
81bcc046-4e56-4078-adaa-72ecdae545e3,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,4.563086989678884,4.563086989678884,4.563086989678884,90.0,90.0,90.0,1e-07,negative,663.157,466.575,466.575,-0.000,-0.000,0.000,466.575,663.157,466.575,-0.000,-0.000,0.000,466.575,466.575,663.157,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.849,0.000,0.000,0.000,0.000,0.000,0.000,36.849,0.000,0.000,0.000,0.000,0.000,0.000,36.849
9d0497e3-028f-49de-8439-4748dd429b25,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,7.943583659109894,7.943583659109894,7.943583659109894,90.0,90.0,90.0,1e-07,negative,20.845,12.030,12.030,0.000,0.000,-0.000,12.030,20.845,12.030,0.000,0.000,-0.000,12.030,12.030,20.845,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.501,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.501,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.501
ed802c2e-121c-4be1-b539-1400bbcff7ae,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,4.635775474142281,4.635775474142281,4.635775474142281,90.0,90.0,90.0,1e-07,negative,20888.330,20811.368,20811.368,0.002,0.002,0.002,20811.368,20888.330,20811.368,0.002,0.002,0.002,20811.368,20811.368,20888.330,0.002,0.002,0.002,0.266,0.262,0.266,20793.936,-0.000,0.000,0.262,0.266,0.266,-0.000,20793.936,0.000,0.262,0.266,0.266,-0.000,-0.000,20793.936
dabb37d5-fb73-481b-9f78-4c2e8c04f5f8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,12.858455577094459,12.858455577094459,12.858455577094459,90.0,90.0,90.0,1e-07,positive,1.517,1.517,1.517,-0.000,-0.000,-0.000,1.517,1.517,1.517,-0.000,-0.000,-0.000,1.517,1.517,1.517,0.000,0.000,0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.003,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.003
81bcc046-4e56-4078-adaa-72ecdae545e3,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,4.563086989678884,4.563086989678884,4.563086989678884,90.0,90.0,90.0,1e-07,positive,663.156,466.575,466.575,0.000,0.000,-0.000,466.575,663.156,466.575,0.000,0.000,-0.000,466.575,466.575,663.156,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.849,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.849,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.849
9d0497e3-028f-49de-8439-4748dd429b25,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,7.943583659109894,7.943583659109894,7.943583659109894,90.0,90.0,90.0,1e-07,positive,20.845,12.030,12.030,0.000,-0.000,0.000,12.030,20.845,12.030,-0.000,0.000,0.000,12.030,12.030,20.845,-0.000,-0.000,0.000,0.000,0.000,0.000,8.501,-0.000,0.000,0.000,0.000,0.000,0.000,8.501,0.000,0.000,0.000,0.000,-0.000,-0.000,8.501
ed802c2e-121c-4be1-b539-1400bbcff7ae,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,4.635775474142281,4.635775474142281,4.635775474142281,90.0,90.0,90.0,1e-07,positive,20887.800,20810.831,20810.831,-0.002,-0.002,-0.002,20810.831,20887.800,20810.831,-0.002,-0.002,-0.002,20810.831,20810.831,20887.800,-0.002,-0.002,-0.002,-0.266,-0.262,-0.266,20793.936,0.000,-0.000,-0.262,-0.266,-0.266,0.000,20793.936,-0.000,-0.262,-0.266,-0.266,0.000,0.000,20793.936
