calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b10410e9-5fcb-4c24-8b3f-8c82f7384466,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0,1e-08,positive,55756599.940,50598000.004,50598099.791,-15.679,-28.854,-1.513,50598099.791,55756599.940,50598000.004,-29.488,-32.757,-2.074,50598000.004,50598000.004,55756700.193,-34.454,-73.506,-1.584,-0.000,-0.000,-0.000,8252243.750,-39.569,-0.322,-0.000,-0.000,-0.000,2.801,8252220.720,-2.138,-0.000,-0.000,-0.000,-19.885,-46.394,8252265.887
48c15bca-3051-44c0-9e59-d242bed95639,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-08,positive,35957999.886,22986400.010,22986499.914,-29.161,-21.726,1.441,22986499.914,35957899.982,22986499.914,-8.587,-28.274,0.109,22986499.914,22986400.010,35957999.886,-14.617,-4.731,1.157,-0.000,-99.904,-0.000,2140757.145,-11.513,3.667,-0.000,-99.904,-0.000,4.745,2140741.061,0.457,-0.000,-99.904,-0.000,-12.051,-1.748,2140755.417
1d3678b5-d810-4254-a77a-2c8c64de285d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,5.971531191330247,5.971531191330247,5.971531191330247,90.0,90.0,90.0,1e-08,positive,-2.955,16.937,16.937,-0.000,-0.000,-0.000,16.937,-2.955,16.937,-0.000,-0.000,-0.000,16.937,16.937,-2.955,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.551
b1a1c59a-924d-42da-a4bd-537623f390ef,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,3.5174222659554837,3.5174222659554837,3.5174222659554837,90.0,90.0,90.0,1e-08,positive,34.176,34.761,34.761,-0.000,-0.000,-0.000,34.761,34.176,34.761,-0.000,0.000,-0.000,34.761,34.761,34.176,-0.000,0.000,-0.000,0.000,0.000,0.000,13.190,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.190,-0.000,0.000,0.000,0.000,-0.000,0.000,13.190
11d368ee-424a-4287-84c3-5ee417023afd,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0,1e-07,negative,55756960.013,50597750.024,50597750.024,1.596,6.665,0.309,50597750.024,55756960.013,50597750.024,3.643,4.399,0.056,50597750.024,50597750.024,55756969.991,0.852,4.518,0.259,-249.981,-289.989,-289.989,8252268.386,3.186,0.059,-289.989,-249.981,-289.989,2.043,8252270.288,0.114,-289.989,-289.989,-249.981,2.142,4.190,8252265.050
50c1f8e7-c8f7-472b-9eb9-9a8928cf8e8a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-07,negative,35959740.004,22986990.001,22986980.011,0.400,-0.236,-0.148,22986980.011,35959749.995,22986980.011,1.622,1.047,-0.297,22986980.011,22986990.001,35959740.004,1.023,1.301,-0.150,310.016,479.992,470.002,2140754.719,1.021,0.017,470.002,320.006,470.002,1.481,2140754.709,-0.134,470.002,479.992,320.006,-0.562,-0.115,2140753.765
b9a4c789-855d-49a1-804b-fcb41864e929,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,5.971531191330247,5.971531191330247,5.971531191330247,90.0,90.0,90.0,1e-07,negative,-2.951,16.937,16.937,0.000,0.000,0.000,16.937,-2.951,16.937,0.000,0.000,0.000,16.937,16.937,-2.951,0.000,0.000,0.000,0.000,0.000,0.000,17.551,0.000,0.000,0.000,0.000,0.000,0.000,17.551,0.000,0.000,0.000,0.000,0.000,0.000,17.551
5d0de984-2a18-48da-b564-44ce75c4fed4,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,3.5174222659554837,3.5174222659554837,3.5174222659554837,90.0,90.0,90.0,1e-07,negative,34.128,34.751,34.751,0.000,-0.000,0.000,34.751,34.128,34.751,0.000,-0.000,0.000,34.751,34.751,34.128,0.000,0.000,0.000,-0.003,-0.005,-0.005,13.190,0.000,0.000,-0.005,-0.003,-0.005,0.000,13.190,0.000,-0.005,-0.005,-0.003,0.000,-0.000,13.190
11d368ee-424a-4287-84c3-5ee417023afd,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0,1e-07,positive,55756429.975,50598320.023,50598320.023,-4.418,-4.951,-0.202,50598320.023,55756429.975,50598320.023,-3.114,-5.054,-0.219,50598320.023,50598320.023,55756440.001,-3.595,-3.231,-0.301,249.981,289.989,289.989,8252262.223,-3.050,-0.209,289.989,249.981,289.989,-0.845,8252260.939,-0.130,289.989,289.989,249.981,-1.740,-3.942,8252264.849
50c1f8e7-c8f7-472b-9eb9-9a8928cf8e8a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-07,positive,35956489.988,22986030.005,22986039.996,0.396,-0.565,0.133,22986039.996,35956490.011,22986039.996,0.253,-0.088,0.276,22986039.996,22986030.005,35956489.988,0.449,-1.675,0.050,-310.016,-479.992,-470.002,2140752.863,-0.446,-0.024,-470.002,-320.006,-470.002,-1.680,2140752.627,0.187,-470.002,-479.992,-320.006,0.277,-0.466,2140753.945
b9a4c789-855d-49a1-804b-fcb41864e929,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,5.971531191330247,5.971531191330247,5.971531191330247,90.0,90.0,90.0,1e-07,positive,-2.959,16.936,16.936,-0.000,-0.000,-0.000,16.936,-2.959,16.936,-0.000,-0.000,-0.000,16.936,16.936,-2.959,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.551,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.551
5d0de984-2a18-48da-b564-44ce75c4fed4,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,3.5174222659554837,3.5174222659554837,3.5174222659554837,90.0,90.0,90.0,1e-07,positive,34.214,34.770,34.770,-0.000,0.000,-0.000,34.770,34.214,34.770,-0.000,0.000,-0.000,34.770,34.770,34.214,-0.000,-0.000,-0.000,0.003,0.005,0.005,13.190,0.000,-0.000,0.005,0.003,0.005,-0.000,13.190,-0.000,0.005,0.005,0.003,-0.000,-0.000,13.190
4fcebf82-8c90-4363-899e-7587f3cd5426,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0,1e-06,negative,55759326.002,50595185.999,50595185.999,0.418,0.836,0.022,50595185.999,55759326.002,50595185.999,0.308,0.596,0.009,50595185.002,50595185.999,55759326.002,0.140,0.353,0.011,-2501.998,-2939.000,-2924.997,8252265.293,0.623,-0.000,-2939.000,-2501.998,-2924.997,0.301,8252265.495,0.018,-2939.000,-2924.997,-2501.998,0.308,0.659,8252265.021
1d314d89-c85b-4390-ba7e-168aa16b2c7a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-06,negative,35974367.001,22991260.000,22991260.000,0.112,0.138,0.001,22991260.000,35974368.000,22991260.000,-0.052,-0.023,0.005,22991260.000,22991260.999,35974368.000,0.119,0.043,0.028,3171.000,4714.999,4712.001,2140754.129,0.131,-0.032,4714.000,3171.999,4712.001,0.021,2140754.053,-0.013,4714.000,4713.000,3171.000,0.062,0.067,2140753.987
24f72522-cb5c-49d7-915f-6a6f505fe8cc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,5.971531191330247,5.971531191330247,5.971531191330247,90.0,90.0,90.0,1e-06,negative,-2.914,16.939,16.939,0.000,0.000,0.000,16.939,-2.914,16.939,-0.000,0.000,0.000,16.939,16.939,-2.914,-0.000,0.000,0.000,0.000,0.002,0.002,17.551,0.000,-0.000,0.002,0.000,0.002,0.000,17.551,0.000,0.002,0.002,0.000,0.000,0.000,17.551
7ec255a7-e332-4bae-855d-6a4342433285,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,3.5174222659554837,3.5174222659554837,3.5174222659554837,90.0,90.0,90.0,1e-06,negative,33.742,34.664,34.664,0.000,0.000,0.000,34.664,33.742,34.664,0.000,-0.000,0.000,34.664,34.664,33.742,0.000,-0.000,0.000,-0.027,-0.047,-0.047,13.190,0.000,0.000,-0.047,-0.027,-0.047,0.000,13.190,0.000,-0.047,-0.047,-0.027,0.000,-0.000,13.190
4fcebf82-8c90-4363-899e-7587f3cd5426,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0,1e-06,positive,55754073.998,50600886.001,50600886.999,-0.306,-0.452,-0.016,50600886.999,55754073.998,50600886.999,-0.333,-0.398,-0.021,50600886.999,50600886.999,55754073.998,-0.218,-0.571,-0.021,2501.998,2939.000,2924.997,8252264.720,-0.530,0.003,2939.000,2501.998,2924.997,-0.271,8252264.554,-0.014,2939.000,2924.997,2501.998,-0.444,-0.253,8252264.986
1d314d89-c85b-4390-ba7e-168aa16b2c7a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-06,positive,35941865.000,22981756.000,22981756.000,-0.219,-0.098,0.037,22981756.999,35941864.001,22981756.000,-0.117,-0.226,0.010,22981756.000,22981755.001,35941865.000,-0.116,-0.120,0.023,-3171.000,-4714.999,-4712.001,2140753.836,-0.238,0.003,-4714.000,-3171.999,-4712.001,-0.018,2140753.889,0.012,-4714.000,-4713.000,-3171.000,-0.038,-0.108,2140753.997
24f72522-cb5c-49d7-915f-6a6f505fe8cc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,5.971531191330247,5.971531191330247,5.971531191330247,90.0,90.0,90.0,1e-06,positive,-2.996,16.934,16.934,-0.000,-0.000,-0.000,16.934,-2.996,16.934,-0.000,-0.000,-0.000,16.934,16.934,-2.996,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,17.551,-0.000,0.000,-0.002,-0.000,-0.002,-0.000,17.551,-0.000,-0.002,-0.002,-0.000,-0.000,-0.000,17.551
7ec255a7-e332-4bae-855d-6a4342433285,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,L1_2--AuCu3,L1_2--AuCu3,3.5174222659554837,3.5174222659554837,3.5174222659554837,90.0,90.0,90.0,1e-06,positive,34.601,34.857,34.857,-0.000,0.000,-0.000,34.857,34.601,34.857,-0.000,-0.000,-0.000,34.857,34.857,34.601,-0.000,-0.000,-0.000,0.027,0.047,0.047,13.190,0.000,-0.000,0.047,0.027,0.047,-0.000,13.190,-0.000,0.047,0.047,0.027,-0.000,0.000,13.190
