calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f9d34124-fa01-416e-a52b-f45c82650fe5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0,1e-06,negative,7747210.080,3533331.010,3533330.990,-0.015,0.004,0.004,3533331.040,7747210.090,3533330.990,0.002,-0.006,0.005,3533331.040,3533331.000,7747210.050,0.009,0.018,0.005,-105.400,-54.000,-53.720,1201564.475,0.012,0.005,-54.000,-105.410,-53.720,0.007,1201564.476,0.005,-54.000,-53.700,-105.420,0.016,0.005,1201564.477
109c8ecd-a9e0-4daa-9a34-3d50314eacac,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,8.265890969663422,8.265890969663422,8.265890969663422,90.0,90.0,90.0,1e-06,negative,199.359,85.606,85.606,-0.000,0.000,-0.000,85.606,199.359,85.606,0.000,0.000,-0.000,85.606,85.606,199.359,-0.000,0.000,-0.000,-2858829.493,-1958567.726,-2067749.871,29743.718,-3624.355,-871.885,-1948469.111,-2821745.896,-2054162.053,20410.466,30255.947,-7987.720,-2150068.959,-2196587.919,-3074953.852,-537.754,2989.581,14106.780
66ceadda-1632-4953-85d7-70aca59dadca,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,11.405642638717582,11.405642638717582,11.405642638717582,90.0,90.0,90.0,1e-06,negative,54.063,20.631,20.631,-0.000,0.000,-0.000,20.631,54.063,20.631,0.000,0.000,0.000,20.631,20.631,54.063,-0.000,0.000,-0.000,0.008,0.008,0.008,-1.330,0.000,0.000,0.008,0.008,0.008,-0.000,-1.330,-0.000,0.008,0.008,0.008,-0.000,0.000,-1.330
ccd4844c-9b46-4e8e-8031-4dd3393f821d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,13.276802546525081,13.276802546525081,13.276802546525081,90.0,90.0,90.0,1e-06,negative,9.485,9.422,9.422,0.000,-0.000,0.000,9.422,9.485,9.422,-0.000,0.000,0.000,9.422,9.422,9.485,0.000,0.000,0.000,0.000,0.000,0.000,8.567,0.000,0.000,0.000,0.000,0.000,0.000,8.567,0.000,0.000,0.000,0.000,0.000,-0.000,8.567
42668d4e-57f7-4c90-a031-3b69ea37dc35,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,5.364664970841511,5.364664970841511,5.364664970841511,90.0,90.0,90.0,1e-06,negative,965.854,858.252,858.252,-0.000,-0.000,0.000,858.252,965.854,858.252,-0.000,0.000,0.000,858.252,858.252,965.854,-0.000,0.000,0.000,0.011,0.012,0.012,136.285,-0.000,0.000,0.012,0.011,0.012,-0.000,136.285,0.000,0.012,0.012,0.011,-0.000,0.000,136.285
8cf163f4-a184-4b6f-b747-923baee9ba37,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,9.956803439822508,9.956803439822508,9.956803439822508,90.0,90.0,90.0,1e-06,negative,164.758,56.379,56.379,-0.000,-0.000,-0.000,56.379,164.758,56.379,-0.000,-0.000,-0.000,56.379,56.379,164.758,-0.000,-0.000,-0.000,-0.004,-0.005,-0.005,45.755,-0.000,-0.000,-0.005,-0.004,-0.005,-0.000,45.755,-0.000,-0.005,-0.005,-0.004,-0.000,0.000,45.755
f9d34124-fa01-416e-a52b-f45c82650fe5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0,1e-06,positive,7744316.570,3533654.240,3533654.270,-0.028,-0.036,-0.005,3533654.240,7744316.590,3533654.260,-0.024,-0.034,-0.005,3533654.230,3533654.210,7744316.620,-0.002,0.000,-0.005,105.410,54.010,53.720,1201564.464,-0.002,-0.004,54.010,105.410,53.720,0.001,1201564.462,-0.004,54.000,53.700,105.420,-0.016,-0.000,1201564.465
109c8ecd-a9e0-4daa-9a34-3d50314eacac,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,8.265890969663422,8.265890969663422,8.265890969663422,90.0,90.0,90.0,1e-06,positive,199.370,85.608,85.608,0.000,-0.000,0.000,85.608,199.370,85.608,-0.000,-0.000,0.000,85.608,85.608,199.370,-0.000,-0.000,0.000,2584810.103,1888752.507,2057654.305,7816.990,6763.568,1663.274,1968824.390,2688017.646,2107073.261,6211.615,-7094.054,11308.335,1817932.191,2006866.527,2554065.214,2301.851,15595.646,18193.314
66ceadda-1632-4953-85d7-70aca59dadca,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,11.405642638717582,11.405642638717582,11.405642638717582,90.0,90.0,90.0,1e-06,positive,54.062,20.626,20.626,-0.000,-0.000,0.000,20.626,54.062,20.626,-0.000,-0.000,-0.000,20.626,20.626,54.062,0.000,-0.000,0.000,-0.008,-0.008,-0.008,-1.330,-0.000,-0.000,-0.008,-0.008,-0.008,0.000,-1.330,0.000,-0.008,-0.008,-0.008,0.000,-0.000,-1.330
ccd4844c-9b46-4e8e-8031-4dd3393f821d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,13.276802546525081,13.276802546525081,13.276802546525081,90.0,90.0,90.0,1e-06,positive,9.485,9.422,9.422,-0.000,-0.000,-0.000,9.422,9.485,9.422,-0.000,-0.000,-0.000,9.422,9.422,9.485,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.567,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.567
42668d4e-57f7-4c90-a031-3b69ea37dc35,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,5.364664970841511,5.364664970841511,5.364664970841511,90.0,90.0,90.0,1e-06,positive,965.801,858.147,858.147,0.000,0.000,-0.000,858.147,965.801,858.147,0.000,0.000,-0.000,858.147,858.147,965.801,0.000,-0.000,-0.000,-0.011,-0.012,-0.012,136.285,-0.000,-0.000,-0.012,-0.011,-0.012,0.000,136.285,-0.000,-0.012,-0.012,-0.011,0.000,-0.000,136.285
8cf163f4-a184-4b6f-b747-923baee9ba37,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,D0_3--BiF3,D0_3--BiF3,9.956803439822508,9.956803439822508,9.956803439822508,90.0,90.0,90.0,1e-06,positive,164.688,56.396,56.396,0.000,0.000,0.000,56.396,164.688,56.396,0.000,-0.000,0.000,56.396,56.396,164.688,0.000,-0.000,0.000,0.004,0.005,0.005,45.755,-0.000,0.000,0.005,0.004,0.005,0.000,45.755,0.000,0.005,0.005,0.004,0.000,-0.000,45.755
45407fdb-d62d-4651-98e6-5896c423675a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-08,negative,8503259.937,7793830.038,7793830.038,0.434,0.980,-0.642,7793840.005,8503249.970,7793830.038,1.577,0.943,0.083,7793840.005,7793820.070,8503259.937,3.790,11.320,-0.384,9.967,10.025,9.967,-383293.108,10.196,0.418,9.967,10.025,9.967,6.146,-383289.621,-0.035,19.992,10.025,9.967,4.535,5.742,-383296.412
8467a730-b619-4752-a04b-221e233ea94c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,6.960293227134019,6.960293227134019,6.960293227134019,90.0,90.0,90.0,1e-08,negative,57.548,28.529,28.529,-0.000,-0.000,0.000,28.529,57.548,28.529,-0.000,-0.000,-0.000,28.529,28.529,57.548,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.637,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.637,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.637
9bd29aa4-211e-4adc-ba49-759fed18d403,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,3.26243402592854,3.26243402592854,3.26243402592854,90.0,90.0,90.0,1e-08,negative,1404.005,1283.496,1283.496,0.000,0.000,0.000,1283.496,1404.005,1283.496,0.000,-0.000,-0.000,1283.496,1283.496,1404.005,-0.000,0.000,0.000,-0.000,-0.000,-0.000,283.447,0.000,0.000,-0.000,-0.000,-0.000,0.000,283.447,0.000,-0.000,-0.000,-0.000,0.000,-0.000,283.447
5d65b533-0e47-4551-9ab5-c53f45d62aac,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,8.139278330814163,8.139278330814163,8.139278330814163,90.0,90.0,90.0,1e-08,negative,23.197,11.532,11.532,0.000,0.000,-0.000,11.532,23.197,11.532,-0.000,0.000,-0.000,11.532,11.532,23.197,0.000,0.000,0.000,0.000,-0.000,-0.000,12.213,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.213,0.000,-0.000,-0.000,0.000,0.000,0.000,12.213
795698eb-b1fd-4791-9bbf-9d24676beb34,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,6.008667769728937,6.008667769728937,6.008667769728937,90.0,90.0,90.0,1e-08,negative,76.736,28.507,28.507,-0.000,-0.000,-0.000,28.507,76.736,28.507,-0.000,-0.000,-0.000,28.507,28.507,76.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.602,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.602,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.602
45407fdb-d62d-4651-98e6-5896c423675a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-08,positive,8503160.033,7793819.954,7793789.994,-9.088,-10.499,0.429,7793799.961,8503179.967,7793799.961,-3.582,-8.374,0.591,7793799.961,7793809.929,8503170.000,-7.005,-7.982,-0.271,-19.992,-0.000,-9.967,-383301.120,-4.071,0.721,-19.992,-10.025,-9.967,-4.539,-383296.088,0.291,-19.992,-10.025,-9.967,-3.882,-6.714,-383296.584
8467a730-b619-4752-a04b-221e233ea94c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,6.960293227134019,6.960293227134019,6.960293227134019,90.0,90.0,90.0,1e-08,positive,57.548,28.529,28.529,0.000,0.000,0.000,28.529,57.548,28.529,0.000,0.000,0.000,28.529,28.529,57.548,0.000,0.000,0.000,0.000,0.000,0.000,29.637,0.000,0.000,0.000,0.000,0.000,0.000,29.637,0.000,0.000,0.000,0.000,0.000,0.000,29.637
9bd29aa4-211e-4adc-ba49-759fed18d403,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,3.26243402592854,3.26243402592854,3.26243402592854,90.0,90.0,90.0,1e-08,positive,1403.994,1283.484,1283.484,-0.000,-0.000,0.000,1283.484,1403.994,1283.484,-0.000,-0.000,-0.000,1283.484,1283.484,1403.994,-0.000,0.000,-0.000,0.000,0.000,0.000,283.447,0.000,-0.000,0.000,0.000,0.000,-0.000,283.447,-0.000,0.000,0.000,0.000,-0.000,0.000,283.447
5d65b533-0e47-4551-9ab5-c53f45d62aac,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,8.139278330814163,8.139278330814163,8.139278330814163,90.0,90.0,90.0,1e-08,positive,23.197,11.532,11.532,-0.000,-0.000,-0.000,11.532,23.197,11.532,-0.000,-0.000,-0.000,11.532,11.532,23.197,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.213,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.213,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.213
795698eb-b1fd-4791-9bbf-9d24676beb34,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,6.008667769728937,6.008667769728937,6.008667769728937,90.0,90.0,90.0,1e-08,positive,76.736,28.507,28.507,0.000,0.000,0.000,28.507,76.736,28.507,0.000,0.000,0.000,28.507,28.507,76.736,0.000,0.000,0.000,0.000,0.000,0.000,34.602,0.000,0.000,0.000,0.000,0.000,0.000,34.602,0.000,0.000,0.000,-0.000,0.000,0.000,34.602
0973d19a-d1d1-4655-952e-37f7e591a90c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-07,negative,8503614.997,7793913.003,7793914.000,0.625,0.179,0.024,7793914.000,8503613.004,7793914.000,-0.015,0.732,-0.070,7793914.000,7793913.003,8503614.997,0.551,0.806,0.045,53.000,96.004,95.998,-383295.763,0.442,0.050,97.001,53.006,95.998,0.481,-383295.970,-0.041,95.998,95.002,53.000,0.364,0.377,-383296.387
2a741fac-75af-4256-986a-772f92565ca2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,6.960293227134019,6.960293227134019,6.960293227134019,90.0,90.0,90.0,1e-07,negative,57.548,28.529,28.529,-0.000,-0.000,0.000,28.529,57.548,28.529,-0.000,-0.000,-0.000,28.529,28.529,57.548,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.637,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.637,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.637
2acb66e5-7a87-4f6d-8578-a68b9b8fe3fc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,3.26243402592854,3.26243402592854,3.26243402592854,90.0,90.0,90.0,1e-07,negative,1404.055,1283.550,1283.550,0.000,0.000,0.000,1283.550,1404.055,1283.550,0.000,0.000,0.000,1283.550,1283.550,1404.055,0.000,0.000,0.000,-0.002,-0.003,-0.003,283.447,-0.000,0.000,-0.003,-0.002,-0.003,0.000,283.447,0.000,-0.003,-0.003,-0.002,0.000,-0.000,283.447
f7c266b5-2e38-4b15-8807-d9a84a218d96,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,8.139278330814163,8.139278330814163,8.139278330814163,90.0,90.0,90.0,1e-07,negative,23.197,11.532,11.532,0.000,0.000,-0.000,11.532,23.197,11.532,0.000,0.000,0.000,11.532,11.532,23.197,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.213,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.213,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.213
866cc19e-1166-408b-940c-7cbaa5f92ae2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,6.008667769728937,6.008667769728937,6.008667769728937,90.0,90.0,90.0,1e-07,negative,76.736,28.507,28.507,-0.000,-0.000,-0.000,28.507,76.736,28.507,-0.000,-0.000,-0.000,28.507,28.507,76.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.602,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.602,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.602
0973d19a-d1d1-4655-952e-37f7e591a90c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-07,positive,8502812.002,7793719.998,7793719.001,-0.373,-0.686,0.080,7793719.001,8502812.999,7793719.001,-0.868,-0.181,0.027,7793719.001,7793719.998,8502812.002,0.144,0.080,-0.028,-53.000,-95.002,-95.998,-383296.575,-0.086,0.005,-95.998,-53.006,-95.998,-0.638,-383296.651,-0.002,-97.001,-95.002,-53.000,-0.451,-0.125,-383296.308
2a741fac-75af-4256-986a-772f92565ca2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,6.960293227134019,6.960293227134019,6.960293227134019,90.0,90.0,90.0,1e-07,positive,57.548,28.529,28.529,0.000,0.000,-0.000,28.529,57.548,28.529,0.000,0.000,0.000,28.529,28.529,57.548,0.000,0.000,0.000,0.000,0.000,0.000,29.637,0.000,0.000,0.000,0.000,0.000,0.000,29.637,0.000,0.000,0.000,0.000,0.000,0.000,29.637
2acb66e5-7a87-4f6d-8578-a68b9b8fe3fc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,3.26243402592854,3.26243402592854,3.26243402592854,90.0,90.0,90.0,1e-07,positive,1403.945,1283.430,1283.430,-0.000,-0.000,-0.000,1283.430,1403.945,1283.430,-0.000,0.000,-0.000,1283.430,1283.430,1403.945,-0.000,-0.000,-0.000,0.002,0.003,0.003,283.447,0.000,-0.000,0.003,0.002,0.003,0.000,283.447,-0.000,0.003,0.003,0.002,-0.000,0.000,283.447
f7c266b5-2e38-4b15-8807-d9a84a218d96,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,8.139278330814163,8.139278330814163,8.139278330814163,90.0,90.0,90.0,1e-07,positive,23.197,11.532,11.532,-0.000,-0.000,-0.000,11.532,23.197,11.532,-0.000,-0.000,0.000,11.532,11.532,23.197,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.213,-0.000,0.000,0.000,0.000,0.000,-0.000,12.213,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.213
866cc19e-1166-408b-940c-7cbaa5f92ae2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,6.008667769728937,6.008667769728937,6.008667769728937,90.0,90.0,90.0,1e-07,positive,76.736,28.507,28.507,0.000,0.000,0.000,28.507,76.736,28.507,0.000,0.000,0.000,28.507,28.507,76.736,0.000,0.000,0.000,0.000,0.000,0.000,34.602,0.000,0.000,0.000,0.000,0.000,0.000,34.602,0.000,0.000,0.000,0.000,0.000,0.000,34.602
3d4c2318-bb9a-4877-8355-b112887191fe,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-06,negative,8507217.800,7794783.300,7794783.300,0.048,-0.006,0.008,7794783.400,8507217.800,7794783.300,-0.046,0.047,-0.005,7794783.400,7794783.201,8507217.900,0.001,-0.028,-0.002,525.600,955.500,954.500,-383296.286,0.052,0.012,955.600,525.400,954.500,0.060,-383296.284,0.002,955.700,954.400,525.400,0.038,0.008,-383296.317
a980550d-3370-43f6-81d9-87a0d99cc1fd,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,6.960293227134019,6.960293227134019,6.960293227134019,90.0,90.0,90.0,1e-06,negative,57.547,28.529,28.529,-0.000,-0.000,-0.000,28.529,57.547,28.529,-0.000,-0.000,-0.000,28.529,28.529,57.547,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,29.637,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,29.637,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,29.637
6d8918f4-533c-4859-96a4-8f61efdd02e2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,3.26243402592854,3.26243402592854,3.26243402592854,90.0,90.0,90.0,1e-06,negative,1404.550,1284.093,1284.093,0.000,0.000,0.000,1284.093,1404.550,1284.093,0.000,-0.000,-0.000,1284.093,1284.093,1404.550,-0.000,-0.000,0.000,-0.016,-0.031,-0.031,283.447,0.000,0.000,-0.031,-0.016,-0.031,0.000,283.447,0.000,-0.031,-0.031,-0.016,0.000,-0.000,283.447
c036c29f-f63b-47ec-988c-ad6b2677d831,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,L1_2--AuCu3,L1_2--AuCu3,8.139278330814163,8.139278330814163,8.139278330814163,90.0,90.0,90.0,1e-06,negative,23.197,11.532,11.532,0.000,0.000,0.000,11.532,23.197,11.532,0.000,0.000,-0.000,11.532,11.532,23.197,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.213,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.213,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.213
