calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07464f42-c9e0-4949-a511-6e3ce899b9b2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,2.7157944171897643,2.7157944171897643,2.7157944171897643,90.0,90.0,90.0,1e-06,positive,1592.970,1398.905,1398.905,-0.000,0.000,0.000,1398.905,1592.970,1398.905,-0.000,-0.000,0.000,1398.905,1398.905,1592.970,-0.000,0.000,-0.000,-0.001,0.005,0.005,109.636,-0.000,0.000,0.005,-0.001,0.005,0.000,109.636,0.000,0.005,0.005,-0.001,0.000,0.000,109.636
359f4a2f-0ed4-434c-83f6-16e5c73c9a58,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,6.529463906686448,6.529463906686448,6.529463906686448,90.0,90.0,90.0,1e-06,positive,11.136,11.136,11.136,0.000,0.000,0.000,11.136,11.136,11.136,0.000,0.000,0.000,11.136,11.136,11.136,0.000,0.000,-0.000,0.003,0.003,0.003,11.132,0.000,-0.000,0.003,0.003,0.003,0.000,11.132,-0.000,0.003,0.003,0.003,0.000,0.000,11.132
f8fcb422-c6a9-4cf3-821a-7ae04f06b645,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,3.7206169204565787,3.7206169204565787,3.7206169204565787,90.0,90.0,90.0,1e-06,positive,908.437,155.654,155.654,-0.000,-0.000,-0.000,155.654,908.437,155.654,-0.000,-0.000,-0.000,155.654,155.654,908.437,-0.000,-0.000,-0.000,0.004,0.006,0.006,163.839,-0.000,0.000,0.006,0.004,0.006,-0.000,163.839,0.000,0.006,0.006,0.004,-0.000,-0.000,163.839
4e691809-1fb1-4042-825d-5b5f88f2ec68,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,1.73205080756888,1.73205080756888,1.73205080756888,90.0,90.0,90.0,1e-06,positive,15598094.700,7985350.600,7985350.600,-0.014,-0.011,-0.002,7985350.600,15598094.600,7985350.600,-0.012,-0.007,0.000,7985350.600,7985350.600,15598094.700,-0.004,0.007,0.000,367.500,301.200,294.200,5368389.754,0.000,-0.001,301.200,367.500,294.200,-0.001,5368389.754,0.000,301.200,294.300,367.500,-0.006,-0.002,5368389.753
9392a0c2-a50a-436e-9914-fc010c5f4f1b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,4.197055859338583,4.197055859338583,4.197055859338583,90.0,90.0,90.0,1e-06,positive,198.961,98.035,98.035,0.000,0.000,0.000,98.035,198.961,98.035,-0.000,0.000,-0.000,98.035,98.035,198.961,-0.000,-0.000,0.000,-0.002,0.010,0.010,93.191,-0.000,0.000,0.010,-0.002,0.010,-0.000,93.191,0.000,0.010,0.010,-0.002,0.000,0.000,93.191
7de0d753-c665-46ff-8988-037ecd943a4a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B2--CsCl,B2--CsCl,4.941414632817348,4.941414632817348,4.941414632817348,90.0,90.0,90.0,1e-06,positive,61.118,15.734,15.734,-0.000,-0.000,0.000,15.734,61.118,15.734,-0.000,-0.000,0.000,15.734,15.734,61.118,-0.000,-0.000,0.000,0.007,0.008,0.007,16.606,-0.000,0.000,0.008,0.007,0.007,-0.000,16.606,0.000,0.008,0.007,0.007,-0.000,-0.000,16.606
00b4a098-1f00-44a7-a560-b1ed54afc679,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.21638860450924,4.21638860450924,4.21638860450924,90.0,90.0,90.0,1e-08,negative,527.732,496.365,496.365,-0.000,-0.000,0.000,496.365,527.732,496.365,-0.000,-0.000,0.000,496.365,496.365,527.732,-0.000,-0.000,0.000,0.000,0.000,0.000,-42.999,0.000,-0.000,0.000,0.000,0.000,0.000,-42.999,0.000,0.000,0.000,0.000,-0.000,-0.000,-42.999
f9fe7f38-b0af-4476-9ee8-fcf27d7a2733,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9144526228021803,3.9144526228021803,3.9144526228021803,90.0,90.0,90.0,1e-08,negative,-1039.345,-2818.264,-2818.264,-0.000,-0.000,-0.000,-2818.264,-1039.345,-2818.264,-0.000,-0.000,-0.000,-2818.264,-2818.264,-1039.345,-0.000,-0.000,-0.000,11589291663.344,11541072925.911,11547628022.671,71790831.726,-41360063.094,10084438.082,11628096490.652,11640195037.479,11565878428.132,-35005582.321,73464069.387,62220389.918,11635076785.956,11585920489.729,11637691878.819,5304671.802,-2701878.415,47283504.073
8effd1ca-ea74-42c5-8ac1-041ff4294897,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.039370116047621,5.039370116047621,5.039370116047621,90.0,90.0,90.0,1e-08,negative,957.583,352.808,352.808,-0.000,-0.000,-0.000,352.808,957.583,352.808,-0.000,-0.000,-0.000,352.808,352.808,957.583,-0.000,-0.000,-0.000,0.000,-0.000,0.000,370.491,-0.000,0.000,-0.000,0.000,0.000,-0.000,370.491,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,370.491
2574c7ea-838c-4e66-9d3c-f8986c9725eb,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.669027142381111,5.669027142381111,5.669027142381111,90.0,90.0,90.0,1e-08,negative,65.720,27.852,27.852,0.000,0.000,-0.000,27.852,65.720,27.852,0.000,0.000,0.000,27.852,27.852,65.720,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.772,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.772,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.772
9e257ba1-532c-42fb-8afc-a7dab5983067,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.286494593362583,8.286494593362583,8.286494593362583,90.0,90.0,90.0,1e-08,negative,85.273,46.895,46.895,0.000,0.000,0.000,46.895,85.273,46.895,0.000,0.000,0.000,46.895,46.895,85.273,0.000,0.000,0.000,0.000,0.000,0.000,37.668,0.000,0.000,0.000,0.000,0.000,0.000,37.668,0.000,0.000,0.000,-0.000,0.000,0.000,37.668
a85b4094-3662-40cd-91f8-3e61b758e8f0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.999603684977679,9.999603684977679,9.999603684977679,90.0,90.0,90.0,1e-08,negative,11.599,11.599,11.599,0.000,-0.000,-0.000,11.599,11.599,11.599,-0.000,0.000,-0.000,11.599,11.599,11.599,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
baaa3910-b621-4050-885c-75f1983c27f3,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8521178204276705,3.8521178204276705,3.8521178204276705,90.0,90.0,90.0,1e-08,negative,73812.259,73501.719,73501.719,0.000,-0.000,0.000,73501.720,73812.259,73501.720,-0.000,-0.000,0.000,73501.720,73501.720,73812.260,0.000,-0.000,-0.000,11999583322.381,11771334327.222,11844913693.833,55761646.101,7313394.235,-2007471.033,11936928514.002,12121062446.372,11935370753.569,86110914.037,180137262.193,27820520.292,11812494439.531,11848602434.223,12071043159.066,-40023150.486,33504992.037,66014530.456
c1205f8f-0e15-49d1-9fcb-3163a688b934,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.07846096908265,2.07846096908265,2.07846096908265,90.0,90.0,90.0,1e-08,negative,5443059.913,21244509.846,21244549.830,53.622,-9.906,2.568,21244519.871,5443049.888,21244549.830,9.377,31.177,2.906,21244519.871,21244529.896,5443049.888,-8.527,-27.852,2.872,-70.061,-30.076,0.000,-21360412.528,21.616,-2.026,-20.167,-70.061,9.909,19.447,-21360419.950,-0.761,-10.142,-30.076,-70.061,6.990,15.480,-21360424.034
5bd3483b-2ba0-4446-b8af-ef754954f94d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3767162716951,4.3767162716951,4.3767162716951,90.0,90.0,90.0,1e-08,negative,360.484,253.917,253.917,-0.000,-0.000,-0.000,253.917,360.484,253.917,-0.000,-0.000,-0.000,253.917,253.917,360.484,-0.000,-0.000,-0.000,-0.005,-0.002,-0.002,-160.586,-0.000,-0.000,-0.002,-0.005,-0.002,-0.000,-160.586,-0.000,-0.002,-0.002,-0.005,-0.000,-0.000,-160.586
d22bd971-27fd-4257-b961-e1c4dac20c93,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.26321305522333,2.26321305522333,2.26321305522333,90.0,90.0,90.0,1e-08,negative,4260289.937,10189920.050,10189890.091,-3.560,-13.199,-1.339,10189890.091,4260270.003,10189890.091,-10.887,-23.127,-3.062,10189890.091,10189890.091,4260280.028,-23.379,-14.512,-0.746,0.000,10.025,10.025,-1163595.273,-12.902,-0.376,10.025,10.025,19.934,-2.914,-1163586.436,-1.968,0.000,0.000,10.025,-12.542,-4.384,-1163580.707
e52d44bd-9b9d-4475-99b0-e72c2431b5d4,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0,1e-08,negative,2.783,2.783,2.783,-0.000,-0.000,-0.000,2.783,2.783,2.783,-0.000,-0.000,-0.000,2.783,2.783,2.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
00b4a098-1f00-44a7-a560-b1ed54afc679,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.21638860450924,4.21638860450924,4.21638860450924,90.0,90.0,90.0,1e-08,positive,527.731,496.364,496.364,-0.000,0.000,-0.000,496.364,527.731,496.364,0.000,-0.000,-0.000,496.364,496.364,527.731,0.000,0.000,0.000,-0.000,-0.000,-0.000,-42.999,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.999,0.000,-0.000,-0.000,-0.000,0.000,0.000,-42.999
f9fe7f38-b0af-4476-9ee8-fcf27d7a2733,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9144526228021803,3.9144526228021803,3.9144526228021803,90.0,90.0,90.0,1e-08,positive,-1039.340,-2818.266,-2818.266,0.000,0.000,0.000,-2818.266,-1039.340,-2818.266,0.000,0.000,0.000,-2818.266,-2818.266,-1039.340,0.000,0.000,0.000,-11653696525.699,-11598007829.986,-11582854804.246,55045617.399,1437952.830,22217874.555,-11602035988.353,-11680486572.111,-11595618509.874,-25166526.201,64406087.057,-23385130.061,-11621761932.929,-11637723182.221,-11666874701.337,18663725.090,4955602.924,37547592.271
8effd1ca-ea74-42c5-8ac1-041ff4294897,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.039370116047621,5.039370116047621,5.039370116047621,90.0,90.0,90.0,1e-08,positive,957.583,352.808,352.808,0.000,0.000,0.000,352.808,957.582,352.808,0.000,0.000,0.000,352.808,352.808,957.582,0.000,0.000,0.000,-0.000,0.000,0.000,370.491,0.000,0.000,0.000,-0.000,0.000,0.000,370.491,0.000,0.000,-0.000,-0.000,0.000,0.000,370.491
2574c7ea-838c-4e66-9d3c-f8986c9725eb,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.669027142381111,5.669027142381111,5.669027142381111,90.0,90.0,90.0,1e-08,positive,65.720,27.852,27.852,-0.000,-0.000,-0.000,27.852,65.720,27.852,-0.000,-0.000,0.000,27.852,27.852,65.720,0.000,-0.000,-0.000,0.000,0.000,0.000,31.772,-0.000,0.000,0.000,0.000,0.000,-0.000,31.772,0.000,0.000,0.000,0.000,-0.000,-0.000,31.772
9e257ba1-532c-42fb-8afc-a7dab5983067,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.286494593362583,8.286494593362583,8.286494593362583,90.0,90.0,90.0,1e-08,positive,85.273,46.895,46.895,-0.000,-0.000,-0.000,46.895,85.273,46.895,-0.000,-0.000,-0.000,46.895,46.895,85.273,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.668,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.668
a85b4094-3662-40cd-91f8-3e61b758e8f0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.999603684977679,9.999603684977679,9.999603684977679,90.0,90.0,90.0,1e-08,positive,11.599,11.599,11.599,0.000,0.000,0.000,11.599,11.599,11.599,0.000,0.000,0.000,11.599,11.599,11.599,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
baaa3910-b621-4050-885c-75f1983c27f3,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8521178204276705,3.8521178204276705,3.8521178204276705,90.0,90.0,90.0,1e-08,positive,73813.278,73502.721,73502.721,-0.000,0.000,0.000,73502.721,73813.278,73502.721,0.000,-0.000,0.000,73502.720,73502.720,73813.278,0.000,0.000,0.000,-11905769043.243,-11608488272.960,-11660081132.145,51114928.374,-60854938.070,1401551.825,-11750480136.636,-11886828282.144,-11826242991.371,-3347554.754,-38186903.508,12599806.726,-11514372826.827,-11564446372.738,-11786657970.214,-3617091.464,-8454471.872,-70651358.557
c1205f8f-0e15-49d1-9fcb-3163a688b934,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.07846096908265,2.07846096908265,2.07846096908265,90.0,90.0,90.0,1e-08,positive,4522870.081,20337270.069,20337370.206,26454584.021,22736434.521,25450870.356,20390550.075,4578819.975,20386840.117,22117201.826,25990982.653,25781157.852,20347720.084,20345990.014,4533910.076,22963549.669,23573678.531,22323007.501,100.137,30.076,-0.000,-21360447.939,19.737,1.185,10.142,100.137,-0.000,2.259,-21360430.384,1.579,-0.000,19.934,70.061,-4.909,-9.729,-21360432.836
5bd3483b-2ba0-4446-b8af-ef754954f94d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3767162716951,4.3767162716951,4.3767162716951,90.0,90.0,90.0,1e-08,positive,360.481,253.911,253.911,0.000,0.000,0.000,253.911,360.481,253.911,0.000,0.000,0.000,253.911,253.911,360.481,0.000,0.000,0.000,0.005,0.002,0.002,-160.586,0.000,0.000,0.002,0.005,0.002,0.000,-160.586,0.000,0.002,0.002,0.005,0.000,0.000,-160.586
d22bd971-27fd-4257-b961-e1c4dac20c93,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.26321305522333,2.26321305522333,2.26321305522333,90.0,90.0,90.0,1e-08,positive,4260239.927,10189880.065,10189889.974,-1.784,16.997,1.384,10189880.065,4260249.952,10189889.974,9.461,15.664,1.412,10189870.040,10189870.040,4260230.018,7.501,-2.134,1.413,-0.000,-19.934,-10.025,-1163565.987,23.852,0.012,-10.025,-10.025,-10.025,15.447,-1163573.607,0.611,-0.000,-0.000,-10.025,-6.357,-3.226,-1163578.422
e52d44bd-9b9d-4475-99b0-e72c2431b5d4,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0,1e-08,positive,2.783,2.783,2.783,0.000,0.000,0.000,2.783,2.783,2.783,0.000,0.000,0.000,2.783,2.783,2.783,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d9a82ce6-2cb7-49b4-9779-57716a1cfab9,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.21638860450924,4.21638860450924,4.21638860450924,90.0,90.0,90.0,1e-07,negative,527.738,496.367,496.367,-0.000,-0.000,0.000,496.367,527.738,496.367,-0.000,-0.000,-0.000,496.367,496.367,527.738,-0.000,-0.000,-0.000,313175433.844,307895865.456,298679331.541,474171.622,-1020911.230,-1281808.819,313323321.049,313096363.627,297698774.607,535360.499,1489604.334,-1987643.085,315699623.256,302922770.863,313833853.055,3486619.996,-1937276.816,1387002.818
0e1b0bf2-757d-43fa-9579-1f2296871bc8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9144526228021803,3.9144526228021803,3.9144526228021803,90.0,90.0,90.0,1e-07,negative,-1039.366,-2818.255,-2818.255,-0.000,-0.000,-0.000,-2818.255,-1039.366,-2818.255,-0.000,-0.000,-0.000,-2818.255,-2818.255,-1039.366,-0.000,-0.000,-0.000,1247689997.327,1275238116.533,1268960526.548,6645610.121,-3536278.086,-528570.937,1276304789.651,1253973468.952,1272159760.851,-1588419.129,4020784.711,2290135.202,1274023102.424,1272025524.787,1254621472.017,2701697.459,97878.799,5807580.765
15960ff3-8343-41eb-a81a-8914a1852ac1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.039370116047621,5.039370116047621,5.039370116047621,90.0,90.0,90.0,1e-07,negative,957.587,352.808,352.808,-0.000,-0.000,-0.000,352.808,957.587,352.808,-0.000,-0.000,-0.000,352.808,352.808,957.587,-0.000,-0.000,-0.000,259614826.052,79287066.712,79287021.738,-224870538.971,0.000,0.000,79287066.712,259614826.052,79287021.738,0.000,-224870538.971,0.000,79287066.712,79287021.738,259614826.052,0.000,0.000,-224870538.971
483e6cfd-86f5-4938-b08e-08769dc166a7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.669027142381111,5.669027142381111,5.669027142381111,90.0,90.0,90.0,1e-07,negative,65.719,27.851,27.851,-0.000,-0.000,-0.000,27.851,65.719,27.851,-0.000,0.000,-0.000,27.851,27.851,65.719,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,31.772,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,31.772,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,31.772
38b77b2f-9ccc-4037-bd8b-16b6d5042c52,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.286494593362583,8.286494593362583,8.286494593362583,90.0,90.0,90.0,1e-07,negative,85.273,46.895,46.895,0.000,0.000,0.000,46.895,85.273,46.895,0.000,0.000,0.000,46.895,46.895,85.273,0.000,0.000,0.000,-0.000,0.000,0.000,37.668,0.000,0.000,0.000,-0.000,0.000,0.000,37.668,0.000,0.000,0.000,-0.000,0.000,0.000,37.668
44f91bae-d6d3-4ecc-8b12-de2ec7b2ab8a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.999603684977679,9.999603684977679,9.999603684977679,90.0,90.0,90.0,1e-07,negative,11.599,11.599,11.599,-0.000,-0.000,0.000,11.599,11.599,11.599,-0.000,-0.000,0.000,11.599,11.599,11.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
