calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6b8db4b-fefa-413a-bbc8-1ab83f7d3a10,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,1.3400000000000003,1.3400000000000003,2.0100000000000002,90.0,90.0,90.0,1e-07,negative,28475929.997,28008661.999,-1815410.010,0.586,0.129,-0.004,28008661.999,28475929.997,-1815410.010,-0.082,0.245,0.091,-2005670.004,-2005670.995,480476250.999,-0.165,-0.191,-0.053,-174.010,-531.005,71.996,-14769030.130,0.869,0.011,-531.005,-174.010,70.993,0.344,-14769030.170,-0.050,-444.006,-442.001,-173.007,0.249,0.674,15436409.316
f93aeff4-c829-431e-9f4e-525f3c84847a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,1.9809783025259875,1.9809783025259875,3.671551537242848,90.0,90.0,90.0,1e-07,negative,7419.213,6521.855,3870.209,0.000,0.000,0.000,6521.855,7419.213,3870.209,0.000,0.000,0.000,3870.066,3870.066,3619.389,0.000,0.000,0.000,-0.004,-0.007,-0.001,149.675,0.000,0.000,-0.007,-0.004,-0.001,0.000,149.675,0.000,-0.022,-0.022,-0.004,0.000,0.000,-224.767
4a9776b2-e00f-4a50-b45d-a49d24cee211,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,4.098181062943395,4.098181062943395,6.117927873279837,90.0,90.0,90.0,1e-07,negative,43.613,6.076,27.136,-0.000,-0.000,0.000,6.076,43.613,27.136,-0.000,-0.000,-0.000,27.136,27.136,47.639,-0.000,-0.000,0.000,0.000,0.000,0.000,29.080,-0.000,0.000,0.000,0.000,0.000,-0.000,29.080,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.079
86e04a48-ca3b-4efc-b1ca-49db65b5008e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,1.2000000000000002,1.2000000000000002,1.8,90.0,90.0,90.0,1e-07,negative,50777610.012,27636849.996,30077989.994,0.841,-1.402,0.297,27636849.996,50777610.012,30077989.994,-0.999,-0.689,0.180,28810880.000,28810880.000,46165929.988,0.128,-0.299,0.245,-89.995,-639.990,-1429.986,1621386.437,-1.202,0.045,-639.990,-79.993,-1429.986,0.079,1621384.691,0.097,170.011,170.011,-89.995,-0.048,-0.927,1712171.590
ea2f88ef-aba8-42d7-8f79-ce422113ac28,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,2.04772974374153,2.04772974374153,7.7990686830754505,90.0,90.0,90.0,1e-07,negative,2469.798,1658.653,260.388,0.000,-0.000,0.000,1658.653,2469.798,260.388,0.000,-0.000,-0.000,260.385,260.385,705.341,-0.000,-0.000,0.000,-0.001,-0.004,-0.006,66.696,0.000,0.000,-0.004,-0.001,-0.006,0.000,66.696,0.000,0.001,0.000,-0.001,0.000,0.000,-61.322
a6b8db4b-fefa-413a-bbc8-1ab83f7d3a10,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,1.3400000000000003,1.3400000000000003,2.0100000000000002,90.0,90.0,90.0,1e-07,positive,28476116.002,28009537.001,-1814342.999,-0.082,0.448,0.012,28009537.001,28476116.002,-1814344.002,-0.432,-0.249,0.052,-2005859.996,-2005859.996,480511748.003,-0.088,-0.131,-0.064,174.010,531.005,-70.993,-14769030.287,0.081,0.167,531.005,174.010,-70.993,0.180,-14769030.657,0.055,444.006,441.010,173.007,0.113,-0.367,15436409.460
f93aeff4-c829-431e-9f4e-525f3c84847a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,1.9809783025259875,1.9809783025259875,3.671551537242848,90.0,90.0,90.0,1e-07,positive,7418.147,6520.729,3869.608,-0.000,-0.000,-0.000,6520.729,7418.147,3869.608,-0.000,-0.000,0.000,3869.751,3869.751,3619.162,-0.000,0.000,-0.000,0.004,0.007,0.001,149.675,0.000,-0.000,0.007,0.004,0.001,-0.000,149.675,-0.000,0.022,0.022,0.004,-0.000,-0.000,-224.767
4a9776b2-e00f-4a50-b45d-a49d24cee211,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,4.098181062943395,4.098181062943395,6.117927873279837,90.0,90.0,90.0,1e-07,positive,43.612,6.076,27.136,0.000,0.000,-0.000,6.076,43.612,27.136,0.000,0.000,0.000,27.136,27.136,47.639,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.080,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.080,-0.000,0.000,0.000,-0.000,0.000,0.000,8.079
86e04a48-ca3b-4efc-b1ca-49db65b5008e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,1.2000000000000002,1.2000000000000002,1.8,90.0,90.0,90.0,1e-07,positive,50773570.011,27636499.995,30079279.998,0.239,0.745,-0.291,27636509.997,50773570.011,30079279.998,0.512,0.994,-0.356,28813719.991,28813729.994,46171989.979,0.766,1.554,-0.276,89.995,639.990,1429.986,1621386.176,0.482,-0.169,639.990,79.993,1429.986,0.760,1621386.419,-0.157,-170.011,-159.986,89.995,-0.766,-0.949,1712171.274
ea2f88ef-aba8-42d7-8f79-ce422113ac28,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,2.04772974374153,2.04772974374153,7.7990686830754505,90.0,90.0,90.0,1e-07,positive,2469.844,1658.643,260.395,-0.000,-0.000,0.000,1658.643,2469.844,260.395,0.000,0.000,0.000,260.398,260.398,705.367,-0.000,0.000,-0.000,0.001,0.004,0.006,66.696,0.000,-0.000,0.004,0.001,0.006,0.000,66.696,0.000,-0.001,-0.000,0.001,-0.000,0.000,-61.322
00d53fec-d872-4477-875c-8ced7367a688,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,1.3400000000000003,1.3400000000000003,2.0100000000000002,90.0,90.0,90.0,1e-06,negative,28475096.400,28004726.099,-1820211.701,-0.036,0.063,0.005,28004726.000,28475096.499,-1820211.701,0.014,-0.019,-0.004,-2004821.300,-2004821.201,480316502.799,0.045,-0.024,-0.016,-1739.901,-5309.800,698.700,-14769030.283,0.024,-0.016,-5309.800,-1739.801,698.700,0.003,-14769030.264,0.003,-4438.100,-4407.601,-1739.700,0.002,-0.019,15436409.383
adb08b20-d80d-47bd-a258-38b480a0dc7a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,1.9809783025259875,1.9809783025259875,3.671551537242848,90.0,90.0,90.0,1e-06,negative,7424.009,6526.922,3872.910,0.000,0.000,-0.000,6526.922,7424.009,3872.910,0.000,0.000,0.000,3871.483,3871.483,3620.409,0.000,0.000,0.000,-0.042,-0.072,-0.009,149.675,0.000,0.000,-0.072,-0.042,-0.009,0.000,149.675,0.000,-0.221,-0.222,-0.045,0.000,0.000,-224.767
76e2f94e-863a-4db4-a91d-19ceaacb05f7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,4.098181062943395,4.098181062943395,6.117927873279837,90.0,90.0,90.0,1e-06,negative,43.618,6.076,27.136,-0.000,-0.000,-0.000,6.076,43.618,27.136,-0.000,-0.000,-0.000,27.136,27.136,47.639,-0.000,-0.000,0.000,0.000,0.000,0.000,29.080,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.080,0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.079
931558cc-9cee-4f33-9d15-f21799042fcc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,1.2000000000000002,1.2000000000000002,1.8,90.0,90.0,90.0,1e-06,negative,50795800.999,27638354.000,30072242.999,-0.161,-0.139,0.016,27638354.000,50795800.999,30072242.999,-0.117,-0.136,0.014,28798029.000,28798029.000,46138647.000,-0.063,-0.019,0.012,-870.001,-6438.999,-14323.002,1621386.367,-0.136,0.015,-6438.999,-870.001,-14323.002,0.018,1621386.327,0.015,1633.999,1626.000,-870.001,0.033,-0.087,1712171.447
afdf2a51-26ea-49a0-8eaf-82200242f19f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,2.04772974374153,2.04772974374153,7.7990686830754505,90.0,90.0,90.0,1e-06,negative,2469.591,1658.695,260.356,0.000,-0.000,-0.000,1658.695,2469.591,260.356,-0.000,-0.000,0.000,260.326,260.326,705.223,0.000,-0.000,0.000,-0.007,-0.039,-0.065,66.696,0.000,0.000,-0.039,-0.007,-0.065,0.000,66.696,-0.000,0.005,0.005,-0.007,0.000,0.000,-61.322
00d53fec-d872-4477-875c-8ced7367a688,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,1.3400000000000003,1.3400000000000003,2.0100000000000002,90.0,90.0,90.0,1e-06,positive,28476949.100,28013472.100,-1809542.399,0.018,0.040,0.016,28013472.000,28476949.100,-1809542.399,0.003,-0.021,-0.012,-2006709.799,-2006709.700,480671495.901,0.011,0.004,-0.003,1739.801,5309.800,-698.700,-14769030.308,-0.001,-0.005,5309.800,1739.801,-698.700,-0.013,-14769030.288,0.004,4438.301,4407.601,1739.700,0.013,-0.076,15436409.376
adb08b20-d80d-47bd-a258-38b480a0dc7a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,1.9809783025259875,1.9809783025259875,3.671551537242848,90.0,90.0,90.0,1e-06,positive,7413.351,6515.663,3866.906,-0.000,-0.000,-0.000,6515.663,7413.351,3866.906,-0.000,-0.000,-0.000,3868.333,3868.333,3618.142,-0.000,-0.000,-0.000,0.042,0.072,0.009,149.675,-0.000,-0.000,0.072,0.042,0.009,-0.000,149.675,-0.000,0.221,0.222,0.045,-0.000,0.000,-224.767
76e2f94e-863a-4db4-a91d-19ceaacb05f7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,4.098181062943395,4.098181062943395,6.117927873279837,90.0,90.0,90.0,1e-06,positive,43.607,6.077,27.136,0.000,0.000,0.000,6.077,43.607,27.136,0.000,0.000,-0.000,27.136,27.136,47.639,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.080,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.080,0.000,0.000,0.000,-0.000,0.000,0.000,8.079
931558cc-9cee-4f33-9d15-f21799042fcc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,1.2000000000000002,1.2000000000000002,1.8,90.0,90.0,90.0,1e-06,positive,50755381.001,27634998.002,30085028.000,0.093,0.206,-0.022,27634998.002,50755381.001,30085028.000,0.076,0.081,-0.030,28826571.999,28826571.999,46199273.000,-0.028,0.119,-0.004,870.001,6438.999,14323.002,1621386.357,0.117,-0.014,6438.999,870.001,14323.002,0.048,1621386.491,-0.014,-1633.999,-1626.000,870.999,0.085,0.142,1712171.397
afdf2a51-26ea-49a0-8eaf-82200242f19f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A6--In--bct,A6--In--bct,2.04772974374153,2.04772974374153,7.7990686830754505,90.0,90.0,90.0,1e-06,positive,2470.050,1658.602,260.427,-0.000,0.000,-0.000,1658.602,2470.050,260.427,0.000,-0.000,-0.000,260.457,260.457,705.485,-0.000,0.000,-0.000,0.007,0.039,0.065,66.696,0.000,-0.000,0.039,0.007,0.065,0.000,66.696,0.000,-0.005,-0.005,0.007,-0.000,0.000,-61.322
d0d50cd2-072e-4adc-b306-0bb712f0a0f9,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,3.2566479799476538,11.372947968394406,90.0,90.0,120.00000000000001,1e-08,negative,761.478,420.312,-490.474,2.377,0.000,0.000,298.569,792.665,95.096,-9.777,0.000,0.000,95.097,95.097,889.329,0.000,0.000,0.000,50.173,46.138,-622.788,71.574,0.000,0.000,48.156,48.155,-622.788,0.000,71.574,2.018,-0.000,-0.000,-0.000,0.000,9.777,247.049
37b29287-2818-44e5-832d-a1b8a65fc2e4,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,1.9422153317246735,1.9422153317246738,5.3935319761994105,90.0,90.0,120.00000000000001,1e-08,negative,4927429.989,5347529.987,4508160.055,-1690581.525,5.188,-15.788,5347560.004,4927409.997,4508160.055,1690582.753,4.574,-10.923,4338959.985,4338939.992,-220359.951,-7.678,15.021,-18.593,-1690580.020,1690530.010,10.025,-1387915.322,-12.590,-8.978,0.000,0.000,0.000,-4.843,-1387907.349,-1690595.364,-10.025,-10.025,0.000,-3.464,-1690564.188,-210064.171
d047aea8-9475-4b18-b1a6-0dad39daacb1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,1.374490850143613,1.374490850143613,3.8169610908488103,90.0,90.0,120.00000000000001,1e-08,negative,25531200.110,34968599.670,30222300.135,6999672.571,-296.229,16.409,34968699.923,25531199.877,30222300.135,-6999670.765,-293.327,13.055,29851900.050,29851899.583,12658400.169,-110.746,-27.412,-31.474,6999799.812,-6999700.024,100.020,-10211321.869,-94.630,-15.711,0.000,0.000,200.040,63.832,-10211512.944,6999701.338,0.000,99.787,0.000,4.293,6999437.289,-4718932.188
7466dd7f-9522-48f0-aa2f-bb0ac36bc5b1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,2.091616511088109,2.091616511088109,5.808419051291669,90.0,90.0,120.00000000000001,1e-08,negative,411709.985,2275049.974,199509.988,-233788.144,-2.738,-0.279,2275039.977,411709.985,199509.988,233780.572,-2.969,2.442,233419.993,233429.989,-9566279.995,-5.462,1.106,-1.427,-233800.023,233789.998,0.000,-2939600.472,-2.019,-2.261,9.996,9.996,0.000,-6.089,-2939592.120,-233780.677,9.996,9.996,9.996,-3.065,-233769.472,-931666.825
5e42854a-83c0-4ec1-ac4b-b6ad7c3a627a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,3.0014657477098723,3.0014657477098723,8.187117491811911,90.0,90.0,120.00000000000001,1e-08,negative,734.450,829.361,748.912,-44.824,-0.000,0.000,829.361,734.450,748.912,44.824,-0.000,0.000,724.271,724.271,1136.407,-0.000,-0.000,0.000,-195.940,-105.376,-128.952,149.906,-0.000,-0.000,-150.658,-150.658,-128.951,0.000,149.906,-45.282,-0.000,-0.000,0.000,-0.000,-46.639,-47.400
d0d50cd2-072e-4adc-b306-0bb712f0a0f9,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,3.2566479799476538,11.372947968394406,90.0,90.0,120.00000000000001,1e-08,positive,717.530,275.811,728.129,7.242,-0.000,-0.000,298.569,792.666,95.096,-9.777,-0.000,-0.000,95.096,95.095,889.318,0.000,0.000,-0.000,-46.138,-50.173,622.788,71.574,-0.000,-0.000,-48.156,-48.155,622.788,-0.000,71.574,2.018,0.000,0.000,-0.000,-0.000,9.777,247.048
37b29287-2818-44e5-832d-a1b8a65fc2e4,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,1.9422153317246735,1.9422153317246738,5.3935319761994105,90.0,90.0,120.00000000000001,1e-08,positive,4927540.035,5347649.999,4508159.938,-1690598.577,-17.525,9.943,5347590.022,4927569.994,4508159.938,1690592.755,-24.384,16.573,4338960.043,4339019.962,-220540.057,-9.082,-17.066,14.565,-1690569.995,1690629.972,-10.025,-1387925.583,-12.675,5.186,10.025,-0.000,-0.000,5.852,-1387926.893,-1690567.808,10.025,10.025,-0.000,-0.586,-1690593.037,-210034.795
d047aea8-9475-4b18-b1a6-0dad39daacb1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,1.374490850143613,1.374490850143613,3.8169610908488103,90.0,90.0,120.00000000000001,1e-08,positive,25530800.029,34969000.450,30222200.115,6999793.371,8.644,-49.905,34968699.923,25530800.262,30222200.115,-6999857.409,175.814,-23.056,29851599.989,29851800.263,12657499.987,133.561,254.268,-16.861,6999700.024,-6999599.771,-0.000,-10211316.288,98.056,-18.467,-0.000,-0.000,-200.040,-15.363,-10211115.244,6999708.239,-0.000,-99.787,-100.020,13.447,6999928.627,-4718956.120
7466dd7f-9522-48f0-aa2f-bb0ac36bc5b1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,2.091616511088109,2.091616511088109,5.808419051291669,90.0,90.0,120.00000000000001,1e-08,positive,411700.018,2275040.036,199500.021,-233767.538,-6.632,1.033,2275030.010,411720.010,199500.021,233780.603,-18.998,-1.421,233420.022,233420.022,-9566180.004,7.188,11.292,3.253,-233789.998,233770.006,-9.996,-2939593.675,-27.202,-1.640,-0.000,-9.996,-0.000,6.720,-2939604.231,-233777.585,-0.000,-9.996,-0.000,5.423,-233785.610,-931663.899
5e42854a-83c0-4ec1-ac4b-b6ad7c3a627a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,3.0014657477098723,3.0014657477098723,8.187117491811911,90.0,90.0,120.00000000000001,1e-08,positive,1035.689,1130.600,1006.749,-44.825,0.000,-0.000,1467.090,1372.290,1294.807,46.639,0.000,-0.000,1291.878,1291.878,1622.229,-0.000,0.000,-0.000,-46.639,46.639,-0.000,194.577,0.000,-0.000,150.658,150.658,128.951,-0.000,149.906,-45.282,0.000,0.000,-0.000,0.000,-46.639,-47.400
0d61f31d-43a9-4d6d-a852-547a79a49846,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,3.2566479799476538,11.372947968394406,90.0,90.0,120.00000000000001,1e-07,negative,792.659,298.567,95.097,9.777,0.000,0.000,298.568,792.658,95.097,-9.778,0.000,0.000,108.706,108.706,713.506,0.000,0.000,0.000,12.069,-2.414,-62.414,72.077,0.000,0.000,0.001,0.000,0.007,0.003,72.324,9.777,1.960,1.961,-25.375,0.000,6.615,214.380
eaba9160-5385-4e02-9106-a275b8212d85,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,1.9422153317246735,1.9422153317246738,5.3935319761994105,90.0,90.0,120.00000000000001,1e-07,negative,4927298.996,5347865.999,4506940.006,-1690574.236,1.389,-0.510,5347471.000,4926813.000,4508053.005,1690572.202,2.615,-1.844,4338925.998,4338921.999,-219732.994,1.371,0.115,-1.766,-1690615.004,1690474.999,-40.999,-1387893.087,-0.658,-1.286,-102.002,-34.995,-40.999,-23.068,-1387915.918,-1690582.253,-148.999,-113.001,-34.995,1.133,-1690580.803,-210049.766
429c9de3-b6d2-4a5c-8be1-ad095709b9d7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,1.374490850143613,1.374490850143613,3.8169610908488103,90.0,90.0,120.00000000000001,1e-07,negative,25534079.993,34969369.989,30222999.997,6999291.090,-17.151,-1.557,34969510.017,25533959.992,30222990.019,-6999019.082,-25.990,1.255,29852820.003,29852819.956,12663029.987,-5.459,-12.400,2.067,6999960.007,-6998960.038,1080.009,-10211322.777,-5.852,1.998,760.014,239.979,1080.009,-20.857,-10211366.773,6999705.094,559.997,679.974,250.004,-128.323,6999684.454,-4718935.836
ad35dd5a-039a-44c6-9f9d-d15379b6abe7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,2.091616511088109,2.091616511088109,5.808419051291669,90.0,90.0,120.00000000000001,1e-07,negative,411799.000,2275037.999,199555.000,-233789.271,0.657,0.294,2275069.998,411768.000,199553.998,233793.619,2.053,-0.752,233437.998,233438.998,-9566708.002,-0.730,1.579,-0.180,-233762.003,233830.000,16.999,-2939575.556,1.378,-0.349,49.998,16.996,17.999,-22.659,-2939596.431,-233779.420,-1.003,30.997,16.999,-2.965,-233778.033,-931664.382
9b678218-7f80-41dc-b4e1-908a53ad7dd5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,3.0014657477098723,3.0014657477098723,8.187117491811911,90.0,90.0,120.00000000000001,1e-07,negative,870.034,964.918,864.954,-45.284,-0.000,0.000,964.985,870.071,864.998,44.821,-0.000,0.000,1291.883,1291.883,1622.259,0.000,-0.000,-0.000,-60.345,30.220,-12.887,149.897,-0.000,0.000,-11.283,-11.284,-9.653,0.001,149.813,-45.279,-0.003,-0.002,0.000,-0.000,-46.639,-47.400
0d61f31d-43a9-4d6d-a852-547a79a49846,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,3.2566479799476538,11.372947968394406,90.0,90.0,120.00000000000001,1e-07,positive,761.123,319.125,166.195,7.255,-0.000,-0.000,330.535,756.004,125.510,-6.455,-0.000,-0.000,95.090,95.090,889.271,-0.000,-0.000,-0.000,2.438,-12.075,62.300,72.084,-0.000,-0.000,-0.001,-0.000,-0.007,-0.003,72.324,9.777,-1.960,-1.961,25.375,-0.000,6.615,214.380
