calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
96344238-8c6a-43ad-bdcc-cbba21de0a77,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.19864699031348,7.19864699031348,5.597001185524671,90.0,90.0,90.0,1e-08,negative,19.358,65.014,12.539,-0.000,0.000,-0.000,65.014,19.358,12.539,0.000,-0.000,-0.000,12.539,12.539,-120.389,0.000,-0.000,-0.000,79335784.666,-165971329.878,-79688534.910,14.639,-0.000,-0.002,-165971330.045,79335784.682,-79688534.907,0.000,14.644,-0.000,0.000,-0.000,-0.000,0.000,-0.000,70.299
fce7faf5-9ba3-441e-bd07-2a8e1da4bfe1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,9.43125313534971,4.86802190921976,90.0,90.0,90.0,1e-08,negative,65.855,0.223,12.540,0.000,-0.000,0.000,0.223,65.855,12.540,-0.000,-0.000,-0.000,12.540,12.540,67.976,-0.000,-0.000,0.000,0.000,0.000,0.000,14.190,0.000,-0.000,0.000,0.000,0.000,0.000,14.190,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.010
189ec4b7-4e33-4e92-b046-f1e81c009400,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.44574205876132,4.44574205876132,2.44270020303231,90.0,90.0,90.0,1e-08,positive,462.374,176.664,95.882,-0.000,-0.000,-0.000,176.664,462.374,95.882,-0.000,-0.000,-0.000,95.882,95.882,274.073,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.405,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.405,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.808
88925c4b-89fb-4c3d-987a-264a3056a15a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.665297932339888,7.665297932339888,4.318603640738448,90.0,90.0,90.0,1e-08,positive,112.500,139.877,64.091,-0.000,0.000,0.000,139.877,112.500,64.091,0.000,-0.000,-0.000,64.091,64.091,86.390,0.000,0.000,-0.000,-0.000,0.000,0.000,9.592,0.000,0.000,0.000,0.000,0.000,0.000,9.592,0.000,0.000,0.000,0.000,0.000,-0.000,122.160
96344238-8c6a-43ad-bdcc-cbba21de0a77,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.19864699031348,7.19864699031348,5.597001185524671,90.0,90.0,90.0,1e-08,positive,95296326.145,76622640.026,119072850.806,-1586893.186,-522308.689,897159.281,77375683.830,98832253.766,126294503.988,-528334.962,-659542.460,-624179.024,12.539,12.539,-120.389,0.000,0.000,0.000,-79335784.655,165971329.767,79688534.916,14.501,-0.000,-0.001,165971329.729,-79335784.652,79688534.914,0.000,14.575,-0.003,-0.000,0.000,0.000,-0.000,-0.000,70.299
fce7faf5-9ba3-441e-bd07-2a8e1da4bfe1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,9.43125313534971,4.86802190921976,90.0,90.0,90.0,1e-08,positive,65.855,0.223,12.540,0.000,0.000,-0.000,0.223,65.855,12.540,0.000,0.000,-0.000,12.540,12.540,67.976,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.190,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.010
03790de1-3295-4d9f-97a6-086952568552,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.44574205876132,4.44574205876132,2.44270020303231,90.0,90.0,90.0,1e-07,negative,462.383,176.673,95.887,0.000,0.000,0.000,176.673,462.383,95.887,-0.000,0.000,0.000,95.884,95.884,274.074,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.405,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.405,0.000,0.000,0.000,0.000,0.000,-0.000,17.808
ac2bbca9-1d76-44d8-a656-0dd0d3500c08,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.665297932339888,7.665297932339888,4.318603640738448,90.0,90.0,90.0,1e-07,negative,112.500,139.877,64.091,0.000,-0.000,0.000,139.877,112.500,64.091,-0.000,0.000,0.000,64.091,64.091,86.390,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.592,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.592,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.160
6c45ca9b-3b90-4032-a37b-7924c4ff110c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.19864699031348,7.19864699031348,5.597001185524671,90.0,90.0,90.0,1e-07,negative,-7316865.378,-9352885.561,-12511917.806,-5245.052,85182.553,-26747.207,-9331044.768,-7556929.767,-12027860.219,41297.877,59872.950,-1658.179,12.539,12.539,-120.390,0.000,-0.000,0.000,7933578.465,-16597132.967,-7968853.492,14.573,0.000,0.000,-16597132.998,7933578.468,-7968853.491,-0.000,14.565,0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.299
d4978a21-94fd-47b5-96b4-618e8831fd74,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,9.43125313534971,4.86802190921976,90.0,90.0,90.0,1e-07,negative,65.855,0.223,12.540,-0.000,-0.000,0.000,0.223,65.855,12.540,-0.000,-0.000,0.000,12.540,12.540,67.976,0.000,-0.000,0.000,-0.000,0.000,0.000,14.190,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.190,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.010
03790de1-3295-4d9f-97a6-086952568552,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.44574205876132,4.44574205876132,2.44270020303231,90.0,90.0,90.0,1e-07,positive,462.367,176.657,95.879,0.000,-0.000,-0.000,176.657,462.367,95.879,0.000,-0.000,0.000,95.881,95.881,274.072,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.405,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.405,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.808
ac2bbca9-1d76-44d8-a656-0dd0d3500c08,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.665297932339888,7.665297932339888,4.318603640738448,90.0,90.0,90.0,1e-07,positive,112.501,139.877,64.091,-0.000,-0.000,0.000,139.877,112.501,64.091,-0.000,-0.000,-0.000,64.091,64.091,86.390,0.000,0.000,-0.000,0.000,0.000,0.000,9.592,0.000,0.000,0.000,0.000,0.000,0.000,9.592,-0.000,0.000,0.000,0.000,0.000,-0.000,122.160
6c45ca9b-3b90-4032-a37b-7924c4ff110c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.19864699031348,7.19864699031348,5.597001185524671,90.0,90.0,90.0,1e-07,positive,9858392.278,8118637.675,12426271.908,-273686.647,-72519.948,21123.630,8778764.123,10377307.955,13544270.578,26356.951,-53392.009,-128992.049,12.539,12.539,-120.389,-0.000,0.000,0.000,-7933578.466,16597132.987,7968853.491,14.573,0.000,0.000,16597132.972,-7933578.465,7968853.492,0.000,14.569,-0.000,0.000,0.000,0.000,-0.000,0.000,70.299
d4978a21-94fd-47b5-96b4-618e8831fd74,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,9.43125313534971,4.86802190921976,90.0,90.0,90.0,1e-07,positive,65.855,0.223,12.540,0.000,0.000,0.000,0.223,65.855,12.540,-0.000,0.000,-0.000,12.540,12.540,67.976,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.190,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.190,0.000,0.000,0.000,0.000,0.000,0.000,0.010
507ddefd-bfba-439c-8679-aa5d8d6121f7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.44574205876132,4.44574205876132,2.44270020303231,90.0,90.0,90.0,1e-06,negative,462.453,176.745,95.922,0.000,-0.000,0.000,176.745,462.453,95.922,-0.000,0.000,0.000,95.902,95.902,274.083,-0.000,0.000,-0.000,-0.000,0.001,0.000,20.405,0.000,-0.000,0.001,-0.000,0.000,-0.000,20.405,0.000,0.001,0.000,0.000,-0.000,0.000,17.808
1bdf27e1-22b6-401f-8c2f-271b30357154,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.665297932339888,7.665297932339888,4.318603640738448,90.0,90.0,90.0,1e-06,negative,112.499,139.876,64.091,0.000,0.000,0.000,139.876,112.499,64.091,-0.000,0.000,0.000,64.092,64.092,86.390,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,9.592,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,9.592,0.000,-0.001,-0.001,-0.000,0.000,-0.000,122.160
93c00f15-5bba-4d0a-8629-d6b19b3280db,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.19864699031348,7.19864699031348,5.597001185524671,90.0,90.0,90.0,1e-06,negative,-759744.213,-865783.255,-1226652.160,11291.140,-5198.343,11928.287,-922517.404,-772858.561,-1230495.829,7168.937,12716.679,4642.062,12.539,12.539,-120.392,-0.000,-0.000,-0.000,793357.847,-1659713.303,-796885.349,14.571,-0.000,-0.000,-1659713.300,793357.847,-796885.349,0.000,14.571,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,70.299
fbd3a6d9-c6b7-4973-ba04-50cd116b2091,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,9.43125313534971,4.86802190921976,90.0,90.0,90.0,1e-06,negative,65.855,0.223,12.540,-0.000,-0.000,0.000,0.223,65.855,12.540,-0.000,-0.000,-0.000,12.540,12.540,67.975,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.190,-0.000,0.000,0.000,-0.000,0.000,0.000,14.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.010
507ddefd-bfba-439c-8679-aa5d8d6121f7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.44574205876132,4.44574205876132,2.44270020303231,90.0,90.0,90.0,1e-06,positive,462.297,176.585,95.843,-0.000,0.000,0.000,176.585,462.297,95.843,0.000,-0.000,0.000,95.863,95.863,274.063,-0.000,-0.000,0.000,0.000,-0.001,-0.000,20.405,-0.000,-0.000,-0.001,0.000,-0.000,0.000,20.405,0.000,-0.001,-0.000,-0.000,-0.000,0.000,17.808
1bdf27e1-22b6-401f-8c2f-271b30357154,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.665297932339888,7.665297932339888,4.318603640738448,90.0,90.0,90.0,1e-06,positive,112.502,139.878,64.092,-0.000,-0.000,0.000,139.878,112.502,64.092,-0.000,-0.000,0.000,64.091,64.091,86.391,0.000,0.000,-0.000,0.000,0.001,0.000,9.592,0.000,0.000,0.001,0.000,0.000,0.000,9.592,0.000,0.001,0.001,0.000,0.000,0.000,122.160
93c00f15-5bba-4d0a-8629-d6b19b3280db,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.19864699031348,7.19864699031348,5.597001185524671,90.0,90.0,90.0,1e-06,positive,968273.102,780250.692,1160770.506,4021.335,-2239.322,-3729.044,791916.240,912629.488,1276815.665,3181.121,6266.144,-19966.351,12.539,12.539,-120.387,0.000,0.000,0.000,-793357.847,1659713.299,796885.349,14.571,0.000,0.000,1659713.295,-793357.846,796885.349,0.000,14.571,0.000,0.001,0.001,0.000,-0.000,0.000,70.299
fbd3a6d9-c6b7-4973-ba04-50cd116b2091,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,9.43125313534971,4.86802190921976,90.0,90.0,90.0,1e-06,positive,65.856,0.223,12.540,0.000,0.000,0.000,0.223,65.856,12.540,0.000,0.000,0.000,12.540,12.540,67.977,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.190,-0.000,0.000,-0.000,0.000,-0.000,-0.000,14.190,0.000,0.000,0.000,0.000,0.000,0.000,0.010
be109278-b5c5-4dd4-8b99-6403ed6242ad,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A6--In--bct,A6--In--bct,4.152707915675521,4.152707915675521,8.026105497158285,90.0,90.0,90.0,1e-08,negative,117.426,109.931,68.971,0.000,0.000,0.000,109.931,117.426,68.971,0.000,0.000,0.000,68.971,68.971,236.556,0.000,0.000,0.000,0.000,0.000,0.000,64.528,0.000,0.000,0.000,0.000,0.000,0.000,64.528,0.000,-0.000,-0.000,0.000,0.000,0.000,107.542
be109278-b5c5-4dd4-8b99-6403ed6242ad,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A6--In--bct,A6--In--bct,4.152707915675521,4.152707915675521,8.026105497158285,90.0,90.0,90.0,1e-08,positive,117.426,109.931,68.971,-0.000,-0.000,-0.000,109.931,117.426,68.971,-0.000,-0.000,-0.000,68.971,68.971,236.556,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.528,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.528,0.000,0.000,0.000,-0.000,-0.000,0.000,107.542
c5a826a7-827c-4a44-8836-64a6060b7bdd,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A6--In--bct,A6--In--bct,4.152707915675521,4.152707915675521,8.026105497158285,90.0,90.0,90.0,1e-07,negative,117.426,109.930,68.971,0.000,0.000,0.000,109.930,117.426,68.971,0.000,0.000,0.000,68.971,68.971,236.556,0.000,0.000,0.000,0.000,-0.000,0.000,64.528,0.000,0.000,-0.000,0.000,0.000,0.000,64.528,0.000,-0.000,-0.000,0.000,0.000,0.000,107.542
c5a826a7-827c-4a44-8836-64a6060b7bdd,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A6--In--bct,A6--In--bct,4.152707915675521,4.152707915675521,8.026105497158285,90.0,90.0,90.0,1e-07,positive,117.426,109.931,68.971,-0.000,-0.000,-0.000,109.931,117.426,68.971,-0.000,-0.000,-0.000,68.971,68.971,236.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.528,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.542
a7fc659d-05e4-4f76-aace-652c269978ac,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A6--In--bct,A6--In--bct,4.152707915675521,4.152707915675521,8.026105497158285,90.0,90.0,90.0,1e-06,negative,117.425,109.930,68.971,0.000,0.000,-0.000,109.930,117.425,68.971,0.000,0.000,0.000,68.972,68.972,236.558,0.000,0.000,0.000,0.000,-0.000,0.000,64.528,0.000,0.000,-0.000,0.000,0.000,0.000,64.528,0.000,-0.001,-0.001,0.000,0.000,0.000,107.542
a7fc659d-05e4-4f76-aace-652c269978ac,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A6--In--bct,A6--In--bct,4.152707915675521,4.152707915675521,8.026105497158285,90.0,90.0,90.0,1e-06,positive,117.427,109.931,68.971,-0.000,-0.000,-0.000,109.931,117.427,68.971,-0.000,-0.000,-0.000,68.971,68.971,236.554,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.528,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.528,-0.000,0.001,0.001,-0.000,-0.000,-0.000,107.542
b7b1638b-8782-414c-bbd5-f94b7347d3f1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A7--alpha-As,A7--alpha-As,1.7330536806158614,1.7330536806158614,4.812690071070249,90.0,90.0,120.00000000000001,1e-08,negative,1303220.000,773020.998,551685.999,-90504.101,6.622,0.232,773017.996,1303222.000,551685.999,90509.450,5.884,0.545,528958.996,528957.998,-157584.001,0.807,8.259,0.342,-90508.001,90508.999,0.000,-1499.972,4.642,-0.114,-1.002,0.998,0.000,-0.043,-1497.531,-90506.658,-4.004,-3.005,-36.998,0.840,-90502.485,265100.998
b7b1638b-8782-414c-bbd5-f94b7347d3f1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A7--alpha-As,A7--alpha-As,1.7330536806158614,1.7330536806158614,4.812690071070249,90.0,90.0,120.00000000000001,1e-08,positive,1303229.999,773026.003,551752.002,-90507.867,-4.834,-0.578,773025.005,1303229.001,551752.002,90505.299,-4.902,0.744,528960.002,528958.002,-157586.001,-1.902,-2.653,-0.185,-90505.997,90505.003,-0.000,-1502.506,-4.055,-0.439,-0.000,-0.998,-0.000,-0.093,-1507.345,-90506.808,5.005,3.005,35.996,-0.792,-90511.425,265100.929
c9b076a6-3ac9-4b55-b1b5-2cac0d37836c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A7--alpha-As,A7--alpha-As,1.7330536806158614,1.7330536806158614,4.812690071070249,90.0,90.0,120.00000000000001,1e-07,negative,1303226.700,773025.999,551751.500,-90506.668,0.371,-0.024,773025.600,1303227.100,551751.500,90506.981,0.248,0.048,528958.600,528958.900,-157588.500,0.090,0.467,0.013,-90506.800,90506.600,-0.500,-1501.888,0.621,0.029,-0.501,-0.100,-0.500,0.004,-1501.595,-90506.747,-0.400,-0.400,-0.200,-0.041,-90506.276,265101.455
c9b076a6-3ac9-4b55-b1b5-2cac0d37836c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A7--alpha-As,A7--alpha-As,1.7330536806158614,1.7330536806158614,4.812690071070249,90.0,90.0,120.00000000000001,1e-07,positive,1303230.400,773026.000,551752.100,-90506.793,-0.325,-0.030,773026.100,1303230.000,551752.200,90506.345,-0.480,-0.055,528960.900,528960.601,-157570.000,-0.064,-0.480,-0.011,-90506.600,90507.100,0.400,-1502.288,-0.740,-0.119,0.501,0.100,0.500,-0.000,-1502.572,-90506.745,0.300,0.400,0.200,0.038,-90507.269,265101.341
59e61c01-00b9-4c9d-a763-0913bade723a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A7--alpha-As,A7--alpha-As,1.7330536806158614,1.7330536806158614,4.812690071070249,90.0,90.0,120.00000000000001,1e-06,negative,1303210.740,773024.000,551748.250,-90507.618,0.082,-0.003,773022.470,1303211.690,551745.620,90508.072,0.029,0.014,528954.570,528954.570,-157613.250,0.003,0.048,0.002,-90508.200,90502.340,-4.910,-1501.658,0.012,-0.004,-4.430,-1.460,-4.920,-0.432,-1502.059,-90506.749,-3.430,-4.370,-1.470,-0.287,-90506.706,265101.405
59e61c01-00b9-4c9d-a763-0913bade723a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A7--alpha-As,A7--alpha-As,1.7330536806158614,1.7330536806158614,4.812690071070249,90.0,90.0,120.00000000000001,1e-06,positive,1303246.500,773027.620,551755.370,-90505.885,-0.014,-0.007,773028.880,1303245.230,551755.370,90505.428,-0.037,-0.009,528963.470,528963.470,-157557.930,-0.027,-0.063,0.004,-90505.140,90511.300,6.220,-1502.567,-0.034,-0.012,4.430,1.460,4.920,0.435,-1502.171,-90506.759,3.430,4.370,1.470,0.292,-90506.801,265101.395
146d9233-1075-4977-8b4c-e163ea02ca04,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,4.972597910901076,4.972597910901076,90.0,90.0,90.0,1e-08,negative,78.388,-1.107,-1.107,0.000,-0.000,0.000,-1.107,78.388,-1.107,-0.000,0.000,-0.000,-1.107,-1.107,78.388,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.007,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.007,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.007
969380f2-13be-4980-8991-8f939f4bf801,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.1322017069477,4.1322017069477,4.1322017069477,90.0,90.0,90.0,1e-08,negative,152.118,68.157,68.157,0.000,0.000,0.000,68.157,152.118,68.157,0.000,0.000,0.000,68.157,68.157,152.118,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.365,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.365,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.365
d700c0d9-8f73-439f-a3fc-84dbc6546573,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3495199278640535,3.3495199278640535,3.3495199278640535,90.0,90.0,90.0,1e-08,negative,34.832,68.866,68.866,0.000,-0.000,-0.000,68.866,34.832,68.866,0.000,-0.000,-0.000,68.866,68.866,34.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.171,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.171
