calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bcc39305-352c-4152-9dcb-8cd4105c7a8b,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.856267573274998,4.856267573274997,8.71731854658062,90.0,90.0,120.00000000000001,1e-07,negative,173.889,105.584,-13.020,0.000,-0.000,-0.000,95.757,171.393,53.091,-0.000,-0.000,-0.000,61.200,61.200,89.967,0.000,0.000,-0.000,0.000,0.000,0.000,6.429,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.429,0.000,0.000,0.000,0.000,-0.000,-0.000,37.818
4f4a2be8-60a7-4595-9a14-3ba9100a0ff5,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.857485504513549,4.857485504513548,8.708288561919497,90.0,90.0,120.00000000000001,1e-07,positive,141.323,123.009,67.931,0.000,0.000,-0.000,178608380.927,178608453.488,173262760.906,0.000,0.000,-0.000,55.426,55.426,156.914,0.000,0.000,-0.000,165465561.172,165465573.885,150584698.587,37.319,-0.037,0.013,165295936.437,165288178.897,151831859.714,1375.654,-6225.142,-2016.427,-0.000,-0.000,-0.000,0.000,-0.000,37.807
bcc39305-352c-4152-9dcb-8cd4105c7a8b,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.856267573274998,4.856267573274997,8.71731854658062,90.0,90.0,120.00000000000001,1e-07,positive,102.308,151.988,122.047,-0.000,-0.000,-0.000,95.757,171.393,53.091,0.000,0.000,-0.000,53.237,53.237,175.407,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.429,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.429,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.818
b581edb0-df8d-4ee2-9ffd-559844f4333b,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.857485504513549,4.857485504513548,8.708288561919497,90.0,90.0,120.00000000000001,1e-06,negative,-17860579.975,-17860711.408,-17326158.014,0.000,0.000,-0.000,95.759,171.374,53.602,-0.000,0.000,-0.000,55.426,55.426,156.914,-0.000,-0.000,0.000,-16546550.488,-16546562.861,-15058469.659,39.841,0.025,0.000,-16514127.296,-16515167.075,-15233115.011,-406.215,-3730.000,189.161,0.000,0.000,0.000,-0.000,0.000,37.807
61869c2f-fc8d-44ae-8ed3-3740396ed619,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.856267573274998,4.856267573274997,8.71731854658062,90.0,90.0,120.00000000000001,1e-06,negative,171.393,95.757,53.091,-0.000,-0.000,-0.000,95.757,171.394,53.091,-0.000,-0.000,-0.000,55.590,55.590,150.167,0.000,-0.000,-0.000,0.000,0.000,0.000,6.429,-0.000,-0.000,-16551077.261,-16550780.804,-15142447.829,920.815,-3980.092,-1594.171,-17880275.498,-17880275.260,-17328794.900,-0.000,0.000,38.707
b581edb0-df8d-4ee2-9ffd-559844f4333b,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.857485504513549,4.857485504513548,8.708288561919497,90.0,90.0,120.00000000000001,1e-06,positive,171.372,95.759,53.602,0.000,0.000,0.000,17860910.996,17861000.853,17326339.914,0.000,-0.000,-0.000,55.426,55.426,156.913,0.000,0.000,-0.000,16546550.461,16546562.897,15058469.585,39.385,0.001,0.000,16514994.732,16516883.322,15223902.520,55.611,-1128.203,-18.294,-0.000,-0.000,-0.000,-0.000,-0.000,37.807
61869c2f-fc8d-44ae-8ed3-3740396ed619,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.856267573274998,4.856267573274997,8.71731854658062,90.0,90.0,120.00000000000001,1e-06,positive,17880443.595,17880365.324,17328867.308,0.000,-0.000,-0.000,17880365.565,17880445.916,17328868.212,0.000,0.000,-0.000,54.342,54.342,163.552,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.429,0.000,-0.000,16538728.569,16544196.529,15144076.308,-387.334,-2728.610,1943.549,17880274.264,17880280.495,17328796.311,0.000,-0.000,48.380
cdb7876f-8111-4803-9367-2515915df193,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.414400413493386,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.544,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
cdb7876f-8111-4803-9367-2515915df193,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.414400413493386,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.544,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
bbc7a539-11dd-444b-b503-fc4d57fa0573,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.414400413493386,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,26.544,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
bbc7a539-11dd-444b-b503-fc4d57fa0573,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.414400413493386,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.544,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
070faedb-fb57-4bdb-b500-6dc6c659ee95,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.414400413493386,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.544,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
070faedb-fb57-4bdb-b500-6dc6c659ee95,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.414400413493386,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.543,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
36158fbc-04b8-46c8-9bee-6e2ee44bca3c,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-42,mp-42,10.17456616135613,10.17456616135613,5.3409889052253,90.0,90.0,90.0,1e-08,negative,680.778,560.695,323.937,0.000,0.000,0.000,560.695,680.778,323.937,0.000,0.000,0.000,103.276,103.276,287.048,-0.000,0.000,0.000,-0.000,-0.000,0.000,36.759,0.000,-0.000,0.000,-0.000,0.000,0.000,36.759,-0.000,0.000,0.000,0.000,0.000,0.000,58.292
36158fbc-04b8-46c8-9bee-6e2ee44bca3c,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-42,mp-42,10.17456616135613,10.17456616135613,5.3409889052253,90.0,90.0,90.0,1e-08,positive,264.843,124.781,104.242,-0.000,-0.000,0.000,124.781,264.843,104.242,-0.000,-0.000,0.000,-250.784,-250.784,55.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.759,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.759,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.292
52962019-fed6-4d59-b0ae-470c3ef79f41,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-42,mp-42,10.17456616135613,10.17456616135613,5.3409889052253,90.0,90.0,90.0,1e-07,negative,285.460,152.928,131.002,0.000,0.000,-0.000,152.928,285.460,131.002,0.000,0.000,-0.000,134.599,134.599,311.935,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.759,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.759,-0.000,30.028,30.028,25.549,0.000,0.000,55.149
52962019-fed6-4d59-b0ae-470c3ef79f41,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-42,mp-42,10.17456616135613,10.17456616135613,5.3409889052253,90.0,90.0,90.0,1e-07,positive,203.198,82.790,84.265,-0.000,-0.000,0.000,82.790,203.198,84.265,-0.000,-0.000,0.000,103.276,103.276,287.048,0.000,-0.000,-0.000,0.000,0.000,0.000,36.759,-0.000,0.000,0.000,0.000,0.000,-0.000,36.759,-0.000,-30.028,-30.028,-25.549,0.000,-0.000,55.149
5d1490d2-4827-4fd2-9c72-7a834e0ffcba,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-42,mp-42,10.17456616135613,10.17456616135613,5.3409889052253,90.0,90.0,90.0,1e-06,negative,264.844,124.782,104.243,0.000,0.000,0.000,124.782,264.844,104.243,0.000,0.000,0.000,103.276,103.276,287.049,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.759,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.759,0.000,3.096,3.096,2.634,-0.000,0.000,55.051
5d1490d2-4827-4fd2-9c72-7a834e0ffcba,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-42,mp-42,10.17456616135613,10.17456616135613,5.3409889052253,90.0,90.0,90.0,1e-06,positive,264.843,124.781,104.242,0.000,-0.000,-0.000,124.781,264.843,104.242,-0.000,-0.000,-0.000,101.539,101.539,283.850,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.759,-0.000,0.000,0.000,0.000,0.000,-0.000,36.759,0.000,-4.037,-4.037,-2.178,-0.000,-0.000,50.382
6afcf20b-83dc-4618-93ca-214d7cc2e50c,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-569794,mp-569794,10.174929960059016,10.174929960059016,5.342836850691761,90.0,90.0,90.0,1e-08,negative,280.417,149.093,92.341,0.000,0.000,0.000,149.093,280.417,92.341,0.000,0.000,-0.000,180.795,180.795,277.593,0.000,0.000,-0.000,26.829,26.829,-13.075,36.298,0.000,-0.000,75.555,75.555,-7.618,0.000,35.893,-0.000,26.830,26.830,-13.075,0.000,0.000,54.642
6afcf20b-83dc-4618-93ca-214d7cc2e50c,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-569794,mp-569794,10.174929960059016,10.174929960059016,5.342836850691761,90.0,90.0,90.0,1e-08,positive,226.644,95.411,118.505,0.000,-0.000,0.000,95.411,226.644,118.505,-0.000,-0.000,-0.000,29.684,29.684,292.830,-0.000,-0.000,0.000,-26.829,-26.829,13.075,36.298,-0.000,0.000,-75.555,-75.555,7.618,-0.000,35.893,0.000,-26.830,-26.830,13.075,-0.000,-0.000,54.642
3eedc8ba-05b5-4ba1-9b43-bae6639cae4f,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-569794,mp-569794,10.174929960059016,10.174929960059016,5.342836850691761,90.0,90.0,90.0,1e-07,negative,256.721,125.052,104.044,0.000,0.000,0.000,125.052,256.721,104.044,0.000,0.000,-0.000,107.037,107.037,284.284,0.000,0.000,-0.000,7.549,7.549,-0.761,35.894,0.000,-0.000,7.549,7.549,-0.761,-0.000,35.894,-0.000,2.702,2.702,-1.317,0.000,0.000,54.616
3eedc8ba-05b5-4ba1-9b43-bae6639cae4f,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-569794,mp-569794,10.174929960059016,10.174929960059016,5.342836850691761,90.0,90.0,90.0,1e-07,positive,250.272,119.453,106.804,-0.000,-0.000,0.000,119.453,250.272,106.804,-0.000,-0.000,-0.000,101.735,101.735,286.862,-0.000,-0.000,0.000,-7.549,-7.549,0.761,35.894,0.000,0.000,-7.549,-7.549,0.761,-0.000,35.894,0.000,-2.702,-2.702,1.317,-0.000,-0.000,54.616
45c15f26-535d-41d9-a374-698dff2682ee,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-569794,mp-569794,10.174929960059016,10.174929960059016,5.342836850691761,90.0,90.0,90.0,1e-06,negative,264.542,124.561,103.979,0.000,0.000,0.000,124.561,264.542,103.979,0.000,0.000,-0.000,104.426,104.426,285.579,0.000,0.000,0.000,0.282,0.282,-0.137,36.271,0.000,-0.000,0.282,0.282,-0.137,-0.000,36.271,-0.000,0.000,0.000,-0.000,0.000,0.000,58.272
45c15f26-535d-41d9-a374-698dff2682ee,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-569794,mp-569794,10.174929960059016,10.174929960059016,5.342836850691761,90.0,90.0,90.0,1e-06,positive,264.540,124.560,103.979,-0.000,-0.000,0.000,124.560,264.540,103.979,-0.000,-0.000,-0.000,103.069,103.069,286.353,-0.000,-0.000,-0.000,-0.282,-0.282,0.137,36.271,0.000,0.000,-0.282,-0.282,0.137,-0.000,36.271,0.000,0.000,-0.000,0.000,-0.000,-0.000,58.272
a122b852-e189-4dfb-b844-bada6e193eac,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-697196,mp-697196,10.413926793820567,10.413926793820567,4.85893970910362,90.0,90.0,90.0,1e-08,negative,137.455,59.944,77.083,0.000,0.000,-0.000,59.944,137.455,77.083,-0.000,0.000,0.000,76.883,76.883,216.652,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.420,0.000,-0.000,-0.000,0.000,0.000,-0.000,22.420,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.512
a122b852-e189-4dfb-b844-bada6e193eac,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-697196,mp-697196,10.413926793820567,10.413926793820567,4.85893970910362,90.0,90.0,90.0,1e-08,positive,137.455,59.944,77.083,0.000,-0.000,-0.000,59.944,137.455,77.083,-0.000,-0.000,0.000,76.883,76.883,216.652,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.420,0.000,-0.000,0.000,-0.000,-0.000,0.000,22.420,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.512
5d17ff46-a7b4-407a-84c0-491540d325b2,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-697196,mp-697196,10.413926793820567,10.413926793820567,4.85893970910362,90.0,90.0,90.0,1e-07,negative,137.455,59.944,77.083,0.000,0.000,-0.000,59.944,137.455,77.083,-0.000,0.000,0.000,76.883,76.883,216.653,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.420,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.420,-0.000,-0.000,0.001,-0.000,0.000,0.000,28.512
5d17ff46-a7b4-407a-84c0-491540d325b2,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-697196,mp-697196,10.413926793820567,10.413926793820567,4.85893970910362,90.0,90.0,90.0,1e-07,positive,137.455,59.944,77.083,0.000,0.000,-0.000,59.944,137.455,77.083,0.000,0.000,0.000,76.883,76.883,216.652,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.420,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.420,0.000,-0.001,0.000,0.000,0.000,-0.000,28.512
5aa90f5a-0d78-4446-98ae-adf757e3793e,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-697196,mp-697196,10.413926793820567,10.413926793820567,4.85893970910362,90.0,90.0,90.0,1e-06,negative,137.455,59.944,77.083,-0.000,0.000,-0.000,59.944,137.455,77.083,-0.000,0.000,0.000,76.883,76.883,216.653,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.420,0.000,0.000,-0.000,-0.000,0.000,0.000,22.420,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,28.512
5aa90f5a-0d78-4446-98ae-adf757e3793e,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-697196,mp-697196,10.413926793820567,10.413926793820567,4.85893970910362,90.0,90.0,90.0,1e-06,positive,137.454,59.944,77.083,-0.000,-0.000,-0.000,59.944,137.454,77.083,0.000,0.000,0.000,76.883,76.883,216.652,0.000,-0.000,0.000,0.000,0.000,-0.000,22.420,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.420,0.000,-0.001,0.000,0.000,-0.000,-0.000,28.512
04c3299a-daa2-4f1e-bd9c-e7d4ab14a266,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214752,oqmd-1214752,3.199563951311494,4.59284934764464,9.87687739856393,90.0,90.0,90.0,1e-08,negative,119.805,148.185,85.107,-0.000,-0.000,0.000,162.825,298.281,77.055,0.000,0.000,0.000,53.553,72.885,415.426,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.434,-0.000,0.000,0.000,-0.000,0.000,-0.000,-23.215,0.000,0.000,-0.000,0.000,0.000,0.000,94.932
04c3299a-daa2-4f1e-bd9c-e7d4ab14a266,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214752,oqmd-1214752,3.199563951311494,4.59284934764464,9.87687739856393,90.0,90.0,90.0,1e-08,positive,146.137,165.325,60.222,-0.000,-0.000,-0.000,162.825,298.281,77.055,0.000,0.000,-0.000,78.438,89.083,391.909,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.434,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.215,-0.000,-0.000,0.000,-0.000,0.000,0.000,94.932
866ceba8-ce7b-47bb-9a4e-8da2ad6aae09,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214752,oqmd-1214752,3.199563951311494,4.59284934764464,9.87687739856393,90.0,90.0,90.0,1e-07,negative,146.137,165.325,60.222,-0.000,-0.000,0.000,162.825,298.281,77.055,0.000,-0.000,0.000,53.553,72.885,415.426,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.434,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.215,0.000,-0.001,-0.001,0.001,0.000,-0.000,94.932
866ceba8-ce7b-47bb-9a4e-8da2ad6aae09,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214752,oqmd-1214752,3.199563951311494,4.59284934764464,9.87687739856393,90.0,90.0,90.0,1e-07,positive,119.816,148.192,85.097,0.000,0.000,-0.000,145.692,287.128,93.246,-0.000,0.000,-0.000,78.428,89.077,391.917,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.434,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.215,-0.000,0.001,0.001,-0.001,-0.000,-0.000,94.932
6ee3113a-2efa-40d3-a377-22d071af1e9d,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214752,oqmd-1214752,3.199563951311494,4.59284934764464,9.87687739856393,90.0,90.0,90.0,1e-06,negative,119.815,148.192,85.097,0.000,0.000,0.000,162.826,298.282,77.056,-0.000,-0.000,0.000,78.429,89.077,391.919,0.000,0.000,0.000,3693397.814,10022242.590,582649.784,-12074993.525,0.000,-0.000,1914481.941,3737242.632,7350405.167,-0.000,-18406707.040,0.000,0.000,0.001,0.000,0.000,0.000,94.932
6ee3113a-2efa-40d3-a377-22d071af1e9d,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214752,oqmd-1214752,3.199563951311494,4.59284934764464,9.87687739856393,90.0,90.0,90.0,1e-06,positive,119.815,148.190,85.098,0.000,0.000,-0.000,145.690,287.126,93.246,-0.000,-0.000,-0.000,78.433,89.080,391.911,-0.000,-0.000,-0.000,-3693397.814,-10022242.590,-582649.784,-12074993.525,-0.000,-0.000,-1914481.941,-3737242.632,-7350405.167,0.000,-18406707.040,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,94.932
