calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3d4376b-4608-4b4f-8ca5-835fa3c4b43a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.0238697144262,4.468482779984674,7.613034791167791,90.0,92.16205138513523,90.0,1e-06,positive,120.360,68.540,52.934,-0.000,4.498,0.000,68.348,225.839,87.908,0.000,5.081,0.000,53.351,87.908,182.756,0.000,-11.026,-0.000,1.975,-2.415,7.772,68.232,0.170,6.292,3.133,5.081,-11.026,0.000,36.147,0.000,0.000,0.000,-0.000,5.149,0.000,50.595
faefa89d-0feb-4320-8266-5870674f9ee0,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.42256530487425,9.80388040848133,4.780940498266505,90.0,90.0,90.0,1e-08,negative,159.034,67.613,51.325,-0.189,-0.058,-1.509,134.799,110.729,60.311,-0.102,-0.432,-6.875,94.007,62.340,161.721,-0.042,-0.367,-8.853,49.848,8.762,8.411,43.372,-0.384,-7.831,41.527,4.586,9.367,-0.064,26.305,-8.753,51.719,9.758,9.818,-0.103,-0.382,41.371
faefa89d-0feb-4320-8266-5870674f9ee0,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.42256530487425,9.80388040848133,4.780940498266505,90.0,90.0,90.0,1e-08,positive,184.247,84.355,34.111,0.122,0.212,5.121,27.469,92.536,43.961,0.119,0.379,9.537,40.492,62.532,147.937,0.000,0.018,2.903,-41.616,-4.620,-9.350,46.566,0.345,8.823,-10.172,4.673,-4.426,0.001,32.419,2.905,5.989,2.016,-8.413,0.200,-0.009,44.818
da93b165-9e70-48e5-86b6-46017b3f5c25,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.42256530487425,9.80388040848133,4.780940498266505,90.0,90.0,90.0,1e-07,negative,186.130,77.475,44.071,-0.006,-0.019,-0.537,81.805,98.860,49.992,-0.016,-0.008,0.093,52.434,56.480,152.366,-0.016,-0.006,0.083,5.603,1.264,0.874,44.020,-0.028,-0.704,1.037,-0.486,0.455,0.001,32.305,-0.295,0.763,-0.804,0.571,-0.001,-0.019,51.294
da93b165-9e70-48e5-86b6-46017b3f5c25,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.42256530487425,9.80388040848133,4.780940498266505,90.0,90.0,90.0,1e-07,positive,184.037,77.734,43.172,0.007,0.027,0.711,72.236,97.814,50.692,0.007,0.042,0.715,46.104,56.966,151.441,0.009,0.047,0.610,-5.833,-1.399,-0.814,44.065,0.053,0.568,-5.288,-1.129,-0.927,0.014,29.274,0.751,-3.761,-0.460,-0.983,0.004,0.036,53.608
7093d8e6-97dd-4cae-bc17-4f14f13ebabc,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.42256530487425,9.80388040848133,4.780940498266505,90.0,90.0,90.0,1e-06,negative,190.922,77.245,43.876,-0.000,-0.000,-0.044,78.548,99.733,51.855,-0.000,-0.000,-0.041,51.834,58.409,152.521,-0.000,-0.000,-0.036,0.029,-0.030,0.053,43.859,0.002,-0.025,0.030,-0.046,0.086,0.013,29.341,-0.042,0.030,0.010,0.047,-0.001,-0.000,52.530
7093d8e6-97dd-4cae-bc17-4f14f13ebabc,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.42256530487425,9.80388040848133,4.780940498266505,90.0,90.0,90.0,1e-06,positive,192.533,77.679,42.945,0.000,0.000,0.018,77.246,98.994,51.596,0.001,0.003,0.108,51.756,58.508,152.434,0.000,0.000,0.042,-0.029,0.030,-0.053,43.860,0.003,0.025,-0.041,0.056,-0.040,0.002,30.468,0.049,-0.376,-0.058,-0.080,0.001,0.004,52.845
0d78589a-eedc-4e65-b79f-6ab454dbef29,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.640607534180581,6.09548452072464,9.733371617652985,90.0,90.0,90.0,1e-08,negative,2497.813,-440.744,-2064.233,-0.000,-0.000,-0.000,83.519,183.064,70.788,-0.000,0.000,0.000,982.479,416.102,121.683,-0.000,-0.000,-0.000,919.395,336.206,21.549,49.056,-0.000,-0.000,2162.997,-343.466,-780.103,-0.000,17.287,-0.000,2163.159,-343.391,-780.088,-0.000,0.000,48.146
eaef410b-9468-4744-b781-b6b292cd79cb,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.6233572919472,6.36035537314705,9.21468210951855,90.0,90.0,90.0,1e-08,negative,-365.167,-514.276,1481.270,0.000,0.000,-0.000,83.051,156.417,86.798,0.000,0.000,-0.000,-465.340,-505.032,1544.019,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.789,0.000,-0.000,-540.275,-597.552,1405.391,0.000,41.210,-0.000,-540.267,-597.543,1405.368,0.000,0.000,56.192
0d78589a-eedc-4e65-b79f-6ab454dbef29,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.640607534180581,6.09548452072464,9.733371617652985,90.0,90.0,90.0,1e-08,positive,-1131.128,446.265,2852.949,0.000,-0.000,0.000,-1223.494,535.731,2866.898,0.000,-0.000,0.000,-856.321,-256.318,78.606,0.000,0.000,0.000,-919.395,-336.206,-21.549,49.056,0.000,0.000,-2162.997,343.466,780.103,0.000,17.287,0.000,-2163.159,343.391,780.088,0.000,-0.000,48.146
eaef410b-9468-4744-b781-b6b292cd79cb,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.6233572919472,6.36035537314705,9.21468210951855,90.0,90.0,90.0,1e-08,positive,715.404,680.779,-1329.439,-0.000,0.000,0.000,1018.842,856.830,-2138.266,-0.000,-0.000,0.000,66.657,86.798,160.040,0.000,0.000,0.000,0.000,0.000,-0.000,68.789,-0.000,0.000,540.275,597.552,-1405.391,-0.000,41.210,0.000,540.267,597.543,-1405.368,-0.000,-0.000,56.192
724ca09a-d793-4028-b695-375e56a637ed,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.640607534180581,6.09548452072464,9.733371617652985,90.0,90.0,90.0,1e-07,negative,266.916,117.781,63.992,-0.000,-0.000,-0.000,173.748,211.406,78.172,-0.000,-0.000,-0.000,203.121,54.462,-200.425,-0.000,0.000,-0.000,91.946,33.623,2.155,49.056,-0.000,-0.000,216.475,-34.410,-78.100,-0.000,17.263,-0.000,91.949,33.624,2.155,-0.000,-0.000,54.311
68f821a5-f604-406d-b4ae-331cf13ad86e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.6233572919472,6.36035537314705,9.21468210951855,90.0,90.0,90.0,1e-07,negative,83.338,11.564,300.580,0.000,-0.000,-0.000,30.815,88.976,229.964,0.000,0.000,-0.000,20.746,32.726,279.582,0.000,0.000,-0.000,0.000,0.000,0.000,68.789,0.000,-0.000,-54.111,-59.847,140.756,0.000,41.200,-0.000,-54.025,-59.752,140.531,0.000,0.000,56.193
724ca09a-d793-4028-b695-375e56a637ed,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.640607534180581,6.09548452072464,9.733371617652985,90.0,90.0,90.0,1e-07,positive,82.926,50.511,59.669,0.000,0.000,0.000,-138.947,202.479,165.266,0.000,-0.000,0.000,-28.921,46.227,98.081,0.000,0.000,0.000,-91.946,-33.623,-2.155,49.056,0.000,0.000,-216.475,34.410,78.100,0.000,17.263,0.000,-91.949,-33.624,-2.155,0.000,0.000,54.311
68f821a5-f604-406d-b4ae-331cf13ad86e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.6233572919472,6.36035537314705,9.21468210951855,90.0,90.0,90.0,1e-07,positive,188.858,83.051,66.657,0.000,0.000,0.000,138.769,208.324,-50.814,-0.000,-0.000,0.000,66.657,86.798,160.040,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.789,0.000,0.000,54.111,59.847,-140.756,-0.000,41.200,0.000,54.025,59.752,-140.531,-0.000,-0.000,56.193
06e5c211-0ae8-479c-be65-d31e73a45943,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.640607534180581,6.09548452072464,9.733371617652985,90.0,90.0,90.0,1e-06,negative,184.863,86.463,63.270,-0.000,0.000,0.000,96.645,162.398,67.052,0.000,-0.000,0.000,72.687,84.024,97.808,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.566,0.000,0.000,23.015,-4.056,-8.594,-0.000,15.239,-0.000,21.297,-3.317,-7.634,-0.000,0.000,48.315
81790b0e-a22a-4b34-ba2f-33c5125dc462,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.6233572919472,6.36035537314705,9.21468210951855,90.0,90.0,90.0,1e-06,negative,170.225,78.493,87.521,0.000,-0.000,-0.000,79.525,143.513,102.759,0.000,0.000,-0.000,66.657,86.798,160.040,0.000,0.000,-0.000,-11.389,-7.980,26.162,58.420,0.000,-0.000,-10.636,-7.759,25.144,0.000,34.380,-0.000,-9.520,-7.196,22.664,0.000,-0.000,54.301
06e5c211-0ae8-479c-be65-d31e73a45943,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.640607534180581,6.09548452072464,9.733371617652985,90.0,90.0,90.0,1e-06,positive,147.691,83.784,70.242,0.000,-0.000,0.000,83.519,183.063,70.788,0.000,-0.000,-0.000,47.304,89.126,81.123,0.000,-0.000,0.000,-0.000,0.000,-0.000,51.566,-0.000,-0.000,-23.015,4.056,8.594,0.000,15.239,0.000,-21.297,3.317,7.634,0.000,-0.000,48.315
81790b0e-a22a-4b34-ba2f-33c5125dc462,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.6233572919472,6.36035537314705,9.21468210951855,90.0,90.0,90.0,1e-06,positive,188.857,83.051,66.656,0.000,-0.000,0.000,91.404,155.836,70.362,-0.000,-0.000,0.000,66.656,86.798,160.040,-0.000,-0.000,0.000,11.389,7.980,-26.162,58.420,-0.000,0.000,10.636,7.759,-25.144,-0.000,34.380,0.000,9.520,7.196,-22.664,-0.000,0.000,54.301
563cc749-424d-480b-b32a-7fcd3100bbba,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.238269952809238,15.083014474282065,4.44492041240865,90.0,90.0,90.0,1e-08,negative,156.428,56.904,52.144,0.000,-0.000,0.000,545.262,-488.985,-658.169,0.000,-0.000,0.000,187.906,58.609,63.548,0.000,0.000,0.000,129.701,16.599,-80.161,26.305,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.179,0.000,0.000,0.000,0.000,0.000,0.000,35.669
563cc749-424d-480b-b32a-7fcd3100bbba,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.238269952809238,15.083014474282065,4.44492041240865,90.0,90.0,90.0,1e-08,positive,156.428,56.904,52.144,0.000,-0.000,-0.000,57.190,72.712,45.808,0.000,-0.000,-0.000,-71.533,25.456,223.928,-0.000,0.000,-0.000,-129.701,-16.599,80.161,26.305,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.179,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.669
7fad38d6-3e16-4970-960a-870ac7b4c4db,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.238269952809238,15.083014474282065,4.44492041240865,90.0,90.0,90.0,1e-07,negative,164.318,57.563,46.220,0.000,-0.000,0.000,110.363,-21.023,-54.166,0.000,-0.000,0.000,55.723,49.102,150.265,-0.000,-0.000,0.000,47.258,-50.266,-65.226,17.623,0.000,0.000,12.970,1.660,-8.016,0.000,37.179,0.000,13.006,1.664,-8.038,0.000,0.000,32.269
7fad38d6-3e16-4970-960a-870ac7b4c4db,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.238269952809238,15.083014474282065,4.44492041240865,90.0,90.0,90.0,1e-07,positive,127.888,101.252,106.287,-0.000,-0.000,-0.000,43.552,59.908,46.678,-0.000,0.000,-0.000,55.723,49.102,150.265,0.000,0.000,-0.000,-47.258,50.266,65.226,17.623,-0.000,-0.000,-12.970,-1.660,8.016,-0.000,37.179,-0.000,-13.006,-1.664,8.038,-0.000,-0.000,32.269
c6b84a8f-ea52-4754-a6ad-0292f04a4c56,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.238269952809238,15.083014474282065,4.44492041240865,90.0,90.0,90.0,1e-06,negative,151.996,55.910,53.606,0.000,0.000,0.000,57.727,52.847,31.850,0.000,-0.000,0.000,71.047,13.540,116.269,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.458,-0.000,0.000,1.297,0.166,-0.801,0.000,37.179,0.000,0.000,0.000,-0.000,0.000,-0.000,35.669
c6b84a8f-ea52-4754-a6ad-0292f04a4c56,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.238269952809238,15.083014474282065,4.44492041240865,90.0,90.0,90.0,1e-06,positive,156.428,56.904,52.144,0.000,0.000,-0.000,57.189,72.712,45.808,-0.000,0.000,-0.000,64.080,20.536,124.897,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.458,0.000,-0.000,-1.297,-0.166,0.801,-0.000,37.179,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.669
b3438e3c-2efd-4472-8c47-951b37111ecb,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45342328864668,17.33118285431051,4.499716509806041,90.0,90.0,90.0,1e-08,negative,202.984,94.488,60.451,-0.000,-0.000,-0.000,93.728,111.707,91.084,0.000,0.000,0.000,61.907,93.300,195.224,-0.000,-0.000,0.000,0.000,0.000,0.000,71.623,-0.000,0.000,0.000,0.000,0.000,-0.000,41.577,0.000,109.693,49.963,71.740,-0.000,-0.000,62.151
b3438e3c-2efd-4472-8c47-951b37111ecb,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45342328864668,17.33118285431051,4.499716509806041,90.0,90.0,90.0,1e-08,positive,80.960,37.105,-21.174,0.000,-0.000,-0.000,93.728,111.707,91.084,0.000,0.000,-0.000,-57.811,36.160,113.717,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.623,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.577,-0.000,-109.693,-49.963,-71.740,-0.000,0.000,62.151
930572b4-e6dd-4a29-8902-d48f33a04648,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45342328864668,17.33118285431051,4.499716509806041,90.0,90.0,90.0,1e-07,negative,198.617,89.956,55.562,-0.000,-0.000,0.000,96.221,109.152,90.362,-0.000,-0.000,0.000,61.907,93.300,195.225,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.623,-0.000,-0.000,6.489,2.609,3.990,-0.000,41.577,-0.000,6.784,2.728,4.171,-0.000,-0.000,65.603
930572b4-e6dd-4a29-8902-d48f33a04648,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45342328864668,17.33118285431051,4.499716509806041,90.0,90.0,90.0,1e-07,positive,180.224,82.313,43.877,-0.000,0.000,-0.000,75.463,99.926,76.970,0.000,0.000,-0.000,46.080,83.679,182.646,0.000,0.000,-0.000,0.000,0.000,0.000,71.623,-0.000,-0.000,-6.489,-2.609,-3.990,0.000,41.577,-0.000,-6.784,-2.728,-4.171,0.000,0.000,65.603
7903f7ba-26aa-425d-90e7-63b1dc9802d9,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45342328864668,17.33118285431051,4.499716509806041,90.0,90.0,90.0,1e-06,negative,191.195,86.813,50.889,-0.000,-0.000,-0.000,93.728,111.707,91.084,0.000,-0.000,0.000,61.907,93.300,195.225,-0.000,0.000,0.000,0.931,0.441,0.626,66.670,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.577,0.000,1.051,0.471,0.682,-0.000,-0.000,62.554
7903f7ba-26aa-425d-90e7-63b1dc9802d9,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45342328864668,17.33118285431051,4.499716509806041,90.0,90.0,90.0,1e-06,positive,202.983,94.488,60.450,0.000,0.000,-0.000,86.835,105.335,85.018,0.000,0.000,-0.000,61.907,93.300,195.224,0.000,0.000,-0.000,-0.931,-0.441,-0.626,66.670,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.577,0.000,-1.051,-0.471,-0.682,0.000,0.000,62.554
725e1a10-7c79-40f9-8cbf-137b4df664d7,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.99088029204625,4.58494628206852,7.602820575721868,90.0,91.36634050654699,90.0,1e-08,negative,131.460,76.481,78.762,-0.000,16.492,0.000,3655.053,1724.601,1245.104,0.000,1288.718,-0.000,8194.803,1460.958,-1310.139,-0.000,2312.591,0.000,3589.987,1552.744,1183.005,18.057,1283.355,16.105,3591.077,1551.669,1161.488,0.000,1321.001,-0.000,7335.919,1751.516,-839.740,39.342,2317.605,32.500
fa0ae4c9-6474-400b-9576-9216c443f59c,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.26160781250082,4.52845539157728,7.368101238485759,90.0,90.21573509937583,90.0,1e-08,negative,404.325,-31.038,990.786,-0.000,-1613.703,-0.000,518.287,57.225,977.657,0.000,-1795.193,0.000,72.581,81.958,145.140,-0.000,1.660,0.000,268.983,-104.297,929.215,48.468,-1621.349,-3.233,261.143,-590.368,1346.915,0.000,-904.733,-0.000,268.981,-104.279,929.190,-3.233,-1621.355,59.101
725e1a10-7c79-40f9-8cbf-137b4df664d7,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.99088029204625,4.58494628206852,7.602820575721868,90.0,91.36634050654699,90.0,1e-08,positive,131.460,76.481,78.762,0.000,16.492,-0.000,77.913,197.273,84.195,0.000,5.707,-0.000,-7245.259,-1688.646,963.348,-0.000,-2327.978,-0.000,-3589.987,-1552.744,-1183.005,18.057,-1283.355,16.105,-3588.770,-1553.767,-1204.473,-0.000,-1245.640,-0.000,-7335.919,-1751.516,839.740,39.342,-2317.605,32.500
fa0ae4c9-6474-400b-9576-9216c443f59c,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.26160781250082,4.52845539157728,7.368101238485759,90.0,90.21573509937583,90.0,1e-08,positive,169.164,77.559,72.587,0.000,2.410,0.000,-187.661,776.471,-1263.240,-0.000,950.803,0.000,72.581,81.958,145.140,0.000,1.660,0.000,-268.983,104.297,-929.215,48.468,1621.349,-3.233,-251.837,582.447,-1337.611,-0.000,995.327,0.000,-268.981,104.279,-929.190,-3.233,1621.355,59.101
578b36ee-1473-4a73-9ce5-a43cae4d4420,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.99088029204625,4.58494628206852,7.602820575721868,90.0,91.36634050654699,90.0,1e-07,negative,822.496,183.821,-92.785,-0.000,224.800,0.000,787.012,354.230,-24.495,0.000,229.795,0.000,469.761,226.506,256.183,0.000,124.133,0.000,0.000,0.000,0.000,57.230,0.000,5.392,15.350,5.761,-12.843,-0.000,52.389,0.000,731.831,175.125,-82.851,39.226,231.290,32.511
