calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
44284e09-9136-4606-8764-a13e1ce47515,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-569567,mp-569567,2.5091314325447325,2.5091314325447325,43.34257799477659,90.0,90.0,120.00000000000001,1e-07,negative,946.838,274.968,70.415,21.414,-0.000,0.000,298.464,957.695,31.061,-21.185,-0.000,-0.000,97.383,97.383,1168.500,-0.000,-0.000,0.000,24.834,-17.987,-23.496,234.760,-0.000,-0.000,0.000,0.000,-0.000,0.000,236.916,22.003,3.428,3.428,-23.528,0.000,21.409,335.860
3607c6ce-7c29-45d5-96b1-d493e77330de,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-569567,mp-569567,2.506489218068303,2.5064892180683027,43.48181198724444,90.0,90.0,120.00000000000001,1e-07,negative,971.150,278.029,60.395,21.819,-0.000,0.000,367.632,1020.086,-83.408,-20.717,-0.000,0.000,65.086,65.086,1230.921,-0.000,-0.000,0.000,21.819,-21.819,0.000,239.918,-0.000,0.000,86.644,86.644,-185.903,0.000,236.552,20.767,0.000,0.000,0.000,0.000,21.819,346.560
44284e09-9136-4606-8764-a13e1ce47515,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-569567,mp-569567,2.5091314325447325,2.5091314325447325,43.34257799477659,90.0,90.0,120.00000000000001,1e-07,positive,928.867,273.180,123.472,21.123,-0.000,-0.000,274.841,966.249,63.579,-22.003,0.000,-0.000,89.890,89.890,1216.621,-0.000,0.000,0.000,17.987,-24.834,23.496,234.760,0.000,-0.000,-0.000,-0.000,0.000,-0.000,236.916,22.003,-3.428,-3.428,23.528,-0.000,21.409,335.860
3607c6ce-7c29-45d5-96b1-d493e77330de,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-569567,mp-569567,2.506489218068303,2.5064892180683027,43.48181198724444,90.0,90.0,120.00000000000001,1e-07,positive,851.087,194.774,282.879,20.821,0.000,-0.000,299.930,917.079,74.946,-20.209,0.000,-0.000,65.086,65.086,1230.919,-0.000,0.000,-0.000,-65.876,-107.411,185.903,236.552,0.000,-0.000,-86.644,-86.644,185.903,-0.000,236.552,20.767,-0.000,-0.000,-0.000,-0.000,21.819,346.560
0297a9cb-012f-438e-ac5d-55ae34d86635,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-569567,mp-569567,2.5091314325447325,2.5091314325447325,43.34257799477659,90.0,90.0,120.00000000000001,1e-06,negative,966.253,274.842,63.579,22.003,-0.000,-0.000,288.428,941.605,74.507,-21.028,-0.000,-0.000,86.756,86.756,1207.529,0.000,-0.000,0.000,21.327,-20.440,-2.452,229.785,0.000,0.000,0.354,0.355,-2.432,0.000,234.684,21.389,3.622,3.622,-9.703,0.000,20.675,315.197
1ee99e0c-579b-4c71-9702-1456ef056cc4,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-569567,mp-569567,2.506489218068303,2.5064892180683027,43.48181198724444,90.0,90.0,120.00000000000001,1e-06,negative,971.154,278.030,60.395,21.819,-0.000,0.000,278.030,971.153,60.395,-21.819,-0.000,0.000,91.135,91.135,1173.100,-0.000,-0.000,0.000,27.346,-13.799,-15.272,233.185,-0.000,0.000,0.000,0.000,-0.000,0.000,239.918,21.819,0.000,0.001,0.000,0.000,21.819,346.560
0297a9cb-012f-438e-ac5d-55ae34d86635,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-569567,mp-569567,2.5091314325447325,2.5091314325447325,43.34257799477659,90.0,90.0,120.00000000000001,1e-06,positive,966.246,274.840,63.579,22.003,0.000,0.000,330.592,890.356,88.501,-21.268,0.000,0.000,84.447,84.447,1215.124,0.000,0.000,-0.000,20.439,-21.327,2.453,229.784,0.000,-0.000,-0.354,-0.355,2.432,-0.000,234.684,21.389,-3.622,-3.622,9.703,-0.000,20.675,315.197
1ee99e0c-579b-4c71-9702-1456ef056cc4,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-569567,mp-569567,2.506489218068303,2.5064892180683027,43.48181198724444,90.0,90.0,120.00000000000001,1e-06,positive,971.146,278.029,60.395,21.819,0.000,-0.000,278.028,971.146,60.395,-21.819,0.000,-0.000,84.178,84.178,1184.306,-0.000,0.000,-0.000,19.902,-20.582,-1.259,233.453,0.000,-0.000,-0.000,-0.000,0.000,-0.000,239.918,21.819,-0.000,-0.001,-0.000,-0.000,21.819,346.560
3995e2a5-3fbd-4e4f-b324-96136a13f386,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-570002,mp-570002,5.010290346928869,5.010290346928869,5.010290346928869,90.0,90.0,90.0,1e-08,negative,427.241,160.796,160.796,-0.000,-0.000,0.000,160.796,427.241,160.796,-0.000,-0.000,0.000,160.796,160.796,427.241,-0.000,-0.000,0.000,0.000,0.000,0.000,163.054,-0.000,-0.000,0.000,0.000,0.000,-0.000,163.054,-0.000,0.000,0.000,0.000,-0.000,-0.000,163.054
93880c5d-9b80-460f-8532-0468e753265c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-570002,mp-570002,4.945042520545154,4.945042520545154,4.945042520545154,90.0,90.0,90.0,1e-08,negative,505.656,191.051,191.051,0.000,-0.000,0.000,191.051,505.656,191.051,-0.000,-0.000,-0.000,191.051,191.051,505.656,0.000,-0.000,0.000,0.000,-0.000,-0.000,173.185,-0.000,0.000,-0.000,0.000,-0.000,0.000,173.185,0.000,-0.000,-0.000,-0.000,0.000,-0.000,173.185
3995e2a5-3fbd-4e4f-b324-96136a13f386,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-570002,mp-570002,5.010290346928869,5.010290346928869,5.010290346928869,90.0,90.0,90.0,1e-08,positive,425.221,160.658,160.658,0.000,0.000,-0.000,160.658,425.221,160.658,0.000,0.000,0.000,160.658,160.658,425.221,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,163.054,-0.000,-0.000,-0.000,-0.000,0.000,0.000,163.054
93880c5d-9b80-460f-8532-0468e753265c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-570002,mp-570002,4.945042520545154,4.945042520545154,4.945042520545154,90.0,90.0,90.0,1e-08,positive,487.722,199.956,199.956,-0.000,0.000,0.000,199.956,487.722,199.956,-0.000,0.000,-0.000,199.956,199.956,487.723,0.000,0.000,0.000,-0.000,0.000,0.000,173.185,0.000,0.000,0.000,0.000,0.000,-0.000,173.185,0.000,0.000,0.000,0.000,-0.000,0.000,173.185
684764f3-1c69-4e78-8b34-a3b5fc5b1c7d,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-570002,mp-570002,5.010290346928869,5.010290346928869,5.010290346928869,90.0,90.0,90.0,1e-07,negative,427.242,160.796,160.796,-0.000,-0.000,0.000,160.796,427.242,160.796,-0.000,-0.000,-0.000,160.796,160.796,427.242,-0.000,-0.000,0.000,0.000,-0.000,0.000,163.054,-0.000,0.000,-0.000,0.000,0.000,-0.000,163.054,0.000,-0.000,0.000,0.000,-0.000,-0.000,163.054
488310a7-8ff8-4a2a-a083-f0e7cbb6a54c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-570002,mp-570002,4.945042520545154,4.945042520545154,4.945042520545154,90.0,90.0,90.0,1e-07,negative,487.723,199.956,199.956,-0.000,-0.000,-0.000,191.051,505.656,191.051,-0.000,-0.000,-0.000,199.956,199.956,487.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.955,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.955,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.955
684764f3-1c69-4e78-8b34-a3b5fc5b1c7d,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-570002,mp-570002,5.010290346928869,5.010290346928869,5.010290346928869,90.0,90.0,90.0,1e-07,positive,427.241,160.796,160.796,0.000,0.000,0.000,160.796,427.241,160.796,0.000,0.000,-0.000,160.796,160.796,427.241,0.000,0.000,-0.000,-0.000,0.000,-0.000,163.054,0.000,0.000,0.000,-0.000,-0.000,0.000,163.054,-0.000,0.000,-0.000,-0.000,0.000,0.000,163.054
488310a7-8ff8-4a2a-a083-f0e7cbb6a54c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-570002,mp-570002,4.945042520545154,4.945042520545154,4.945042520545154,90.0,90.0,90.0,1e-07,positive,505.655,191.051,191.051,-0.000,0.000,-0.000,191.051,505.655,191.051,-0.000,0.000,-0.000,191.051,191.051,505.655,-0.000,-0.000,-0.000,0.000,0.000,0.000,104.955,0.000,0.000,0.000,0.000,0.000,0.000,104.955,-0.000,0.000,0.000,0.000,0.000,-0.000,104.955
4741c15f-44d7-436d-a329-e4c920cacbb2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-570002,mp-570002,5.010290346928869,5.010290346928869,5.010290346928869,90.0,90.0,90.0,1e-06,negative,427.243,160.797,160.797,-0.000,-0.000,-0.000,160.797,427.243,160.797,-0.000,-0.000,-0.000,160.797,160.797,427.243,-0.000,-0.000,0.000,0.000,-0.000,0.000,163.054,-0.000,-0.000,-0.000,0.000,0.000,-0.000,163.054,0.000,-0.000,0.000,0.000,-0.000,-0.000,163.054
4017c630-5990-4b55-b06d-7cfc8282c312,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-570002,mp-570002,4.945042520545154,4.945042520545154,4.945042520545154,90.0,90.0,90.0,1e-06,negative,487.724,199.957,199.957,-0.000,0.000,-0.000,199.957,487.724,199.957,-0.000,0.000,-0.000,199.957,199.957,487.724,-0.000,0.000,0.000,-0.000,-0.000,-0.000,113.646,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.646,0.000,-0.000,-0.000,-0.000,0.000,-0.000,113.646
4741c15f-44d7-436d-a329-e4c920cacbb2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-570002,mp-570002,5.010290346928869,5.010290346928869,5.010290346928869,90.0,90.0,90.0,1e-06,positive,427.239,160.796,160.796,0.000,0.000,-0.000,160.796,427.239,160.796,0.000,0.000,0.000,160.796,160.796,427.239,0.000,0.000,-0.000,-0.000,0.000,-0.000,163.054,0.000,-0.000,0.000,-0.000,-0.000,0.000,163.054,-0.000,0.000,-0.000,-0.000,0.000,0.000,163.054
4017c630-5990-4b55-b06d-7cfc8282c312,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-570002,mp-570002,4.945042520545154,4.945042520545154,4.945042520545154,90.0,90.0,90.0,1e-06,positive,488.952,199.021,199.021,0.000,-0.000,0.000,199.021,488.952,199.021,0.000,0.000,-0.000,199.021,199.021,488.952,0.000,-0.000,0.000,0.000,0.000,0.000,113.646,0.000,0.000,0.000,0.000,0.000,0.000,113.646,-0.000,0.000,0.000,0.000,-0.000,0.000,113.646
1d7aa2e0-2523-4cd5-b51c-e9faf1d4ecde,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-579909,mp-579909,4.73873352484356,5.67011052968124,6.822115490004051,90.0,90.0,90.0,1e-08,negative,388.532,114.267,61.979,-0.000,0.000,0.000,80.818,300.021,16.029,0.000,-0.000,-0.000,60.191,11.056,300.767,0.000,-0.000,-0.000,-19.139,-20.342,44.434,14.415,-0.000,0.000,-23.483,-21.682,39.013,-0.000,-0.057,0.000,-29.154,-17.425,29.077,-0.000,0.000,144.531
1d7aa2e0-2523-4cd5-b51c-e9faf1d4ecde,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-579909,mp-579909,4.73873352484356,5.67011052968124,6.822115490004051,90.0,90.0,90.0,1e-08,positive,434.337,158.460,0.254,0.000,-0.000,-0.000,168.623,223.660,-5.890,-0.000,-0.000,0.000,27.961,16.508,-40.160,0.000,-0.000,-0.000,19.139,20.342,-44.434,14.415,0.000,-0.000,23.483,21.682,-39.013,0.000,-0.057,-0.000,29.154,17.425,-29.077,-0.000,0.000,144.531
5522ae52-abfc-42e6-8c12-ef3504cdd130,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-579909,mp-579909,4.73873352484356,5.67011052968124,6.822115490004051,90.0,90.0,90.0,1e-07,negative,412.210,129.500,37.332,-0.000,-0.000,0.000,133.579,195.448,14.047,-0.000,-0.000,0.000,60.191,11.056,300.767,0.000,-0.000,-0.000,-3.485,-2.083,3.476,29.407,0.000,0.000,-2.951,-1.764,2.943,-0.000,71.035,0.000,0.000,0.000,0.000,0.000,-0.000,165.705
5522ae52-abfc-42e6-8c12-ef3504cdd130,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-579909,mp-579909,4.73873352484356,5.67011052968124,6.822115490004051,90.0,90.0,90.0,1e-07,positive,416.513,133.692,31.495,-0.000,0.000,-0.000,138.572,198.991,-4.016,0.000,-0.000,-0.000,6.998,-2.825,-4.014,0.000,0.000,-0.000,3.485,2.083,-3.476,29.407,-0.000,-0.000,2.951,1.764,-2.943,0.000,71.035,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,165.705
c679f948-7cac-4c17-bc67-f7b5a832dfed,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-579909,mp-579909,4.73873352484356,5.67011052968124,6.822115490004051,90.0,90.0,90.0,1e-06,negative,410.211,128.662,0.697,0.000,0.000,0.000,136.004,196.637,0.401,-0.000,-0.000,0.000,4.432,-5.189,0.384,-0.000,-0.000,0.000,0.961,0.961,-0.451,0.570,-0.000,-0.000,-0.367,-0.665,0.942,0.000,2.732,0.000,-0.281,-0.168,0.280,-0.000,-0.000,145.287
c679f948-7cac-4c17-bc67-f7b5a832dfed,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-579909,mp-579909,4.73873352484356,5.67011052968124,6.822115490004051,90.0,90.0,90.0,1e-06,positive,414.627,131.744,34.158,0.000,0.000,-0.000,136.281,197.493,9.892,-0.000,-0.000,-0.000,3.309,-3.350,-0.341,-0.000,0.000,-0.000,0.285,0.330,-0.491,21.861,0.000,-0.000,0.367,0.665,-0.942,-0.000,2.732,0.000,0.281,0.168,-0.280,0.000,0.000,145.287
b06c0133-27d3-4344-a078-1c1dad14078b,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-611426,mp-611426,2.501778178668273,2.501778178668273,8.32060998249333,90.0,90.0,120.00000000000001,1e-08,negative,979.725,300.909,20.121,0.000,-0.000,0.000,300.909,979.725,20.121,0.000,-0.000,-0.000,65.355,65.355,1211.638,-0.000,-0.000,-0.000,20.626,20.626,-56.348,232.457,-0.000,0.000,0.000,0.000,-0.000,-0.000,233.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,339.408
b06c0133-27d3-4344-a078-1c1dad14078b,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-611426,mp-611426,2.501778178668273,2.501778178668273,8.32060998249333,90.0,90.0,120.00000000000001,1e-08,positive,979.725,300.909,20.121,0.000,0.000,0.000,300.909,979.725,20.121,0.000,0.000,0.000,28.237,28.237,1310.115,0.000,0.000,0.000,-20.626,-20.626,56.348,232.457,0.000,0.000,-0.000,-0.000,0.000,0.000,233.833,0.000,-0.000,-0.000,0.000,0.000,-0.000,339.408
73baf9c4-90df-4787-9384-874ea9dbffd1,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-611426,mp-611426,2.501778178668273,2.501778178668273,8.32060998249333,90.0,90.0,120.00000000000001,1e-07,negative,979.725,300.909,20.121,-0.000,-0.000,-0.000,308.584,945.791,51.061,0.000,-0.000,-0.000,50.884,50.884,1254.206,-0.000,-0.000,-0.000,0.000,0.000,-0.000,233.833,-0.000,-0.000,0.000,0.000,-0.000,-0.000,233.833,0.000,5.096,5.096,-13.920,-0.000,0.000,303.033
73baf9c4-90df-4787-9384-874ea9dbffd1,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-611426,mp-611426,2.501778178668273,2.501778178668273,8.32060998249333,90.0,90.0,120.00000000000001,1e-07,positive,947.012,302.427,58.676,0.000,0.000,-0.000,300.909,979.724,20.121,0.000,0.000,0.000,47.307,47.307,1263.848,-0.000,0.000,-0.000,-0.000,-0.000,0.000,233.833,-0.000,-0.000,-0.000,-0.000,0.000,0.000,233.833,0.000,-5.096,-5.096,13.920,0.000,0.000,303.033
1d3a54d9-1e18-4ccf-9e2b-58d234eb2de6,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-611426,mp-611426,2.501778178668273,2.501778178668273,8.32060998249333,90.0,90.0,120.00000000000001,1e-06,negative,946.549,305.495,54.706,-0.000,0.000,-0.000,305.496,946.548,54.706,0.000,-0.000,0.000,49.152,49.152,1258.856,0.000,-0.000,-0.000,0.000,0.000,-0.000,233.833,-0.000,-0.000,0.000,0.000,-0.000,-0.000,233.833,0.000,0.565,0.565,-1.543,-0.000,0.000,299.089
1d3a54d9-1e18-4ccf-9e2b-58d234eb2de6,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-611426,mp-611426,2.501778178668273,2.501778178668273,8.32060998249333,90.0,90.0,120.00000000000001,1e-06,positive,923.709,341.634,39.086,0.000,0.000,0.000,341.637,923.707,39.084,0.000,0.000,0.000,48.805,48.805,1259.304,0.000,0.000,-0.000,-0.000,-0.000,0.000,233.833,0.000,-0.000,-0.000,-0.000,0.000,0.000,233.833,-0.000,-0.565,-0.565,1.543,0.000,0.000,299.089
12ef6ec6-567d-44ac-8514-62654b34ac78,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-611448,mp-611448,2.505307871296738,2.505307871296738,12.43696863814802,90.0,90.0,120.00000000000001,1e-08,negative,972.797,283.893,50.075,0.000,0.000,0.000,261.842,922.943,127.658,-0.000,-0.000,-0.000,55.421,55.421,1254.047,-0.000,0.000,-0.000,0.000,0.000,-0.000,237.961,-0.000,-0.000,-21.988,-21.988,43.825,-0.000,235.860,-0.000,0.000,0.000,-0.000,-0.000,-0.000,344.452
12ef6ec6-567d-44ac-8514-62654b34ac78,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-611448,mp-611448,2.505307871296738,2.505307871296738,12.43696863814802,90.0,90.0,120.00000000000001,1e-08,positive,972.796,283.893,50.076,0.000,0.000,0.000,324.011,969.076,17.179,0.000,0.000,0.000,106.027,106.027,1139.862,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,237.961,0.000,0.000,21.988,21.988,-43.825,0.000,235.860,0.000,-0.000,-0.000,0.000,-0.000,-0.000,344.452
96889589-ba14-4746-97b3-4885e14c8ae0,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-611448,mp-611448,2.505307871296738,2.505307871296738,12.43696863814802,90.0,90.0,120.00000000000001,1e-07,negative,972.797,283.893,50.076,-0.000,-0.000,-0.000,348.330,888.328,73.209,-0.000,0.000,-0.000,73.086,73.086,1210.804,-0.000,-0.000,-0.000,-2.126,-2.126,3.618,232.981,-0.000,-0.000,-2.598,-2.598,5.178,-0.000,235.479,-0.000,0.000,0.000,-0.000,-0.000,-0.000,344.452
96889589-ba14-4746-97b3-4885e14c8ae0,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-611448,mp-611448,2.505307871296738,2.505307871296738,12.43696863814802,90.0,90.0,120.00000000000001,1e-07,positive,949.623,285.516,76.836,0.000,0.000,0.000,283.893,972.796,50.076,0.000,-0.000,0.000,55.421,55.421,1254.047,0.000,0.000,-0.000,2.126,2.126,-3.618,232.981,0.000,0.000,2.598,2.598,-5.178,0.000,235.479,-0.000,-0.000,-0.000,0.000,-0.000,0.000,344.452
1a15ea18-dd71-463c-826f-33404b4e0dd3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-611448,mp-611448,2.505307871296738,2.505307871296738,12.43696863814802,90.0,90.0,120.00000000000001,1e-06,negative,930.802,308.833,69.520,0.000,-0.000,-0.000,283.894,972.800,50.076,-0.000,-0.000,0.000,74.387,74.387,1208.051,-0.000,0.000,-0.000,-0.430,-0.431,0.859,233.847,-0.000,0.000,0.000,0.000,-0.000,0.000,237.961,-0.000,-0.441,-0.441,0.880,-0.000,-0.000,316.183
