,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
86,860.0,3.400244700151216e-05,3.568024174884016e-05,1.5516830872594435e-05,2.797211604852104e-05,1.3863863639556347e-05,1.9887738723571888e-05,2.4630518623127618e-05,1.5161557291170931e-05,1.5373085340374897e-05,1.5215971309023608e-05,1.539889871211882e-05,1.554547878603332e-05,1.555312818798956e-05,1.549069131864659e-05,1.4675119103002188e-05,1.5539850693777236e-05,1.0143278352236162e-05,1.562353174923588e-05,2.09286156097558e-05,1.5021815215424419e-05,3.560381421359368e-05,1.5160634828112715e-05,1.5533944504499353e-05,1.553105580746374e-05,1.5547477286611382e-05,3.413596059036426e-05
87,870.0,3.4118280731458365e-05,3.582075949728402e-05,1.5563495615990593e-05,2.8053605297678547e-05,1.3907188595260058e-05,1.995328016781434e-05,2.469801835700789e-05,1.5207811755019789e-05,1.5420104996050006e-05,1.5262948065747975e-05,1.5445871183669175e-05,1.559204697668637e-05,1.5603204100873283e-05,1.5537026304201737e-05,1.4701127700088892e-05,1.5600849074628016e-05,1.0160564174690903e-05,1.5669900653680446e-05,2.0971148528322657e-05,1.501889831195328e-05,3.574170230212398e-05,1.52041107856841e-05,1.5580895146331326e-05,1.5577316142624147e-05,1.559393868954955e-05,3.426744495787321e-05
88,880.0,3.423429340901992e-05,3.596176406988302e-05,1.5609769276757617e-05,2.8134792291009833e-05,1.3950276580334114e-05,2.0016934159145437e-05,2.4765136786535143e-05,1.5253612777238796e-05,1.5466736436547947e-05,1.53095568919101e-05,1.5492534015749948e-05,1.5638195165059174e-05,1.5652831952670704e-05,1.5582968793448774e-05,1.4726381638277164e-05,1.5663578385130763e-05,1.0176430900999715e-05,1.5715885050637265e-05,2.1013254421435417e-05,1.5015293657903998e-05,3.5880034437494816e-05,1.5246580209158302e-05,1.5627456386776896e-05,1.5623125298774394e-05,1.5640058159491745e-05,3.4399269808131824e-05
89,890.0,3.435050339760558e-05,3.6103315362115745e-05,1.5655654547549094e-05,2.8215692130326745e-05,1.3992801463873855e-05,2.0088810378139754e-05,2.4831906964231528e-05,1.5299019838973384e-05,1.551294503266513e-05,1.535590365359636e-05,1.55388346730151e-05,1.568391726708767e-05,1.5702268656669434e-05,1.562854475340801e-05,1.4751282090807586e-05,1.5725530303387455e-05,1.0192081785870748e-05,1.576156814740996e-05,2.105398505832844e-05,1.5011068679417738e-05,3.601888645097955e-05,1.5288450115319434e-05,1.5673758047821014e-05,1.566856371653227e-05,1.568576881638215e-05,3.453152986584407e-05
90,900.0,3.4466924655190514e-05,3.624538510105554e-05,1.57011092992435e-05,2.829633400840883e-05,1.4035212726692849e-05,2.015950258689318e-05,2.489837038694622e-05,1.5344176006899485e-05,1.555886935544496e-05,1.5401932538850475e-05,1.558481842116849e-05,1.572927615733522e-05,1.5751396858549182e-05,1.567373744597355e-05,1.4776273515417106e-05,1.5784880446630353e-05,1.020911250676742e-05,1.5806874531112604e-05,2.1093573425362396e-05,1.5006514120615997e-05,3.615824100199436e-05,1.5330690198904855e-05,1.5719615976878465e-05,1.5713623637467903e-05,1.5731084481643963e-05,3.466427385338728e-05
91,910.0,3.458359616531218e-05,3.6388042029494696e-05,1.5746212835846886e-05,2.8376733073066735e-05,1.407723038919354e-05,2.023228163150683e-05,2.4964522779762934e-05,1.538900467243735e-05,1.5604431114242523e-05,1.544773474747e-05,1.563044993948519e-05,1.577432715839189e-05,1.5800069432904834e-05,1.5718646039359183e-05,1.4800902748898085e-05,1.584553081601819e-05,1.0225750448228503e-05,1.5851854072685416e-05,2.1132706442295135e-05,1.5001108327566012e-05,3.6298167766556205e-05,1.5372307725620184e-05,1.576524993352214e-05,1.5758342309100577e-05,1.5776033638106734e-05,3.479749005233117e-05
92,920.0,3.470056600099096e-05,3.653133564038702e-05,1.5790983420233562e-05,2.8456902178259914e-05,1.4118774706624078e-05,2.0300055415414318e-05,2.503042862631741e-05,1.543347459973501e-05,1.5649745399940772e-05,1.549301984641111e-05,1.5675849652609596e-05,1.5819059706094725e-05,1.584865018501857e-05,1.5763242508238905e-05,1.4825094950702023e-05,1.590738987398123e-05,1.02415210234572e-05,1.589656267782059e-05,2.1171045151843328e-05,1.499515491267764e-05,3.643864798289745e-05,1.5413767390481363e-05,1.5810626052321254e-05,1.580276305937224e-05,1.5820718444332656e-05,3.4931184593371765e-05
93,930.0,3.4817824670225434e-05,3.66752898696032e-05,1.5835426289814693e-05,2.853683867636004e-05,1.4160457581781929e-05,2.0364388838020447e-05,2.5096091448527927e-05,1.5477588748802685e-05,1.5694790474030564e-05,1.5538097379005307e-05,1.5721001261039644e-05,1.5863467492164406e-05,1.5897096067608296e-05,1.5807517900245814e-05,1.4848948597384378e-05,1.5967053652963377e-05,1.0259125922423203e-05,1.5941043775719847e-05,2.1208599529018662e-05,1.4989282021738758e-05,3.657972396021318e-05,1.545495445047345e-05,1.585564107359517e-05,1.5846850859405695e-05,1.5865117034847198e-05,3.506543329975589e-05
94,940.0,3.493538109591459e-05,3.6819915262604246e-05,1.5879601837121065e-05,2.861662507424705e-05,1.4201676826163818e-05,2.0436215595493273e-05,2.5161514180332892e-05,1.5521535389465278e-05,1.5739483415468408e-05,1.558294024382551e-05,1.5765841371236248e-05,1.5907557772724782e-05,1.5945156556536754e-05,1.5851515683874947e-05,1.487297841867185e-05,1.6026155933756988e-05,1.0276747532048428e-05,1.598526286075541e-05,2.1245226879629386e-05,1.4982708452552417e-05,3.672149097946531e-05,1.5495090362530623e-05,1.5900358633276376e-05,1.5890623872149442e-05,1.5909102080561675e-05,3.520026161065698e-05
95,950.0,3.505332432032392e-05,3.6965247933955683e-05,1.5923465080215343e-05,2.8696264045014373e-05,1.4242521645548174e-05,2.0499320476581018e-05,2.522673192001219e-05,1.5565194955635753e-05,1.5783962834933565e-05,1.562747152765271e-05,1.5810490131782077e-05,1.595135861180408e-05,1.599295316092061e-05,1.5895217533182574e-05,1.4897126711498651e-05,1.608499936830094e-05,1.0292360455352055e-05,1.602917227169088e-05,2.1280853299124098e-05,1.4975751190106485e-05,3.6863906493484086e-05,1.5535658548460846e-05,1.594483672289919e-05,1.5934153409476075e-05,1.595285550298397e-05,3.533566062484442e-05
96,960.0,3.517164633794075e-05,3.711132764957154e-05,1.5967022147400895e-05,2.877573159164685e-05,1.4283424778297654e-05,2.05658118097059e-05,2.5291786612649274e-05,1.56085498311323e-05,1.582819202808197e-05,1.567178431256331e-05,1.5854950449016102e-05,1.5994895463730685e-05,1.604063928575614e-05,1.5938684240114237e-05,1.4920349777218365e-05,1.614474742383531e-05,1.030939007622542e-05,1.607276908849301e-05,2.131572992758806e-05,1.4968158269086653e-05,3.700699454805259e-05,1.557581665444249e-05,1.5989088250439107e-05,1.5977401995753728e-05,1.59963791620704e-05,3.5471714628150336e-05
97,970.0,3.5290346050693366e-05,3.72581698215943e-05,1.6010344970506504e-05,2.885508170686169e-05,1.4323929793556741e-05,2.0636231691264177e-05,2.535665652296123e-05,1.5651758477828155e-05,1.5872177235828657e-05,1.5715853892798572e-05,1.5899126567002492e-05,1.6038214387432484e-05,1.6088179322036802e-05,1.5981922601669593e-05,1.494368127504954e-05,1.620372763808574e-05,1.0326943334294297e-05,1.6116222557057937e-05,2.135057540316265e-05,1.4960333307473224e-05,3.715084110539153e-05,1.5614785102311406e-05,1.6033127838402625e-05,1.6020395644753e-05,1.6039617432249994e-05,3.560843790000243e-05
98,980.0,3.540945022691035e-05,3.740583293585829e-05,1.6053408180651053e-05,2.8934289978723465e-05,1.4364243557634327e-05,2.0700759768930534e-05,2.542135220041377e-05,1.5694750451093255e-05,1.591601601458401e-05,1.5759783942282176e-05,1.5943117210592126e-05,1.6081307869984468e-05,1.6135512603719268e-05,1.6024906519805874e-05,1.4967201690746286e-05,1.626288568354578e-05,1.0346323600251649e-05,1.6159547537846672e-05,2.138401604008036e-05,1.4951900180035442e-05,3.729545965770203e-05,1.565501434073583e-05,1.6076936638459544e-05,1.606316957196375e-05,1.6082667892415828e-05,3.574580698983059e-05
99,990.0,3.5529002701870674e-05,3.755434542564576e-05,1.609630913685029e-05,2.9013394643195474e-05,1.4404381756208134e-05,2.0768664313323418e-05,2.548594386672746e-05,1.5737429714978622e-05,1.5959613436255413e-05,1.580343229335135e-05,1.5986949778845672e-05,1.61241175190615e-05,1.618260911845356e-05,1.6067750849186578e-05,1.4989905444201015e-05,1.6320258943934515e-05,1.0362784033745952e-05,1.6202527206242833e-05,2.1416725689488898e-05,1.4943052685655274e-05,3.744081467462672e-05,1.5695219801703522e-05,1.6120546566177105e-05,1.6105684276110793e-05,1.6125419140771413e-05,3.588386814557944e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
