,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
77,770.0,2.4443271372394445e-05,1.6332655863077788e-05,2.6256616521124392e-05,2.515648147855534e-05,-5.195812383377978e-06,1.5894151212793345e-05,2.3431883731228394e-05,6.31001940099859e-06,9.75603203289888e-06,1.3964355044355766e-05,1.8864447806017007e-05,1.680286646919048e-05,3.366270497088647e-05,6.71427590964479e-06,1.3652659627986897e-05,2.4754429526713114e-05,1.621875577740647e-05,2.0309334468268062e-05,1.5764916621171306e-05,4.545402893944079e-05,2.0360346523674462e-05,2.5318612159902142e-05,2.4828003601238912e-05,2.4678693784801256e-05,2.464491434294376e-05,2.0208809415447563e-05,2.7889320789680698e-05,2.278675786763437e-05,8.133819265566012e-06
78,780.0,2.4604986627658916e-05,1.6439868053737668e-05,2.6437665571105118e-05,2.5245428818012532e-05,-5.174026027327557e-06,1.6025646621445837e-05,2.3508422542656432e-05,6.408600430362849e-06,9.852968467160547e-06,1.4091096309217982e-05,1.9015523894111703e-05,1.69454927871605e-05,3.3884258546351344e-05,6.836868446040979e-06,1.378622796852754e-05,2.4922237306598088e-05,1.6106933404967753e-05,2.044249005537352e-05,1.5814880354714622e-05,4.514223170541901e-05,2.049375304957034e-05,2.5492569158466267e-05,2.4997005181941896e-05,2.4845636482058566e-05,2.48106988536326e-05,2.0289836031820055e-05,2.8094686339263156e-05,2.2946061057905663e-05,8.265655349253666e-06
79,790.0,2.4764314128065992e-05,1.654438826221395e-05,2.6616480419148427e-05,2.533107496388723e-05,-5.154041529524386e-06,1.615493620846249e-05,2.3582066472809013e-05,6.504053463876264e-06,9.947836752824877e-06,1.4215262277063286e-05,1.9164121688901253e-05,1.7085355520048988e-05,3.410388086910196e-05,6.956409959942343e-06,1.3917435982323439e-05,2.508775783163855e-05,1.600538382711882e-05,2.057255993628356e-05,1.5862119955911827e-05,4.4826014542287094e-05,2.0624384506517047e-05,2.566395462680518e-05,2.516378003001915e-05,2.5010300604531053e-05,2.497406298032216e-05,2.036836816074273e-05,2.8298788259557578e-05,2.3102843377883373e-05,8.394015146061734e-06
80,800.0,2.492137742133041e-05,1.6643408575221544e-05,2.6793344853432806e-05,2.5414481363736988e-05,-5.134101029737728e-06,1.6281306061697052e-05,2.3652129622676975e-05,6.597191384051251e-06,1.0041025973520817e-05,1.4337038388283231e-05,1.931029238347396e-05,1.7222624844632316e-05,3.432153632497693e-05,7.0730411375743946e-06,1.4046059196858408e-05,2.525089325141412e-05,1.5865919606918523e-05,2.0700382518256865e-05,1.5905898665288426e-05,4.450852888003339e-05,2.0752110942552566e-05,2.5832949998976972e-05,2.5328072219321115e-05,2.517272655549945e-05,2.513525641425219e-05,2.044352034737642e-05,2.8501180401143863e-05,2.3257262590512225e-05,8.518932365338127e-06
81,810.0,2.5076441065933625e-05,1.6738149557203703e-05,2.696813787900069e-05,2.5494009800925073e-05,-5.1158091029317095e-06,1.640524287361036e-05,2.3719079719783988e-05,6.689386801583317e-06,1.013239533433128e-05,1.445627732420398e-05,1.945386805878443e-05,1.735739282610165e-05,3.453761046028038e-05,7.18672420319876e-06,1.4172214899380869e-05,2.5411937980253833e-05,1.5823925912251128e-05,2.0825157712712022e-05,1.594710823003591e-05,4.418710002605114e-05,2.0877143111288005e-05,2.5999879197430194e-05,2.5490338385087256e-05,2.5332871889224377e-05,2.529433843428164e-05,2.0514319493395753e-05,2.8701915792307387e-05,2.3409490342200182e-05,8.640323565290631e-06
82,820.0,2.5229321738570365e-05,1.682893803683845e-05,2.7141043690689416e-05,2.557048257133284e-05,-5.098315538088815e-06,1.652669434327042e-05,2.3783491651591447e-05,6.778362504654947e-06,1.0222226737480147e-05,1.4573201270217331e-05,1.9595169965894963e-05,1.7489822134577018e-05,3.475201518260245e-05,7.297224831520505e-06,1.4296255162101204e-05,2.5571038646639714e-05,1.5755855422900362e-05,2.0946772704455985e-05,1.598623643096715e-05,4.386194416071964e-05,2.0999757030548407e-05,2.6164772765908435e-05,2.565060748069961e-05,2.5491188729422736e-05,2.545142272248308e-05,2.058219576375152e-05,2.89015180530446e-05,2.355949491133868e-05,8.759191776698168e-06
83,830.0,2.538036735726364e-05,1.6915577511629206e-05,2.7312153295784726e-05,2.5644217017212794e-05,-5.080915141871409e-06,1.6645641000556153e-05,2.3844748285670657e-05,6.8637246944838346e-06,1.031022667537377e-05,1.468768568281602e-05,1.973405970348304e-05,1.7619789330115225e-05,3.496473130839883e-05,7.4048555551135895e-06,1.4417851798728036e-05,2.572807733403478e-05,1.5535992370703756e-05,2.1067369904632156e-05,1.602240397843205e-05,4.3529330694847966e-05,2.1119950441384516e-05,2.6327657635517824e-05,2.5808905188729234e-05,2.564756540416583e-05,2.5606587710470668e-05,2.0647402778978705e-05,2.909986660161677e-05,2.3707453398110094e-05,8.874149525852375e-06
84,840.0,2.5529723296065083e-05,1.6998244644419244e-05,2.748143988015929e-05,2.571451278307695e-05,-5.064973591092008e-06,1.6762761776541027e-05,2.390368211111396e-05,6.948731312299744e-06,1.039640757901669e-05,1.4799928399212027e-05,1.9870975480021267e-05,1.7747613413199875e-05,3.517628674312027e-05,7.509881705326527e-06,1.4537248836113759e-05,2.5883430099703197e-05,1.550661885426286e-05,2.118497136915354e-05,1.605586270494072e-05,4.319369712995582e-05,2.123735664305453e-05,2.6488612901576352e-05,2.596551204054232e-05,2.5802062534269356e-05,2.5759947257707964e-05,2.0710631968002994e-05,2.9297079280549794e-05,2.3853502208113244e-05,8.985231543619667e-06
85,850.0,2.5677194811683317e-05,1.7077918408778077e-05,2.7649218899995914e-05,2.5781372257624248e-05,-5.049398259406745e-06,1.687789787510166e-05,2.395999433588355e-05,7.032039930990307e-06,1.0481307772388013e-05,1.4910244440112777e-05,2.0005667709419977e-05,1.7873236146604248e-05,3.538638644460327e-05,7.612044199523061e-06,1.4654792701350127e-05,2.603712611120212e-05,1.5465066505882055e-05,2.1299721079597325e-05,1.6087327932698202e-05,4.285510493166552e-05,2.1353083438339937e-05,2.664788892724416e-05,2.6120200066078932e-05,2.595496275097964e-05,2.5911618754605238e-05,2.076880360075597e-05,2.9493204611768128e-05,2.3997647468351385e-05,9.093824491286377e-06
86,860.0,2.5823145495949093e-05,1.7154631088849296e-05,2.7815619661498475e-05,2.5845715628062374e-05,-5.034225004052796e-06,1.699066373049022e-05,2.4013375730221047e-05,7.1129913212283055e-06,1.0564993482779617e-05,1.5018697282018104e-05,2.0138304339275165e-05,1.7996863069217932e-05,3.5595003165108774e-05,7.711834610431792e-06,1.4770113776274193e-05,2.6189187470893535e-05,1.5433586435594322e-05,2.1412904726309967e-05,1.61159342894424e-05,4.25157360099039e-05,2.1466674416354625e-05,2.6805475427489696e-05,2.6273400380534578e-05,2.6106246104945302e-05,2.6061519382032134e-05,2.082602643123552e-05,2.968833176338851e-05,2.4139989198728904e-05,9.199768773154326e-06
87,870.0,2.5967578952775685e-05,1.7227076611557314e-05,2.7980541287172544e-05,2.5908498871951575e-05,-5.020537060457597e-06,1.7101369923811653e-05,2.406436857901332e-05,7.19110731747058e-06,1.0647112004149292e-05,1.5125097245320947e-05,2.0269150494615957e-05,1.8118675918505907e-05,3.580267541945305e-05,7.809168419494374e-06,1.4883422316027417e-05,2.6339657036324154e-05,1.5106053367074104e-05,2.1523584483181693e-05,1.614236563298494e-05,4.21719651733317e-05,2.157735932595373e-05,2.696137062185016e-05,2.6425104448166684e-05,2.625593752278214e-05,2.6210027960763907e-05,2.0881021164381044e-05,2.988286224587662e-05,2.42805480381439e-05,9.302883518955119e-06
88,880.0,2.6110518479642075e-05,1.7295164429055695e-05,2.814410285768173e-05,2.5967914290353964e-05,-5.008005382567891e-06,1.72104711476472e-05,2.411311942137287e-05,7.267539718271432e-06,1.0727815285125551e-05,1.5229591134109142e-05,2.0398136989368647e-05,1.8238396869122317e-05,3.600923046789853e-05,7.903870722404436e-06,1.4994980904826957e-05,2.6488556456770362e-05,1.4915094340349342e-05,2.1632408755995627e-05,1.6166566455668986e-05,4.1835499438296724e-05,2.1686470133541115e-05,2.711581779572324e-05,2.6575200291454597e-05,2.6404086541989832e-05,2.6357177255582643e-05,2.093028454331644e-05,3.0076573937378697e-05,2.4419506606934864e-05,9.403195337622027e-06
89,890.0,2.6252186341156117e-05,1.736040387606352e-05,2.8306571460443307e-05,2.6025191470958025e-05,-4.99428604469811e-06,1.731786969848922e-05,2.4159496816107744e-05,7.343408080675125e-06,1.080759838463634e-05,1.5332295618980807e-05,2.0525273266259143e-05,1.8356287742196777e-05,3.621467148700356e-05,7.996576915982464e-06,1.5104539100378182e-05,2.6636253178065556e-05,1.4886240862790887e-05,2.173944183159687e-05,1.6188979487128746e-05,4.1500518671474686e-05,2.1793695702138564e-05,2.726888353926897e-05,2.6724040227116025e-05,2.6550939779474355e-05,2.650286418721878e-05,2.098040515354459e-05,3.0269613068919755e-05,2.455693876567537e-05,9.500736284340675e-06
90,900.0,2.6392555507893575e-05,1.742397467348222e-05,2.8467742171257506e-05,2.6079697524973605e-05,-4.981523233616125e-06,1.742315888936711e-05,2.420375445014942e-05,7.417336743251327e-06,1.0886016632307731e-05,1.543339326824727e-05,2.065064442223096e-05,1.8472439427401952e-05,3.641914416809344e-05,8.086775760235364e-06,1.52123196294766e-05,2.6782626143645737e-05,1.5199863558050998e-05,2.1844472040478316e-05,1.620875410502852e-05,4.11520335325469e-05,2.18986802000113e-05,2.7420700971369066e-05,2.687153172915471e-05,2.6696642118439712e-05,2.6647300314735452e-05,2.1027546145989948e-05,3.046201780063683e-05,2.469286527505426e-05,9.595260208474614e-06
91,910.0,2.6531589864694613e-05,1.748352212743187e-05,2.8627925151418197e-05,2.6131133072828562e-05,-4.969407977719049e-06,1.752714394283241e-05,2.424606833604408e-05,7.48870194990205e-06,1.096324126683354e-05,1.553298854002996e-05,2.0774513421099256e-05,1.8587166725492238e-05,3.6622733265927235e-05,8.174311760449618e-06,1.531837086333848e-05,2.6927695680274074e-05,1.7838301898282274e-05,2.1947129438717254e-05,1.622705583944157e-05,4.080013401243535e-05,2.200209536051182e-05,2.757120491211387e-05,2.7017800397661912e-05,2.684110797840884e-05,2.6790551333507226e-05,2.1070053328647088e-05,3.06539310080858e-05,2.482743496035471e-05,9.6874625421925e-06
92,920.0,2.6669555190106438e-05,1.7539443301239158e-05,2.8787208488586927e-05,2.6181320733151672e-05,-4.957354572076619e-06,1.762935061040159e-05,2.4285941691671024e-05,7.559729059830037e-06,1.1039510262515872e-05,1.5630905047726736e-05,2.0896891830235554e-05,1.870014079925935e-05,3.6825651209850707e-05,8.260082359309435e-06,1.542267893539139e-05,2.7071774616198454e-05,1.317418297104241e-05,2.204826741151997e-05,1.6243921798722274e-05,4.0457424438397645e-05,2.210370026675727e-05,2.772050112964055e-05,2.7162968452845653e-05,2.6984276746976665e-05,2.6932646818006832e-05,2.1112073793785875e-05,3.0845579534211934e-05,2.4960598562593985e-05,9.777034068226821e-06
93,930.0,2.6806600879810942e-05,1.759322465098746e-05,2.894548208863114e-05,2.6228216790126334e-05,-4.945542588648203e-06,1.7729968401754886e-05,2.4323215704330798e-05,7.629354779011734e-06,1.1114506124984851e-05,1.5726911963724404e-05,2.1017636364998486e-05,1.881139733890459e-05,3.702788259395559e-05,8.344173452347822e-06,1.5525498023080333e-05,2.7214805507578123e-05,1.5096147312112194e-05,2.2148227466035484e-05,1.6258270385301475e-05,4.010974695759936e-05,2.220310663075055e-05,2.7868804232359194e-05,2.7307100102074648e-05,2.7126482471147097e-05,2.7073633923099753e-05,2.115343554204212e-05,3.103684647298468e-05,2.509246278635018e-05,9.864058538423365e-06
94,940.0,2.6942377587696784e-05,1.7644709898862133e-05,2.9102909841770647e-05,2.6273572673043407e-05,-4.93301497036251e-06,1.7829646059036626e-05,2.4358890216499667e-05,7.69662989120087e-06,1.118847380856705e-05,1.5821676102619365e-05,2.113670340196352e-05,1.892136450227231e-05,3.7229239846323424e-05,8.425914087543545e-06,1.562674664859252e-05,2.7356751419375317e-05,1.4483432337090416e-05,2.224609961503297e-05,1.62714192618852e-05,3.9762383111562185e-05,2.230089417918428e-05,2.801591633883041e-05,2.745021387147651e-05,2.7267770801746742e-05,2.7213687439543138e-05,2.1188558118296534e-05,3.122768451860965e-05,2.5223166390522206e-05,9.949305709554682e-06
95,950.0,2.7077349665109914e-05,1.7692351430322024e-05,2.9259550616258594e-05,2.6316939374164677e-05,-4.920781600151365e-06,1.7927454746592e-05,2.4393159702561046e-05,7.763302802854952e-06,1.1262049466953684e-05,1.5915499482419407e-05,2.125471352672182e-05,1.902991756881227e-05,3.742990680128855e-05,8.505397826067494e-06,1.5726213215085024e-05,2.7497693295484398e-05,9.81949589424181e-06,2.234231451707202e-05,1.6282228349978298e-05,3.942631733641633e-05,2.2397554369798398e-05,2.8162017119318806e-05,2.7592297766349825e-05,2.7408002453243106e-05,2.735264810382913e-05,2.12225438395807e-05,3.141838397785547e-05,2.5352626878934288e-05,1.0031971096815861e-05
96,960.0,2.721148244852008e-05,1.7737459674003136e-05,2.9415480613091292e-05,2.63574984376191e-05,-4.908749028354726e-06,1.8024109585746617e-05,2.442496761831015e-05,7.828009595011157e-06,1.1334195955009387e-05,1.6007924000525518e-05,2.1371438095970863e-05,1.9136985600422258e-05,3.763012861612779e-05,8.583197292564499e-06,1.582418630921449e-05,2.7637822391236195e-05,1.5759699299528507e-05,2.2436744927645187e-05,1.629047472066557e-05,3.90839007394752e-05,2.2492694566624573e-05,2.830743543027419e-05,2.7733445527423304e-05,2.7547396367540863e-05,2.7490938821735717e-05,2.1256653938922982e-05,3.1609033343999947e-05,2.5481026073904594e-05,1.0111913516668821e-05
97,970.0,2.7344597929371557e-05,1.778051073428159e-05,2.9570754380312412e-05,2.6395965084654838e-05,-4.897848253486532e-06,1.8119408684302804e-05,2.4454861247729526e-05,7.891873470301774e-06,1.1405525655306382e-05,1.6098912269785214e-05,2.148682088354641e-05,1.924288216069126e-05,3.7829743912587984e-05,8.659020888847412e-06,1.592110498524288e-05,2.7777212658018397e-05,1.4978951421711026e-05,2.25294122644891e-05,1.6298431458522015e-05,3.873748722146698e-05,2.2585711795127422e-05,2.8451905616965624e-05,2.7873910187864025e-05,2.7686086961867214e-05,2.7628431287643837e-05,2.128790593346884e-05,3.179963993017784e-05,2.5608450698900946e-05,1.0190218919254995e-05
98,980.0,2.7477181666177908e-05,1.7821262881418186e-05,2.9725415695768485e-05,2.6432866445083995e-05,-4.8856513934998035e-06,1.8213441748120668e-05,2.448350485756244e-05,7.955102726274357e-06,1.1476566545624596e-05,1.6188470243139903e-05,2.1600946415747902e-05,1.9347620032581274e-05,3.8028944278740625e-05,8.733400389110072e-06,1.601644915136719e-05,2.7915723544025095e-05,1.370239459563957e-05,2.262101698089756e-05,1.6305287252716768e-05,3.839070106229621e-05,2.2677434507632382e-05,2.859568559445302e-05,2.8013729368380062e-05,2.7823962750896794e-05,2.7764969955947894e-05,2.1317380843013988e-05,3.199016593623877e-05,2.573491412160119e-05,1.0266146243861211e-05
99,990.0,2.760903818447272e-05,1.78599625368375e-05,2.9879602883547314e-05,2.646842754746633e-05,-4.8722719924149606e-06,1.830658284013137e-05,2.451015785529093e-05,8.016240461030466e-06,1.1546557307399674e-05,1.62771889077939e-05,2.171378202834521e-05,1.9451043860497818e-05,3.822765373843467e-05,8.805869662966711e-06,1.6110346028267885e-05,2.805364873226515e-05,1.4132972462037935e-05,2.2711473033163255e-05,1.6310072066810772e-05,3.8046316248378465e-05,2.2767968557116546e-05,2.8738632109516055e-05,2.8152617777960807e-05,2.7961018512787707e-05,2.7900938088264756e-05,2.1345794753010598e-05,3.218089167663993e-05,2.58602867395837e-05,1.0340559302110626e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
