calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eeafe66c-5831-4fc6-9f24-1347a6234a53,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1245242,mp-1245242,12.405758662114572,12.722993248179213,12.757527960460404,79.72746187981828,82.11274039475808,81.01221879863338,1e-07,negative,942.880,154.256,78.613,39.153,94.122,-46.922,206.419,1382.734,21.538,86.074,71.370,374.466,87.507,24.057,334.181,-1.051,58.578,7.109,53.142,119.622,-1.308,188.377,9.406,82.491,127.783,76.916,58.505,9.804,240.440,43.038,-6.398,379.095,-2.243,81.281,2.651,355.430
6eb1a2d9-2640-4ab0-961f-6987eb8933ea,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1245242,mp-1245242,12.34347833281491,12.599082684433286,12.67278051000374,79.8726330598109,80.98410340138922,82.58544816112403,1e-07,negative,218.820,44.952,66.592,66.347,63.639,9.457,89.869,178.705,81.242,19.439,44.178,11.309,102.288,35.594,169.616,8.816,13.507,-27.221,61.490,-18.981,-35.334,93.184,26.372,-31.450,74.849,-17.867,-45.845,23.111,104.188,-23.945,44.112,-18.651,15.736,65.035,48.166,73.273
eeafe66c-5831-4fc6-9f24-1347a6234a53,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1245242,mp-1245242,12.405758662114572,12.722993248179213,12.757527960460404,79.72746187981828,82.11274039475808,81.01221879863338,1e-07,positive,14445.513,16518.227,-25970.975,-34802.786,11908.957,9269.483,213.053,1378.442,23.406,86.347,74.541,374.622,12841.760,14724.966,-22462.709,-32008.259,10531.039,7942.839,13629.950,16035.084,-25975.067,-34369.338,12709.852,6957.127,13278.874,14534.524,-21796.718,-30950.062,10308.814,7606.032,14633.252,16938.551,-12506.306,-26413.341,7995.111,13648.951
6eb1a2d9-2640-4ab0-961f-6987eb8933ea,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1245242,mp-1245242,12.34347833281491,12.599082684433286,12.67278051000374,79.8726330598109,80.98410340138922,82.58544816112403,1e-07,positive,145.700,53.749,35.075,-34.975,-58.077,-17.993,23.733,209.558,19.137,-79.486,-57.619,-4.962,4.988,59.604,155.457,-75.417,-53.716,-14.776,-75.356,20.520,23.837,43.525,-33.509,13.923,-60.814,21.750,15.331,-26.885,50.382,22.943,-56.072,17.887,-13.093,-55.625,-46.351,45.262
f097c357-0cd6-435f-8f92-0fc86315112a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1245242,mp-1245242,12.405758662114572,12.722993248179213,12.757527960460404,79.72746187981828,82.11274039475808,81.01221879863338,1e-06,negative,-1089.046,-1293.954,1280.825,2406.534,-656.621,-1198.360,-1273.155,-1281.952,2349.400,3161.117,-1174.985,-628.725,86.164,24.082,333.674,-1.217,57.823,6.978,51.040,115.179,-1.872,187.217,8.312,79.939,122.049,74.464,56.728,8.813,237.351,41.530,-1235.838,-1743.652,2280.218,3240.017,-1104.137,-709.054
7b1c147b-985e-4641-8c9f-0be0a259726e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1245242,mp-1245242,12.34347833281491,12.599082684433286,12.67278051000374,79.8726330598109,80.98410340138922,82.58544816112403,1e-06,negative,249.458,44.317,37.112,5.816,-2.210,-9.696,56.933,202.978,45.578,-12.671,3.800,-1.993,46.329,42.016,203.055,3.547,-1.944,-1.412,6.341,-6.169,3.580,88.765,8.770,-1.461,9.429,-4.469,-3.052,7.266,83.416,1.877,7.507,-4.914,1.524,1.256,-9.617,74.887
f097c357-0cd6-435f-8f92-0fc86315112a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1245242,mp-1245242,12.405758662114572,12.722993248179213,12.757527960460404,79.72746187981828,82.11274039475808,81.01221879863338,1e-06,positive,921.910,124.723,78.225,36.863,92.728,-49.579,1310.546,1558.664,-2145.444,-3100.248,1029.427,721.271,1409.476,1532.752,-1193.926,-2592.195,697.464,1276.670,53.986,117.216,-1.038,188.124,9.817,81.780,1193.567,985.554,-855.380,-1782.489,555.272,1013.709,-2.011,309.864,-0.483,70.758,3.736,325.902
7b1c147b-985e-4641-8c9f-0be0a259726e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1245242,mp-1245242,12.34347833281491,12.599082684433286,12.67278051000374,79.8726330598109,80.98410340138922,82.58544816112403,1e-06,positive,209.355,48.859,42.095,-3.007,-14.041,-10.134,45.908,213.907,42.163,-23.030,-7.175,-3.144,40.082,44.860,200.060,-4.120,-9.515,-1.326,-4.083,-5.343,-4.104,74.196,-2.986,-4.305,3.389,-2.661,-9.056,0.827,77.524,-0.713,-2.107,-1.435,1.220,-8.024,-14.550,87.129
24910e1d-c60e-405b-87f8-053fe1eae8ad,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1268191,mp-1268191,6.998748277460278,6.998748277460277,2.64087674390825,90.0,90.0,120.00000000000001,1e-08,negative,280.454,95.310,57.433,0.000,0.000,0.000,95.310,280.454,57.433,-0.000,0.000,0.000,58.061,58.061,342.092,0.000,-0.000,0.000,0.000,-0.000,0.000,109.799,-0.000,0.000,-0.000,-0.000,0.000,-0.000,109.799,0.000,1.199,1.199,0.119,0.000,0.000,92.806
24910e1d-c60e-405b-87f8-053fe1eae8ad,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1268191,mp-1268191,6.998748277460278,6.998748277460277,2.64087674390825,90.0,90.0,120.00000000000001,1e-08,positive,273.755,95.073,57.088,0.000,-0.000,-0.000,84.839,296.304,57.701,0.000,-0.000,-0.000,58.061,58.061,342.092,-0.000,0.000,-0.000,-0.000,0.000,-0.000,109.799,-0.000,0.000,0.000,0.000,-0.000,-0.000,109.799,0.000,-1.199,-1.199,-0.119,0.000,-0.000,92.806
8225adf9-78e8-4565-b1f7-9f4270a7fc0b,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1268191,mp-1268191,6.998748277460278,6.998748277460277,2.64087674390825,90.0,90.0,120.00000000000001,1e-07,negative,279.044,94.384,57.317,0.000,0.000,0.000,94.384,279.044,57.317,0.000,0.000,0.000,58.061,58.061,342.092,0.000,0.000,0.000,-0.000,-0.000,-0.000,109.799,0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.799,0.000,0.119,0.119,0.012,0.000,0.000,92.873
8225adf9-78e8-4565-b1f7-9f4270a7fc0b,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1268191,mp-1268191,6.998748277460278,6.998748277460277,2.64087674390825,90.0,90.0,120.00000000000001,1e-07,positive,296.303,84.839,57.701,-0.000,-0.000,0.000,84.839,296.303,57.701,-0.000,-0.000,0.000,58.061,58.061,342.091,-0.000,-0.000,0.000,0.000,0.000,0.000,109.799,-0.000,0.000,0.000,0.000,0.000,-0.000,109.799,0.000,-0.119,-0.119,-0.012,-0.000,0.000,92.873
36f12f44-cf16-4e4e-a3aa-7d14b6ab04b2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1268191,mp-1268191,6.998748277460278,6.998748277460277,2.64087674390825,90.0,90.0,120.00000000000001,1e-06,negative,275.235,96.553,57.235,0.000,0.000,0.000,94.290,278.900,57.305,-0.000,-0.000,0.000,58.061,58.061,342.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,109.799,-0.000,0.000,-0.000,-0.000,-0.000,0.000,109.799,0.000,0.000,0.000,0.000,0.000,0.000,105.732
36f12f44-cf16-4e4e-a3aa-7d14b6ab04b2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1268191,mp-1268191,6.998748277460278,6.998748277460277,2.64087674390825,90.0,90.0,120.00000000000001,1e-06,positive,275.205,96.523,57.232,-0.000,0.000,-0.000,94.268,278.866,57.302,-0.000,0.000,-0.000,58.060,58.060,342.089,0.000,-0.000,-0.000,0.000,0.000,0.000,109.799,-0.000,-0.000,0.000,0.000,0.000,-0.000,109.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.732
6ddb2579-9927-4d0e-8209-9234e0aeeb30,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-16220,mp-16220,14.743369740325107,14.743369740325107,14.743369740325107,90.0,90.0,90.0,1e-08,negative,445.668,-103.703,-103.703,0.000,-0.000,0.000,-103.703,445.668,-103.703,-0.000,-0.000,0.000,-103.703,-103.703,445.668,-0.000,-0.000,0.000,-4.474,-4.474,-4.474,41.625,-0.000,-0.000,-4.474,-4.474,-4.474,-0.000,41.625,-0.000,-4.474,-4.474,-4.474,-0.000,-0.000,41.625
6ddb2579-9927-4d0e-8209-9234e0aeeb30,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-16220,mp-16220,14.743369740325107,14.743369740325107,14.743369740325107,90.0,90.0,90.0,1e-08,positive,445.668,-103.703,-103.703,0.000,0.000,-0.000,-103.703,445.668,-103.703,-0.000,0.000,-0.000,-103.703,-103.703,445.668,0.000,0.000,-0.000,4.474,4.474,4.474,41.625,0.000,0.000,4.474,4.474,4.474,0.000,41.625,0.000,4.474,4.474,4.474,0.000,0.000,41.625
0101877d-fde5-4489-a76f-e7fd77922db4,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-16220,mp-16220,14.743369740325107,14.743369740325107,14.743369740325107,90.0,90.0,90.0,1e-07,negative,184.428,22.518,22.518,-0.000,-0.000,-0.000,22.518,184.428,22.518,-0.000,-0.000,-0.000,22.518,22.518,184.428,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.425,-0.000,0.000,-0.000,0.000,-0.000,-0.000,92.425,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.425
0101877d-fde5-4489-a76f-e7fd77922db4,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-16220,mp-16220,14.743369740325107,14.743369740325107,14.743369740325107,90.0,90.0,90.0,1e-07,positive,445.668,-103.703,-103.703,0.000,0.000,-0.000,-103.703,445.668,-103.703,0.000,0.000,-0.000,-103.703,-103.703,445.668,-0.000,0.000,0.000,-0.000,0.000,0.000,92.425,0.000,-0.000,0.000,-0.000,0.000,0.000,92.425,-0.000,0.000,0.000,-0.000,-0.000,0.000,92.425
98a235ff-d894-4f48-9c46-9ec2493dd682,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-16220,mp-16220,14.743369740325107,14.743369740325107,14.743369740325107,90.0,90.0,90.0,1e-06,negative,184.908,22.684,22.684,-0.000,-0.000,-0.000,22.684,184.908,22.684,-0.000,-0.000,-0.000,22.684,22.684,184.908,-0.000,-0.000,-0.000,-0.044,-0.044,-0.044,42.560,-0.000,-0.000,-0.044,-0.044,-0.044,-0.000,42.560,-0.000,-0.044,-0.044,-0.044,-0.000,-0.000,42.560
98a235ff-d894-4f48-9c46-9ec2493dd682,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-16220,mp-16220,14.743369740325107,14.743369740325107,14.743369740325107,90.0,90.0,90.0,1e-06,positive,146.196,40.334,40.334,0.000,0.000,0.000,40.334,146.196,40.334,0.000,0.000,0.000,40.334,40.334,146.196,0.000,0.000,0.000,0.044,0.044,0.044,42.560,0.000,0.000,0.044,0.044,0.044,0.000,42.560,0.000,0.044,0.044,0.044,0.000,0.000,42.560
a72e73dc-3f1c-48cf-9309-a8f721342f2e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-165,mp-165,3.831826442426398,3.8318264424263977,6.3845034583618006,90.0,90.0,120.00000000000001,1e-08,negative,236.752,36.787,6.438,0.000,0.000,0.000,36.787,236.752,6.438,0.000,-0.000,0.000,39.100,39.100,201.705,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.124,-0.000,0.000,-0.355,-0.355,0.634,-0.000,60.901,-0.000,-0.371,-0.371,0.663,0.000,-0.000,63.492
a72e73dc-3f1c-48cf-9309-a8f721342f2e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-165,mp-165,3.831826442426398,3.8318264424263977,6.3845034583618006,90.0,90.0,120.00000000000001,1e-08,positive,183.942,56.020,36.415,-0.000,0.000,-0.000,36.787,236.752,6.438,-0.000,0.000,-0.000,9.665,9.665,254.265,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.124,-0.000,-0.000,0.355,0.355,-0.634,-0.000,60.901,0.000,0.371,0.371,-0.663,-0.000,-0.000,63.492
0b21b8f8-7780-4e78-9fdf-c5d5e6db4f4e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-165,mp-165,3.831826442426398,3.8318264424263977,6.3845034583618006,90.0,90.0,120.00000000000001,1e-07,negative,183.541,56.558,36.293,0.000,-0.000,0.000,55.608,183.564,37.121,0.000,-0.000,0.000,39.421,39.421,201.132,0.000,-0.000,0.000,0.000,0.000,0.000,77.124,-0.000,0.000,0.000,0.000,0.000,0.000,77.124,0.000,-0.037,-0.037,0.066,0.000,-0.000,63.492
0b21b8f8-7780-4e78-9fdf-c5d5e6db4f4e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-165,mp-165,3.831826442426398,3.8318264424263977,6.3845034583618006,90.0,90.0,120.00000000000001,1e-07,positive,236.752,36.787,6.438,-0.000,0.000,-0.000,55.684,183.631,36.993,-0.000,0.000,-0.000,39.492,39.492,201.005,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.124,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.124,-0.000,0.037,0.037,-0.066,-0.000,0.000,63.492
e71c007b-3d6d-49a7-9e7f-c5fa7ebafab2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-165,mp-165,3.831826442426398,3.8318264424263977,6.3845034583618006,90.0,90.0,120.00000000000001,1e-06,negative,183.574,56.591,36.235,0.000,-0.000,-0.000,56.591,183.572,36.236,0.000,-0.000,0.000,39.438,39.438,201.102,0.000,-0.000,0.000,0.000,0.000,0.000,77.124,-0.000,0.000,-0.004,-0.004,0.006,0.000,60.901,0.000,-0.004,-0.004,0.007,0.000,-0.000,63.492
e71c007b-3d6d-49a7-9e7f-c5fa7ebafab2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-165,mp-165,3.831826442426398,3.8318264424263977,6.3845034583618006,90.0,90.0,120.00000000000001,1e-06,positive,183.580,56.597,36.222,-0.000,0.000,0.000,56.597,183.582,36.221,-0.000,0.000,-0.000,39.459,39.459,201.064,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.124,0.000,-0.000,0.004,0.004,-0.006,-0.000,60.901,0.000,0.004,0.004,-0.007,-0.000,0.000,63.492
9be197fc-e3d3-4778-bcf8-e80ad7eb3ea9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-168,mp-168,6.636113050888908,6.636113050888908,6.636113050888908,90.0,90.0,90.0,1e-08,negative,205.519,32.926,32.925,-0.000,0.000,-0.000,32.926,205.519,32.925,-0.000,0.000,-0.000,32.926,32.925,205.519,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.280,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.280,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.280
9be197fc-e3d3-4778-bcf8-e80ad7eb3ea9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-168,mp-168,6.636113050888908,6.636113050888908,6.636113050888908,90.0,90.0,90.0,1e-08,positive,233.652,29.818,29.818,0.000,0.000,-0.000,29.818,233.652,29.818,0.000,0.000,-0.000,29.818,29.818,233.652,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.280,-0.000,0.000,-0.000,-0.000,0.000,0.000,75.280,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.280
3cd4365f-75ae-469c-b119-636a7f8500b8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-168,mp-168,6.636113050888908,6.636113050888908,6.636113050888908,90.0,90.0,90.0,1e-07,negative,210.018,39.210,39.210,-0.000,0.000,-0.000,39.210,210.018,39.210,-0.000,0.000,-0.000,39.210,39.210,210.018,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.630,0.000,-0.000,0.000,0.000,-0.000,-0.000,66.630,-0.000,-0.000,0.000,0.000,-0.000,0.000,66.630
3cd4365f-75ae-469c-b119-636a7f8500b8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-168,mp-168,6.636113050888908,6.636113050888908,6.636113050888908,90.0,90.0,90.0,1e-07,positive,205.519,32.925,32.925,0.000,-0.000,0.000,32.925,205.519,32.925,0.000,-0.000,0.000,32.925,32.925,205.519,0.000,-0.000,0.000,-0.000,0.000,0.000,66.630,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.630,0.000,0.000,-0.000,-0.000,0.000,-0.000,66.630
e871bc69-8d14-4d87-9d91-721d765d5805,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-168,mp-168,6.636113050888908,6.636113050888908,6.636113050888908,90.0,90.0,90.0,1e-06,negative,205.519,32.926,32.925,-0.000,0.000,-0.000,32.925,205.519,32.926,-0.000,0.000,-0.000,32.926,32.925,205.519,-0.000,0.000,-0.000,0.001,-0.001,0.000,66.630,0.000,-0.000,0.000,0.001,-0.001,-0.000,66.630,-0.000,-0.001,0.000,0.001,-0.000,0.000,66.630
e871bc69-8d14-4d87-9d91-721d765d5805,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-168,mp-168,6.636113050888908,6.636113050888908,6.636113050888908,90.0,90.0,90.0,1e-06,positive,205.519,32.925,32.925,0.000,-0.000,0.000,32.925,205.519,32.925,0.000,-0.000,0.000,32.925,32.925,205.519,0.000,-0.000,0.000,-0.001,0.001,-0.000,66.630,-0.000,0.000,-0.000,-0.001,0.001,0.000,66.630,0.000,0.001,-0.000,-0.001,0.000,-0.000,66.630
fb2b3456-f505-4c5e-b284-8701770963c5,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-571520,mp-571520,9.462825508468448,9.462825508468447,5.73135400955448,90.0,90.0,120.00000000000001,1e-08,negative,81.042,-63.991,191.174,-12.734,-0.512,-0.004,-65.476,75.959,183.872,10.194,0.331,-0.006,29.039,29.039,221.053,-0.000,-0.000,-0.000,-37.475,-32.397,46.547,68.419,0.018,-0.300,-111.294,-110.043,152.415,0.001,100.005,-15.683,-111.050,-111.050,153.070,0.669,-15.884,89.571
fb2b3456-f505-4c5e-b284-8701770963c5,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-571520,mp-571520,9.462825508468448,9.462825508468447,5.73135400955448,90.0,90.0,120.00000000000001,1e-08,positive,217.345,73.371,0.559,-2.524,0.245,0.010,135.855,302.172,-122.418,16.453,0.600,-0.002,142.028,142.029,28.471,0.001,-0.010,0.006,78.413,107.463,-126.014,65.635,-0.015,0.162,92.784,93.090,-126.012,0.001,65.620,-14.516,111.052,111.052,-153.073,0.668,-15.870,89.574
6fa8cfee-ab19-4dbf-bc36-926e909827c6,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-571520,mp-571520,9.462825508468448,9.462825508468447,5.73135400955448,90.0,90.0,120.00000000000001,1e-07,negative,221.978,25.908,30.473,-2.275,-0.246,-0.000,25.908,221.978,30.473,2.275,0.246,-0.000,32.633,32.633,189.788,-0.000,0.001,-0.001,-2.275,2.275,0.000,99.151,0.000,0.246,-2.010,-2.156,2.775,-0.000,80.829,-2.433,-0.000,0.000,0.000,0.246,-2.275,98.035
6fa8cfee-ab19-4dbf-bc36-926e909827c6,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-571520,mp-571520,9.462825508468448,9.462825508468447,5.73135400955448,90.0,90.0,120.00000000000001,1e-07,positive,188.270,40.878,28.587,-8.027,-0.074,0.001,40.878,188.270,28.587,8.027,0.071,0.001,49.093,49.093,168.181,0.000,-0.000,0.000,-2.358,20.866,-12.635,78.967,-0.001,0.168,-0.246,0.246,-0.000,-0.000,99.151,-2.275,8.825,8.825,-12.052,0.172,-11.099,73.874
31bd7d63-11a4-4c95-ae6a-e923a1ff5e1a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-571520,mp-571520,9.462825508468448,9.462825508468447,5.73135400955448,90.0,90.0,120.00000000000001,1e-06,negative,178.506,32.760,45.177,-10.329,-0.303,-0.000,32.830,178.502,45.109,10.352,0.303,-0.000,38.482,38.482,178.293,-0.000,0.000,-0.000,-11.297,9.321,1.435,78.472,0.000,0.301,-1.277,-0.735,1.396,0.000,78.506,-10.103,-1.011,-1.011,1.405,0.276,-10.100,72.942
