calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c3fa024-6758-46c9-8a22-355eb24bc5ae,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-569567,mp-569567,2.50265922601863,2.50265922601863,43.68578525955908,90.0,90.0,120.00000000000001,1e-06,positive,1266.367,62.864,25.315,11.788,-0.000,0.000,85.641,1257.324,11.249,-10.623,-0.000,0.000,26.436,26.436,1207.154,0.000,-0.000,0.000,2.956,-18.189,15.796,432.799,-0.000,-0.000,7.472,7.473,-16.093,-0.000,438.481,10.884,0.000,-0.002,0.000,-0.000,20.119,672.733
8c6f7ab5-6b28-4bbc-b863-7e5b4ee96c5b,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-569567,mp-569567,2.5145789784418717,2.5145789784418717,43.20489844112097,90.0,90.0,120.00000000000001,1e-06,positive,1258.835,151.592,-95.451,7.614,0.000,0.000,159.393,1444.406,-294.386,-21.342,0.000,-0.000,11.274,11.274,1338.814,0.000,0.000,-0.000,32.922,16.997,-50.755,403.275,0.000,0.000,24.959,24.960,-50.755,-0.000,403.275,7.962,25.417,25.416,-51.718,-0.000,7.768,548.936
35dc2e5d-033f-439d-ac10-114564d9a152,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-570002,mp-570002,5.033074422753416,5.033074422753416,5.033074422753416,90.0,90.0,90.0,1e-08,negative,403.383,197.704,197.704,-0.000,0.000,0.000,197.704,403.383,197.704,-0.000,0.000,0.000,197.704,197.704,403.383,0.000,0.000,0.000,0.000,-0.000,0.000,142.344,-0.000,0.000,0.000,0.000,0.000,0.000,142.344,0.000,0.000,0.000,0.000,0.000,-0.000,142.344
f5f12239-d9b2-438b-bd61-9cc541ea3818,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-570002,mp-570002,5.358202827383496,5.358202827383496,5.358202827383496,90.0,90.0,90.0,1e-08,negative,132.367,81.254,81.254,-0.000,0.000,-0.000,81.254,132.367,81.254,-0.000,0.000,-0.000,81.254,81.254,132.367,-0.000,0.000,0.000,0.828,0.828,0.828,127.952,0.000,-0.000,0.828,0.828,0.828,-0.000,127.952,0.000,0.828,0.828,0.828,-0.000,0.000,127.952
35dc2e5d-033f-439d-ac10-114564d9a152,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-570002,mp-570002,5.033074422753416,5.033074422753416,5.033074422753416,90.0,90.0,90.0,1e-08,positive,395.010,189.402,189.402,-0.000,0.000,-0.000,189.402,395.010,189.402,-0.000,-0.000,-0.000,189.402,189.402,395.010,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,142.344,0.000,0.000,0.000,0.000,-0.000,-0.000,265.239,-0.000,-0.000,-0.000,-0.000,0.000,0.000,142.344
f5f12239-d9b2-438b-bd61-9cc541ea3818,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-570002,mp-570002,5.358202827383496,5.358202827383496,5.358202827383496,90.0,90.0,90.0,1e-08,positive,135.919,73.979,73.979,0.000,-0.000,-0.000,73.979,135.919,73.979,0.000,-0.000,-0.000,73.979,73.979,135.919,0.000,-0.000,-0.000,-0.828,-0.828,-0.828,127.952,-0.000,0.000,-0.828,-0.828,-0.828,0.000,127.952,-0.000,-0.828,-0.828,-0.828,0.000,-0.000,127.952
648110df-bb72-4c24-adf2-8a3c67a07522,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-570002,mp-570002,5.033074422753416,5.033074422753416,5.033074422753416,90.0,90.0,90.0,1e-07,negative,394.976,189.458,189.458,0.000,-0.000,0.000,189.458,394.976,189.458,0.000,0.000,0.000,189.458,189.458,394.976,0.000,0.000,0.000,-0.000,-0.000,0.000,141.842,-0.000,0.000,-0.000,-0.000,0.000,0.000,141.842,0.000,-0.000,0.000,-0.000,0.000,-0.000,141.842
de4b3752-ab49-41f4-91c4-66fd51863902,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-570002,mp-570002,5.358202827383496,5.358202827383496,5.358202827383496,90.0,90.0,90.0,1e-07,negative,157.229,69.735,69.735,-0.000,-0.000,-0.000,69.735,157.229,69.735,-0.000,-0.000,0.000,69.735,69.735,157.229,-0.000,-0.000,0.000,0.000,0.000,0.000,174.193,0.000,0.000,0.000,0.000,0.000,-0.000,174.193,0.000,0.000,0.000,0.000,-0.000,0.000,174.193
648110df-bb72-4c24-adf2-8a3c67a07522,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-570002,mp-570002,5.033074422753416,5.033074422753416,5.033074422753416,90.0,90.0,90.0,1e-07,positive,394.976,189.458,189.458,-0.000,-0.000,-0.000,189.458,394.976,189.458,-0.000,-0.000,-0.000,189.458,189.458,394.976,-0.000,-0.000,-0.000,0.000,0.000,-0.000,141.842,0.000,-0.000,0.000,0.000,-0.000,-0.000,141.842,-0.000,0.000,-0.000,0.000,-0.000,0.000,141.842
de4b3752-ab49-41f4-91c4-66fd51863902,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-570002,mp-570002,5.358202827383496,5.358202827383496,5.358202827383496,90.0,90.0,90.0,1e-07,positive,157.229,69.735,69.735,0.000,-0.000,0.000,69.735,157.229,69.735,0.000,-0.000,-0.000,69.735,69.735,157.229,0.000,0.000,0.000,-0.000,-0.000,-0.000,174.193,-0.000,0.000,-0.000,-0.000,-0.000,0.000,174.193,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,174.193
07e1a401-7022-46a2-adf4-9959af111a31,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-570002,mp-570002,5.033074422753416,5.033074422753416,5.033074422753416,90.0,90.0,90.0,1e-06,negative,395.012,189.403,189.403,0.000,-0.000,0.000,189.403,395.012,189.403,0.000,-0.000,-0.000,189.403,189.403,395.012,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,141.842,-0.000,0.000,-0.000,-0.000,0.000,-0.000,141.842,0.000,-0.000,0.000,-0.000,0.000,-0.000,141.842
e3be1953-3017-4135-bec7-bdb86011be63,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-570002,mp-570002,5.358202827383496,5.358202827383496,5.358202827383496,90.0,90.0,90.0,1e-06,negative,131.454,80.339,80.339,-0.000,0.000,-0.000,80.339,131.454,80.339,-0.000,0.000,0.000,80.339,80.339,131.454,-0.000,0.000,-0.000,0.009,0.009,0.009,127.970,0.000,-0.000,0.009,0.009,0.009,-0.000,127.970,0.000,0.009,0.009,0.009,-0.000,0.000,127.970
07e1a401-7022-46a2-adf4-9959af111a31,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-570002,mp-570002,5.033074422753416,5.033074422753416,5.033074422753416,90.0,90.0,90.0,1e-06,positive,394.974,189.457,189.457,-0.000,0.000,-0.000,189.457,394.974,189.457,0.000,0.000,-0.000,189.457,189.457,394.974,-0.000,0.000,0.000,0.000,0.000,-0.000,141.842,0.000,-0.000,0.000,0.000,-0.000,0.000,141.842,0.000,0.000,-0.000,0.000,-0.000,0.000,141.842
e3be1953-3017-4135-bec7-bdb86011be63,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-570002,mp-570002,5.358202827383496,5.358202827383496,5.358202827383496,90.0,90.0,90.0,1e-06,positive,133.875,76.647,76.647,0.000,-0.000,0.000,76.647,133.875,76.647,0.000,-0.000,-0.000,76.647,76.647,133.875,0.000,-0.000,0.000,-0.009,-0.009,-0.009,127.970,-0.000,0.000,-0.009,-0.009,-0.009,0.000,127.970,0.000,-0.009,-0.009,-0.009,0.000,-0.000,127.970
201ebf6b-a045-49b7-8b1d-af84b8ce36ab,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-579909,mp-579909,4.73417574581545,5.269366915607771,6.9312105462344,90.0,90.0,90.0,1e-08,negative,748.031,-72.306,-1.372,0.000,0.000,-0.000,-62.198,407.568,19.812,0.000,0.000,-0.000,-53.491,57.640,-590.640,0.000,0.000,-0.000,0.000,0.000,0.000,113.907,0.000,-0.000,-9.635,31.443,-358.821,0.000,93.258,0.000,-0.000,0.000,0.000,0.000,0.000,300.604
201ebf6b-a045-49b7-8b1d-af84b8ce36ab,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-579909,mp-579909,4.73417574581545,5.269366915607771,6.9312105462344,90.0,90.0,90.0,1e-08,positive,742.882,-87.343,353.519,0.000,-0.000,-0.000,-62.198,407.568,19.812,-0.000,-0.000,0.000,3.261,14.336,440.958,-0.000,-0.000,0.000,0.000,-0.000,-0.000,113.907,-0.000,0.000,9.635,-31.443,358.821,-0.000,93.258,0.000,0.000,-0.000,-0.000,-0.000,-0.000,300.604
8f8b733f-bded-4018-b60a-64e6e8883ddf,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-579909,mp-579909,4.73417574581545,5.269366915607771,6.9312105462344,90.0,90.0,90.0,1e-07,negative,748.031,-72.306,-1.372,0.000,0.000,0.000,-53.309,396.138,-25.182,0.000,0.000,0.000,-3.433,-0.780,-77.582,-0.000,-0.000,0.000,0.000,-0.000,0.000,113.907,0.000,-0.000,-8.769,11.252,-85.477,0.000,15.576,0.000,-0.572,1.867,-21.300,0.000,0.000,221.891
8f8b733f-bded-4018-b60a-64e6e8883ddf,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-579909,mp-579909,4.73417574581545,5.269366915607771,6.9312105462344,90.0,90.0,90.0,1e-07,positive,742.952,-64.699,53.908,-0.000,0.000,0.000,-62.198,407.568,19.812,-0.000,-0.000,0.000,10.191,-18.183,40.337,0.000,0.000,0.000,-0.000,0.000,-0.000,113.907,-0.000,0.000,8.769,-11.252,85.477,-0.000,15.576,-0.000,0.572,-1.867,21.300,-0.000,-0.000,221.891
4ba480ed-8913-4ebc-955d-09129aa2945c,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-579909,mp-579909,4.73417574581545,5.269366915607771,6.9312105462344,90.0,90.0,90.0,1e-06,negative,736.902,-57.693,-8.799,0.000,0.000,0.000,-48.665,382.545,-4.435,-0.000,0.000,0.000,0.985,-5.403,-26.257,0.000,0.000,-0.000,-0.048,0.156,-1.777,73.424,0.000,0.000,-1.559,1.709,-7.674,-0.000,6.450,0.000,-0.348,0.450,-2.729,-0.000,0.000,223.569
4ba480ed-8913-4ebc-955d-09129aa2945c,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-579909,mp-579909,4.73417574581545,5.269366915607771,6.9312105462344,90.0,90.0,90.0,1e-06,positive,738.088,-58.703,6.642,-0.000,0.000,-0.000,-47.709,381.301,5.135,0.000,-0.000,-0.000,2.084,-6.678,-14.896,0.000,-0.000,0.000,0.048,-0.156,1.777,73.424,-0.000,0.000,1.559,-1.709,7.674,0.000,6.450,0.000,0.348,-0.450,2.729,0.000,-0.000,223.569
5c9428e7-fd3b-4510-a114-d3197d2762a6,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-606949,mp-606949,2.454163944022853,2.4541639440228527,30.99609277614111,90.0,90.0,120.00000000000001,1e-08,negative,686.516,13.873,2.112,2.724,0.029,0.107,29.709,668.290,-4.973,10.074,0.106,0.285,8.088,-2.174,14.802,4.853,0.051,0.178,1.819,-4.483,-1.913,100.712,0.023,0.107,0.045,-1.528,-0.828,0.892,108.050,0.026,-0.000,0.000,-0.000,-0.000,-0.000,383.199
5c9428e7-fd3b-4510-a114-d3197d2762a6,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-606949,mp-606949,2.454163944022853,2.4541639440228527,30.99609277614111,90.0,90.0,120.00000000000001,1e-08,positive,682.893,22.034,6.152,-1.879,-0.020,-0.082,17.229,686.409,4.735,-0.076,-0.001,-0.020,4.604,4.604,19.989,-0.000,0.000,-0.000,-7.786,15.518,13.442,-6.681,-0.153,-0.382,-0.000,0.000,-0.000,0.000,114.542,0.000,-2.228,4.837,2.573,-2.995,-0.032,332.763
4580550d-adf6-474e-a2cd-9f21cf142b83,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-606949,mp-606949,2.454163944022853,2.4541639440228527,30.99609277614111,90.0,90.0,120.00000000000001,1e-07,negative,684.775,17.583,4.267,0.222,0.002,0.009,16.292,687.179,4.653,0.007,0.000,0.002,4.335,4.204,19.459,0.160,0.002,0.002,1.296,-1.750,-1.258,4.187,0.016,0.049,0.000,-0.000,0.000,0.000,114.542,-0.000,0.470,-0.715,-0.480,0.578,0.006,329.939
4580550d-adf6-474e-a2cd-9f21cf142b83,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-606949,mp-606949,2.454163944022853,2.4541639440228527,30.99609277614111,90.0,90.0,120.00000000000001,1e-07,positive,681.808,21.149,4.733,-0.464,-0.005,-0.017,17.796,684.856,4.645,-0.252,-0.003,-0.010,3.950,4.906,19.311,-0.458,-0.005,-0.016,-0.985,2.101,1.239,6.094,-0.015,-0.050,-1.075,1.759,1.244,-1.502,4.270,-0.050,-0.470,0.715,0.481,-0.578,-0.006,329.898
4c9e83cd-83d1-42e1-9fa3-b1db500d6c58,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-606949,mp-606949,2.454163944022853,2.4541639440228527,30.99609277614111,90.0,90.0,120.00000000000001,1e-06,negative,681.380,21.645,4.286,0.057,0.001,0.002,20.607,680.131,-0.667,0.497,0.005,0.002,-0.163,-0.302,-0.702,0.476,0.005,0.002,0.079,-0.162,-0.145,0.158,0.002,0.004,0.061,-0.248,-0.138,0.156,0.207,0.005,0.043,-0.076,-0.047,0.056,0.001,329.863
4c9e83cd-83d1-42e1-9fa3-b1db500d6c58,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-606949,mp-606949,2.454163944022853,2.4541639440228527,30.99609277614111,90.0,90.0,120.00000000000001,1e-06,positive,687.279,16.205,4.661,-0.001,-0.000,-0.000,21.672,681.408,4.364,-0.059,-0.001,-0.002,3.985,4.433,19.320,-0.028,-0.000,-0.007,-0.112,0.168,0.135,-0.148,-0.002,-0.005,-0.061,0.248,0.138,-0.156,0.204,-0.005,-0.021,0.096,0.048,-0.053,-0.001,329.892
29990140-5c0f-4691-bf13-bd794a37c90e,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-611426,mp-611426,2.497775042823287,2.497775042823287,8.36641757250608,90.0,90.0,120.00000000000001,1e-08,negative,1549.962,225.977,-435.162,0.000,-0.000,0.000,225.977,1549.962,-435.162,0.000,0.000,-0.000,7.253,7.253,1220.454,0.000,-0.000,-0.000,0.000,0.000,-0.000,495.415,-0.000,-0.000,0.000,0.000,-0.000,-0.000,495.415,0.000,0.000,0.000,-0.000,-0.000,-0.000,661.993
29990140-5c0f-4691-bf13-bd794a37c90e,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-611426,mp-611426,2.497775042823287,2.497775042823287,8.36641757250608,90.0,90.0,120.00000000000001,1e-08,positive,1549.962,225.977,-435.161,0.000,0.000,-0.000,225.977,1549.962,-435.161,0.000,0.000,-0.000,-405.317,-405.317,2086.858,-0.000,-0.000,0.000,-0.000,-0.000,0.000,495.415,0.000,0.000,-0.000,-0.000,0.000,0.000,495.415,0.000,-0.000,-0.000,0.000,0.000,0.000,661.993
30a111fc-cf1d-4fef-b8b0-8e86fbc84f09,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-611426,mp-611426,2.497775042823287,2.497775042823287,8.36641757250608,90.0,90.0,120.00000000000001,1e-07,negative,1318.310,32.638,11.163,-0.000,-0.000,-0.000,32.059,1317.616,12.500,-0.000,-0.000,0.000,-405.318,-405.318,2086.860,-0.000,-0.000,-0.000,0.000,0.000,-0.000,495.415,-0.000,-0.000,0.000,0.000,-0.000,0.000,495.415,0.000,0.000,0.000,-0.000,-0.000,0.000,661.993
30a111fc-cf1d-4fef-b8b0-8e86fbc84f09,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-611426,mp-611426,2.497775042823287,2.497775042823287,8.36641757250608,90.0,90.0,120.00000000000001,1e-07,positive,1319.757,33.982,8.199,0.000,0.000,0.000,33.829,1319.575,8.551,-0.000,-0.000,0.000,-405.317,-405.317,2086.856,-0.000,-0.000,0.000,-0.000,-0.000,0.000,495.415,0.000,0.000,-0.000,-0.000,0.000,0.000,495.415,0.000,-0.000,-0.000,0.000,0.000,0.000,661.993
0ff34cb4-825d-49ce-8ea0-bbb28ef6b2b4,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-611426,mp-611426,2.497775042823287,2.497775042823287,8.36641757250608,90.0,90.0,120.00000000000001,1e-06,negative,1280.304,84.180,-2.287,-0.000,-0.000,-0.000,76.604,1271.406,15.011,-0.000,0.000,0.000,24.599,24.599,1182.513,0.000,-0.000,0.000,0.001,0.001,-0.001,495.415,-0.000,-0.000,-0.121,-0.122,0.261,-0.000,389.683,-0.000,-0.138,-0.137,0.296,-0.000,0.000,596.440
0ff34cb4-825d-49ce-8ea0-bbb28ef6b2b4,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-611426,mp-611426,2.497775042823287,2.497775042823287,8.36641757250608,90.0,90.0,120.00000000000001,1e-06,positive,1279.434,93.288,-11.242,-0.000,0.000,-0.000,84.094,1280.103,-2.008,0.000,0.000,0.000,24.184,24.184,1183.363,-0.000,0.000,0.000,-0.001,-0.001,0.001,495.415,0.000,-0.000,-0.001,-0.001,0.001,0.000,495.415,0.000,0.138,0.137,-0.296,0.000,0.000,596.440
f2aa65a0-a0ae-47bb-ae12-cbf690b17e34,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-611448,mp-611448,2.501600783331367,2.5016007833313663,12.496551933166831,90.0,90.0,120.00000000000001,1e-08,negative,988.537,-185.841,781.287,0.000,-0.000,0.000,170.986,1508.626,-340.325,-0.000,0.000,0.000,-81.010,-81.010,1627.480,0.000,-0.000,0.000,-1762.385,-1762.385,3881.099,415.627,0.000,0.000,-219.372,-219.372,661.558,0.000,413.268,0.000,-219.265,-219.265,661.300,-0.000,0.000,587.346
f2aa65a0-a0ae-47bb-ae12-cbf690b17e34,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-611448,mp-611448,2.501600783331367,2.5016007833313663,12.496551933166831,90.0,90.0,120.00000000000001,1e-08,positive,1508.626,170.986,-340.325,0.000,0.000,-0.000,253.034,1427.958,-542.490,-0.000,-0.000,-0.000,1779.648,1779.648,-2659.227,0.000,-0.000,-0.000,1762.385,1762.385,-3881.099,415.627,0.000,-0.000,219.372,219.372,-661.558,0.000,413.268,-0.000,219.265,219.265,-661.300,0.000,0.000,587.346
f659f1c7-708f-4841-b519-e456613145ff,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-611448,mp-611448,2.501600783331367,2.5016007833313663,12.496551933166831,90.0,90.0,120.00000000000001,1e-07,negative,1189.762,17.870,174.798,0.000,0.000,0.000,-85.923,1087.065,389.606,0.000,0.000,0.000,-92.732,-92.732,1474.472,0.000,0.000,0.000,-21.570,-21.570,65.356,413.375,0.000,0.000,-21.867,-21.868,65.999,-0.000,413.313,0.000,-289.641,-289.641,631.774,-0.000,0.000,597.230
f659f1c7-708f-4841-b519-e456613145ff,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-611448,mp-611448,2.501600783331367,2.5016007833313663,12.496551933166831,90.0,90.0,120.00000000000001,1e-07,positive,1438.892,265.913,-385.245,-0.000,0.000,-0.000,265.922,1438.896,-385.260,-0.000,0.000,-0.000,143.376,143.376,937.670,0.000,-0.000,-0.000,21.570,21.570,-65.356,413.375,-0.000,-0.000,21.867,21.868,-65.999,-0.000,413.313,-0.000,289.641,289.641,-631.774,0.000,0.000,597.230
d6d87dd7-160f-4425-a8ec-85e149cbce8b,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-611448,mp-611448,2.501600783331367,2.5016007833313663,12.496551933166831,90.0,90.0,120.00000000000001,1e-06,negative,1295.317,10.707,53.311,-0.000,-0.000,0.000,6.693,1289.972,63.172,-0.000,-0.000,0.000,6.599,6.599,1246.069,-0.000,-0.000,0.000,-0.730,-0.729,3.467,415.611,0.000,0.000,-0.729,-0.730,3.467,0.000,415.611,0.000,-0.769,-0.768,3.594,0.000,-0.000,587.296
d6d87dd7-160f-4425-a8ec-85e149cbce8b,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-611448,mp-611448,2.501600783331367,2.5016007833313663,12.496551933166831,90.0,90.0,120.00000000000001,1e-06,positive,1296.752,17.687,42.681,0.000,0.000,-0.000,74.365,1281.772,-3.325,-0.000,-0.000,-0.000,43.894,43.894,1164.131,-0.000,-0.000,-0.000,29.316,29.315,-63.944,422.859,0.000,-0.000,0.729,0.730,-3.467,0.000,415.611,-0.000,0.769,0.768,-3.594,-0.000,-0.000,587.296
