calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0277b6b0-7ece-4138-a840-c8e9d453f789,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1245108,mp-1245108,10.7378088678312,10.851791371129835,11.259782127640642,87.66765258768909,89.73018503010668,88.48923207137365,1e-07,positive,1003.694,-423.855,567.279,725.113,126.625,611.102,878.293,-297.587,584.752,711.645,122.747,597.459,854.444,-431.035,724.649,717.360,121.443,607.123,768.430,-545.198,471.921,793.259,123.777,612.936,773.253,-534.206,480.630,728.409,176.653,609.662,772.879,-547.088,479.279,729.827,119.903,682.509
6e405b3a-f15b-47d4-9f56-a8cd76335e95,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1245108,mp-1245108,10.452567677701053,10.583394329983802,11.046604160031112,88.64065059933151,89.81477549389905,89.25694831180765,1e-07,positive,255.540,-169.734,-269.123,-158.566,51.806,-111.208,93.024,-21.588,-276.092,-179.034,50.402,-174.003,113.311,-156.936,-138.033,-164.869,49.083,-133.674,-39.230,-319.803,-427.161,-84.659,55.129,-131.827,-45.525,-309.681,-429.739,-161.323,135.727,-136.304,-19.456,-346.865,-424.699,-160.696,49.488,-82.633
233cd4c1-c5aa-418a-952b-35314ce59f53,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1245108,mp-1245108,10.7378088678312,10.851791371129835,11.259782127640642,87.66765258768909,89.73018503010668,88.48923207137365,1e-06,negative,156.902,163.404,36.567,-75.658,-8.890,-60.857,31.526,289.641,54.048,-89.124,-12.768,-74.495,7.673,156.204,193.968,-83.399,-14.069,-64.823,-78.338,42.051,-58.784,-7.445,-11.738,-59.017,-73.517,53.040,-50.080,-72.351,41.114,-62.289,-73.895,40.164,-51.432,-70.937,-15.610,10.546
c88299c0-81df-4681-8caa-f2a597cab6f3,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1245108,mp-1245108,10.452567677701053,10.583394329983802,11.046604160031112,88.64065059933151,89.81477549389905,89.25694831180765,1e-06,negative,307.629,163.430,182.281,13.193,4.204,30.584,148.375,315.722,174.736,-6.216,4.012,-33.801,166.790,170.451,311.450,8.309,0.788,6.197,14.665,8.212,25.626,90.883,6.303,8.176,7.995,20.591,20.419,8.608,89.740,7.084,34.014,-18.893,24.653,9.270,4.127,57.861
233cd4c1-c5aa-418a-952b-35314ce59f53,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1245108,mp-1245108,10.7378088678312,10.851791371129835,11.259782127640642,87.66765258768909,89.73018503010668,88.48923207137365,1e-06,positive,310.912,56.599,133.084,69.974,15.757,61.349,185.507,182.876,150.552,56.504,11.879,47.703,161.658,49.433,290.423,62.211,10.572,57.359,75.641,-64.740,37.719,138.059,12.910,63.179,80.466,-53.746,46.430,73.261,65.800,59.904,80.094,-66.632,45.081,74.683,9.034,132.754
c88299c0-81df-4681-8caa-f2a597cab6f3,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1245108,mp-1245108,10.452567677701053,10.583394329983802,11.046604160031112,88.64065059933151,89.81477549389905,89.25694831180765,1e-06,positive,295.698,110.197,117.126,-9.125,5.422,12.138,133.494,259.743,109.433,-29.650,4.045,-50.703,154.687,121.980,247.750,-15.593,2.686,-10.421,2.138,-40.720,-41.261,65.167,8.666,-8.591,-4.104,-30.731,-43.963,-12.202,89.666,-12.886,22.005,-68.011,-38.918,-11.487,3.172,41.293
6d7437db-1874-4e2a-804a-2008dbff1a6f,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1271693,mp-1271693,2.5402558208305805,4.45306560417914,4.17665363056148,90.0,90.0,90.0,1e-08,negative,260.722,77.562,42.258,0.001,-0.000,0.000,65.999,238.568,57.302,0.000,0.000,0.000,43.903,58.769,364.450,0.001,-0.000,0.000,0.000,0.000,0.000,65.231,-0.000,0.000,-0.000,0.000,-0.000,0.000,52.301,0.000,-0.001,0.001,-0.000,0.001,0.000,51.441
6d7437db-1874-4e2a-804a-2008dbff1a6f,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1271693,mp-1271693,2.5402558208305805,4.45306560417914,4.17665363056148,90.0,90.0,90.0,1e-08,positive,277.942,64.201,44.375,0.000,0.000,-0.000,79.359,228.202,58.944,-0.001,0.000,0.000,46.007,57.136,364.709,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.231,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.301,0.000,0.001,-0.001,0.000,-0.001,0.000,51.441
b4d35f9f-f27f-42fe-bbe1-95d4168bc520,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1271693,mp-1271693,2.5402558208305805,4.45306560417914,4.17665363056148,90.0,90.0,90.0,1e-07,negative,277.943,64.201,44.375,-0.000,0.000,-0.000,65.999,238.568,57.302,-0.000,-0.000,0.000,43.890,58.779,364.449,0.000,-0.000,0.000,0.000,-0.000,0.000,65.231,-0.000,0.000,0.000,0.000,0.000,-0.000,52.301,0.000,-0.000,0.000,0.000,0.000,-0.000,51.439
b4d35f9f-f27f-42fe-bbe1-95d4168bc520,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1271693,mp-1271693,2.5402558208305805,4.45306560417914,4.17665363056148,90.0,90.0,90.0,1e-07,positive,260.721,77.562,42.258,-0.000,0.000,-0.000,79.360,228.201,58.945,-0.000,0.000,-0.000,46.007,57.136,364.708,0.000,0.000,-0.000,-0.000,0.000,-0.000,65.231,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.301,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.439
4d51bac4-71e5-4139-b8a8-92bb36cc57cf,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1271693,mp-1271693,2.5402558208305805,4.45306560417914,4.17665363056148,90.0,90.0,90.0,1e-06,negative,277.946,64.201,44.375,-0.000,-0.000,0.000,79.361,228.203,58.944,0.000,-0.000,0.000,43.891,58.780,364.455,0.000,0.000,0.000,0.000,-0.000,0.001,65.190,-0.000,-0.000,0.001,0.000,0.002,0.000,52.301,-0.000,0.001,0.001,0.000,0.000,-0.000,51.453
4d51bac4-71e5-4139-b8a8-92bb36cc57cf,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1271693,mp-1271693,2.5402558208305805,4.45306560417914,4.17665363056148,90.0,90.0,90.0,1e-06,positive,260.723,77.557,42.259,-0.000,0.000,-0.000,79.359,228.199,58.945,-0.000,-0.000,-0.000,46.006,57.136,364.703,0.000,0.000,0.000,-0.000,0.000,-0.001,65.190,0.000,0.000,-0.001,-0.000,-0.002,-0.000,52.301,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,51.453
ed8e179e-caf4-4498-a293-484f4a485c55,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,8.944974370594686,8.944974370594686,8.944974370594686,90.0,90.0,90.0,1e-08,negative,8.664,-132.154,-132.154,0.000,-0.000,-0.000,-132.154,8.664,-132.154,0.000,-0.000,-0.000,-132.154,-132.154,8.664,0.000,-0.000,0.000,-267.289,-267.289,-267.289,-21.267,-0.000,-0.000,-267.289,-267.289,-267.289,0.000,-21.267,-0.000,-267.289,-267.289,-267.289,0.000,-0.000,-21.267
9f8d4a57-f839-4527-ad8e-9737764baa19,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,8.884185453345584,8.884185453345584,8.884185453345584,90.0,90.0,90.0,1e-08,negative,465.073,110.429,110.429,0.000,0.000,0.000,110.429,465.073,110.429,-0.000,0.000,0.000,110.429,110.429,465.073,-0.000,-0.000,0.000,0.000,0.000,0.000,105.698,0.000,0.000,0.000,0.000,0.000,-0.000,105.698,0.000,0.000,0.000,0.000,-0.000,0.000,105.698
87c2c9f0-1c39-44be-9e81-6984da7cd749,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,9.029558931796034,9.029558931796034,9.029558931796034,90.0,90.0,90.0,1e-08,negative,1055.572,830.219,830.219,-0.000,-0.000,-0.000,830.219,1055.572,830.219,-0.000,-0.000,0.000,830.219,830.219,1055.572,0.000,0.000,0.000,-0.000,-0.000,0.000,70.387,-0.000,0.000,0.000,-0.000,0.000,-0.000,70.387,0.000,0.000,0.000,0.000,-0.000,-0.000,70.387
ed8e179e-caf4-4498-a293-484f4a485c55,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,8.944974370594686,8.944974370594686,8.944974370594686,90.0,90.0,90.0,1e-08,positive,625.299,410.049,410.049,-0.000,0.000,0.000,410.049,625.299,410.049,-0.000,0.000,-0.000,410.049,410.049,625.299,-0.000,0.000,0.000,267.289,267.289,267.289,-21.267,0.000,0.000,267.289,267.289,267.289,-0.000,-21.267,0.000,267.289,267.289,267.289,-0.000,0.000,-21.267
9f8d4a57-f839-4527-ad8e-9737764baa19,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,8.884185453345584,8.884185453345584,8.884185453345584,90.0,90.0,90.0,1e-08,positive,465.073,110.429,110.429,0.000,0.000,-0.000,110.429,465.073,110.429,0.000,0.000,-0.000,110.429,110.429,465.073,0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.698,0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.698,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.698
87c2c9f0-1c39-44be-9e81-6984da7cd749,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,9.029558931796034,9.029558931796034,9.029558931796034,90.0,90.0,90.0,1e-08,positive,330.629,76.201,76.201,0.000,0.000,-0.000,76.201,330.629,76.201,0.000,0.000,0.000,76.201,76.201,330.629,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.387,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.387,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.387
07a23b5c-1dfc-4a4c-a79c-1726c5a4dde2,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,8.944974370594686,8.944974370594686,8.944974370594686,90.0,90.0,90.0,1e-07,negative,396.866,90.042,90.042,0.000,-0.000,0.000,90.042,396.866,90.042,-0.000,-0.000,-0.000,90.042,90.042,396.866,0.000,-0.000,0.000,-0.000,0.000,0.000,84.864,-0.000,0.000,0.000,-0.000,0.000,0.000,84.864,0.000,0.000,0.000,-0.000,0.000,-0.000,84.864
b697c7df-6458-4c62-8a73-0964e6dd21fb,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,8.884185453345584,8.884185453345584,8.884185453345584,90.0,90.0,90.0,1e-07,negative,465.074,110.429,110.429,-0.000,0.000,0.000,110.429,465.074,110.429,-0.000,-0.000,0.000,110.429,110.429,465.074,-0.000,-0.000,0.000,-41.387,-41.387,-41.387,44.159,-0.000,-0.000,-41.387,-41.387,-41.387,-0.000,44.159,-0.000,-41.387,-41.387,-41.387,0.000,-0.000,44.159
64951e44-8582-4449-962e-f81b28b09921,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,9.029558931796034,9.029558931796034,9.029558931796034,90.0,90.0,90.0,1e-07,negative,310.985,114.618,114.618,-0.000,-0.000,0.000,114.618,310.985,114.618,-0.000,-0.000,0.000,114.618,114.618,310.985,-0.000,-0.000,0.000,24.943,24.943,24.943,29.954,-0.000,0.000,24.943,24.943,24.943,-0.000,29.954,0.000,24.943,24.943,24.943,-0.000,-0.000,29.954
07a23b5c-1dfc-4a4c-a79c-1726c5a4dde2,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,8.944974370594686,8.944974370594686,8.944974370594686,90.0,90.0,90.0,1e-07,positive,353.667,141.855,141.855,-0.000,0.000,0.000,141.855,353.667,141.855,0.000,0.000,0.000,141.855,141.855,353.667,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.864,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.864,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.864
b697c7df-6458-4c62-8a73-0964e6dd21fb,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,8.884185453345584,8.884185453345584,8.884185453345584,90.0,90.0,90.0,1e-07,positive,465.072,110.429,110.429,0.000,0.000,-0.000,110.429,465.072,110.429,-0.000,-0.000,-0.000,110.429,110.429,465.072,-0.000,-0.000,-0.000,41.387,41.387,41.387,44.159,0.000,0.000,41.387,41.387,41.387,0.000,44.159,0.000,41.387,41.387,41.387,-0.000,0.000,44.159
64951e44-8582-4449-962e-f81b28b09921,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,9.029558931796034,9.029558931796034,9.029558931796034,90.0,90.0,90.0,1e-07,positive,216.688,8.842,8.842,0.000,0.000,-0.000,8.842,216.688,8.842,0.000,0.000,-0.000,8.842,8.842,216.688,-0.000,0.000,-0.000,-24.943,-24.943,-24.943,29.954,0.000,-0.000,-24.943,-24.943,-24.943,0.000,29.954,-0.000,-24.943,-24.943,-24.943,-0.000,0.000,29.954
223f23fa-96b8-43ce-b210-b26d03419735,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,8.944974370594686,8.944974370594686,8.944974370594686,90.0,90.0,90.0,1e-06,negative,328.171,105.299,105.299,0.000,-0.000,-0.000,105.299,328.171,105.299,0.000,-0.000,-0.000,105.299,105.299,328.171,0.000,-0.000,-0.000,-2.566,-2.564,-2.564,32.696,-0.000,0.000,-2.564,-2.566,-2.564,0.000,32.696,0.000,-2.564,-2.564,-2.566,0.000,-0.000,32.696
5624aa31-10e4-42cd-95a7-de4cb535c078,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,8.884185453345584,8.884185453345584,8.884185453345584,90.0,90.0,90.0,1e-06,negative,393.237,130.775,130.775,-0.000,-0.000,-0.000,130.775,393.237,130.775,0.000,-0.000,-0.000,130.775,130.775,393.237,0.000,-0.000,-0.000,-2.900,-2.900,-2.900,62.556,-0.000,0.000,-2.900,-2.900,-2.900,0.000,62.556,0.000,-2.900,-2.900,-2.900,0.000,-0.000,62.556
cc8a3f2e-ae8d-4b8d-badf-c7efb7844b3a,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,9.029558931796034,9.029558931796034,9.029558931796034,90.0,90.0,90.0,1e-06,negative,271.172,98.903,98.903,0.000,-0.000,0.000,98.903,271.172,98.903,-0.000,-0.000,0.000,98.903,98.903,271.172,-0.000,-0.000,0.000,5.046,5.047,5.047,25.078,-0.000,0.000,5.047,5.046,5.047,0.000,25.078,0.000,5.047,5.047,5.046,-0.000,-0.000,25.078
223f23fa-96b8-43ce-b210-b26d03419735,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,8.944974370594686,8.944974370594686,8.944974370594686,90.0,90.0,90.0,1e-06,positive,396.862,90.041,90.041,-0.000,0.000,0.000,90.041,396.862,90.041,0.000,0.000,0.000,90.041,90.041,396.862,-0.000,0.000,-0.000,2.566,2.564,2.564,32.696,0.000,0.000,2.564,2.566,2.564,-0.000,32.696,0.000,2.564,2.564,2.566,0.000,0.000,32.696
5624aa31-10e4-42cd-95a7-de4cb535c078,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,8.884185453345584,8.884185453345584,8.884185453345584,90.0,90.0,90.0,1e-06,positive,416.208,134.311,134.311,-0.000,0.000,0.000,134.311,416.208,134.311,0.000,0.000,0.000,134.311,134.311,416.208,-0.000,0.000,0.000,2.900,2.900,2.900,62.556,0.000,0.000,2.900,2.900,2.900,-0.000,62.556,-0.000,2.900,2.900,2.900,-0.000,0.000,62.556
cc8a3f2e-ae8d-4b8d-badf-c7efb7844b3a,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214792,oqmd-1214792,9.029558931796034,9.029558931796034,9.029558931796034,90.0,90.0,90.0,1e-06,positive,283.807,89.806,89.806,0.000,0.000,-0.000,89.806,283.807,89.806,0.000,0.000,-0.000,89.806,89.806,283.807,0.000,0.000,-0.000,-5.046,-5.047,-5.047,25.078,0.000,-0.000,-5.047,-5.046,-5.047,0.000,25.078,-0.000,-5.047,-5.047,-5.046,0.000,0.000,25.078
f3939329-6621-48ab-8030-bed5e5551460,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214881,oqmd-1214881,6.287951467837886,6.287951467837886,6.287951467837886,90.0,90.0,90.0,1e-08,negative,293.809,121.138,121.138,-0.000,0.000,-0.000,121.138,293.809,121.138,-0.000,-0.000,-0.000,121.138,121.138,293.809,0.000,-0.000,-0.000,-0.000,0.000,0.000,119.859,0.000,-0.000,0.000,-0.000,0.000,0.000,119.859,-0.000,0.000,0.000,0.000,-0.000,0.000,119.859
e7cb7380-ca32-4977-985d-1edf7adea509,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214881,oqmd-1214881,6.235781577871087,6.235781577871087,6.235781577871087,90.0,90.0,90.0,1e-08,negative,337.867,189.142,189.141,0.000,0.000,-0.000,189.141,337.868,189.141,0.000,0.000,-0.000,189.141,189.142,337.867,0.000,0.000,-0.000,2.020,2.021,2.020,92.070,0.000,-0.000,2.020,2.021,2.020,0.000,92.070,-0.000,2.020,2.021,2.020,0.000,0.000,92.070
f3939329-6621-48ab-8030-bed5e5551460,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214881,oqmd-1214881,6.287951467837886,6.287951467837886,6.287951467837886,90.0,90.0,90.0,1e-08,positive,293.809,121.138,121.138,0.000,0.000,0.000,121.138,293.809,121.138,0.000,-0.000,0.000,121.138,121.138,293.809,0.000,0.000,0.000,-0.000,-0.000,-0.000,119.859,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.859,-0.000,-0.000,-0.000,-0.000,0.000,0.000,119.859
e7cb7380-ca32-4977-985d-1edf7adea509,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214881,oqmd-1214881,6.235781577871087,6.235781577871087,6.235781577871087,90.0,90.0,90.0,1e-08,positive,352.495,185.174,185.175,-0.000,-0.000,0.000,185.174,352.495,185.175,-0.000,-0.000,0.000,185.174,185.174,352.495,-0.000,-0.000,0.000,-2.020,-2.021,-2.020,92.070,-0.000,0.000,-2.020,-2.021,-2.020,-0.000,92.070,0.000,-2.020,-2.021,-2.020,-0.000,-0.000,92.071
7fe0835e-5253-47b0-8804-cd7ad2905896,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214881,oqmd-1214881,6.287951467837886,6.287951467837886,6.287951467837886,90.0,90.0,90.0,1e-07,negative,263.313,136.981,135.549,-0.525,-0.564,-0.339,136.091,264.205,135.547,-0.525,-0.564,-0.339,136.094,136.982,262.767,-0.525,-0.564,-0.339,-0.029,0.877,-0.585,71.095,-0.578,-0.348,-0.039,0.857,-0.588,-0.528,70.045,-0.340,-0.029,0.877,-0.585,-0.539,-0.579,71.281
c6671c5c-bf83-492f-a4ee-def6c416e7bb,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214881,oqmd-1214881,6.235781577871087,6.235781577871087,6.235781577871087,90.0,90.0,90.0,1e-07,negative,336.646,187.321,187.321,0.000,0.000,-0.000,187.321,336.646,187.321,0.000,0.000,-0.000,187.321,187.321,336.646,0.000,0.000,-0.000,0.121,0.121,0.121,99.656,0.000,-0.000,0.121,0.121,0.121,0.000,99.656,-0.000,0.121,0.121,0.121,0.000,0.000,99.656
7fe0835e-5253-47b0-8804-cd7ad2905896,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214881,oqmd-1214881,6.287951467837886,6.287951467837886,6.287951467837886,90.0,90.0,90.0,1e-07,positive,293.809,121.138,121.138,0.000,0.000,0.000,121.138,293.809,121.138,0.000,0.000,0.000,121.138,121.138,293.809,0.000,0.000,0.000,0.039,-0.857,0.588,71.139,0.566,0.340,0.039,-0.857,0.588,0.528,71.178,0.340,0.039,-0.857,0.588,0.528,0.566,70.952
c6671c5c-bf83-492f-a4ee-def6c416e7bb,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214881,oqmd-1214881,6.235781577871087,6.235781577871087,6.235781577871087,90.0,90.0,90.0,1e-07,positive,354.797,185.764,185.765,-0.000,-0.000,0.000,185.765,354.797,185.765,-0.000,-0.000,0.000,185.765,185.764,354.797,-0.000,-0.000,0.000,-0.121,-0.121,-0.121,99.656,-0.000,0.000,-0.121,-0.121,-0.121,-0.000,99.656,0.000,-0.121,-0.121,-0.121,-0.000,-0.000,99.656
