calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3e48f485-8867-4f2f-b1a5-52980681ce1c,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245067,mp-1245067,11.964766846564372,12.269038573658007,12.272911128215947,92.6237205762124,93.92733051401295,97.56736349664179,1e-08,negative,252.715,-228.334,41.891,-190.676,-60.211,-21.901,55.220,120.988,53.970,2.853,1.360,-0.339,200.497,-229.246,88.782,-192.013,-63.140,-25.473,-0.065,1.382,-1.816,29.696,1.708,1.387,779.039,-3309.117,580.823,39.594,-1212.819,-307.462,709.823,-2239.435,572.880,-143.265,-809.512,-201.424
3e48f485-8867-4f2f-b1a5-52980681ce1c,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245067,mp-1245067,11.964766846564372,12.269038573658007,12.272911128215947,92.6237205762124,93.92733051401295,97.56736349664179,1e-08,positive,-94.628,268.759,144.797,256.460,59.332,30.981,55.220,120.988,53.970,2.853,1.360,-0.339,54.856,54.734,112.230,-1.816,1.083,1.675,-144.669,287.435,13.775,215.853,66.390,28.638,-707.562,2240.783,-566.351,154.341,803.610,199.441,-716.489,2237.813,-571.141,160.876,810.361,196.874
93b84bf7-800d-4ae2-af6e-61660ecc259e,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245067,mp-1245067,11.964766846564372,12.269038573658007,12.272911128215947,92.6237205762124,93.92733051401295,97.56736349664179,1e-07,negative,122.705,29.195,55.398,-18.997,-2.056,2.369,76.915,78.316,49.162,-23.952,-4.385,-2.915,70.496,28.279,102.277,-20.336,-4.985,-1.203,-0.065,1.382,-1.816,29.696,1.708,1.387,2.064,1.029,1.083,1.708,30.127,0.190,89.475,-404.044,57.941,3.649,-153.797,-9.065
93b84bf7-800d-4ae2-af6e-61660ecc259e,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245067,mp-1245067,11.964766846564372,12.269038573658007,12.272911128215947,92.6237205762124,93.92733051401295,97.56736349664179,1e-07,positive,93.803,86.452,58.401,19.174,10.874,7.766,42.069,140.392,57.716,21.630,7.463,2.380,54.856,54.734,112.230,-1.816,1.083,1.675,-14.662,29.904,0.269,44.168,8.233,4.367,-12.505,29.284,2.988,20.860,32.031,2.987,-13.466,28.245,2.795,21.089,8.171,29.772
0bbbb27d-993a-42bc-a198-2c7ba8319e91,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245067,mp-1245067,11.964766846564372,12.269038573658007,12.272911128215947,92.6237205762124,93.92733051401295,97.56736349664179,1e-06,negative,109.448,54.896,56.797,-1.907,3.715,4.745,55.220,120.988,53.970,2.853,1.360,-0.339,54.856,54.734,112.231,-1.816,1.083,1.674,-0.065,1.382,-1.816,29.696,1.708,1.387,3.427,-2.288,1.341,-0.181,24.809,0.014,2.455,-3.312,1.136,0.058,1.042,26.708
0bbbb27d-993a-42bc-a198-2c7ba8319e91,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245067,mp-1245067,11.964766846564372,12.269038573658007,12.272911128215947,92.6237205762124,93.92733051401295,97.56736349664179,1e-06,positive,115.191,56.507,55.720,0.192,4.856,5.974,55.220,120.987,53.970,2.853,1.360,-0.339,54.856,54.734,112.230,-1.816,1.083,1.675,-0.065,1.382,-1.816,29.696,1.708,1.387,0.456,3.591,1.655,3.742,26.080,0.570,-5.299,7.916,0.956,6.266,3.225,11.939
3cdd0904-73c7-40ee-b4b4-1569929952d9,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.76409051963575,12.178530134128795,12.231919790232253,97.9526202965862,91.92413077864279,92.3636059103629,1e-08,negative,125.428,61.637,59.951,-0.414,-0.597,0.131,75.197,100.779,110.481,-32.028,67.884,27.193,60.044,63.485,121.553,-0.994,-2.533,0.232,11.820,-11.608,45.218,-8.783,66.611,27.167,-1.804,1.356,-2.533,0.210,31.025,-0.415,-95.567,74.603,305.884,28.696,86.820,77.576
e7b16611-5b7f-457c-9314-34ea0222fe53,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.711684720706241,12.120794530929658,12.43724913536544,94.04254434273119,92.77691738556616,95.91534589073494,1e-08,negative,112.927,57.617,56.165,-1.387,3.429,4.096,56.130,115.786,56.845,5.166,0.956,0.878,84.973,237.836,-46.319,42.629,-4.741,-16.944,-1.554,2.856,-0.416,29.911,0.158,1.440,-443.295,791.090,-1145.594,468.213,-255.181,232.554,0.911,0.845,0.193,1.388,0.521,29.229
3cdd0904-73c7-40ee-b4b4-1569929952d9,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.76409051963575,12.178530134128795,12.231919790232253,97.9526202965862,91.92413077864279,92.3636059103629,1e-08,positive,103.446,75.634,15.902,36.568,-66.664,-25.944,61.492,121.974,63.349,5.922,1.381,0.907,49.893,76.991,66.031,35.993,-68.411,-25.388,-0.480,1.090,-0.994,34.241,0.210,1.508,-13.666,14.213,-48.351,37.349,-42.005,-26.258,52.710,-154.087,-109.404,13.240,-47.875,-27.855
e7b16611-5b7f-457c-9314-34ea0222fe53,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.711684720706241,12.120794530929658,12.43724913536544,94.04254434273119,92.77691738556616,95.91534589073494,1e-08,positive,78.392,-120.828,215.523,-43.978,8.893,21.017,60.556,-287.199,365.375,-142.959,29.782,71.213,55.290,57.270,118.152,-0.416,0.321,0.368,452.518,-785.326,1146.713,-471.068,257.787,-234.730,2.124,1.008,0.321,0.158,28.344,-1.639,-27.931,-177.963,158.740,-41.488,5.240,43.039
6556b8ff-3767-479b-84d8-46c5a049ec94,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.76409051963575,12.178530134128795,12.231919790232253,97.9526202965862,91.92413077864279,92.3636059103629,1e-07,negative,116.941,61.813,66.843,-4.171,6.277,2.211,65.704,88.320,111.053,14.701,0.738,1.339,60.044,63.485,121.553,-0.994,-2.533,0.232,-5.744,16.404,9.857,20.902,5.382,7.014,-1.804,1.356,-2.533,0.210,31.025,-0.415,-0.396,0.390,4.546,-2.081,9.386,28.855
0f23fe2b-2445-4f4b-8acd-16c2be4504c9,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.711684720706241,12.120794530929658,12.43724913536544,94.04254434273119,92.77691738556616,95.91534589073494,1e-07,negative,97.206,97.866,27.381,14.485,1.559,-3.481,14.727,142.476,-49.152,52.824,-26.125,28.787,-52.136,184.392,-111.278,125.792,-63.164,48.079,-1.554,2.856,-0.416,29.911,0.158,1.440,-75.728,110.768,-163.117,80.041,-49.539,34.005,1.104,40.137,-29.891,16.237,-3.580,13.459
6556b8ff-3767-479b-84d8-46c5a049ec94,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.76409051963575,12.178530134128795,12.231919790232253,97.9526202965862,91.92413077864279,92.3636059103629,1e-07,positive,111.336,48.383,52.342,0.812,-5.386,-5.438,61.647,114.439,59.573,8.695,-5.056,-0.954,61.005,65.676,107.672,2.664,-8.737,-2.351,8.570,-4.878,-31.373,16.973,-8.431,-3.275,-2.562,2.894,-6.694,4.020,17.707,-3.219,-2.864,2.903,-4.713,5.326,-3.873,23.750
0f23fe2b-2445-4f4b-8acd-16c2be4504c9,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.711684720706241,12.120794530929658,12.43724913536544,94.04254434273119,92.77691738556616,95.91534589073494,1e-07,positive,104.442,40.418,72.759,-5.265,4.188,5.520,53.940,91.009,74.124,0.520,1.519,2.964,57.405,21.734,133.901,-14.954,3.443,7.659,-0.224,-35.350,30.380,4.793,2.523,8.568,88.037,-109.615,159.880,-78.470,45.418,-43.056,1.704,-37.130,31.241,-13.340,2.225,27.314
0cbb552a-d85d-446c-9a52-6f2d64054f8a,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.76409051963575,12.178530134128795,12.231919790232253,97.9526202965862,91.92413077864279,92.3636059103629,1e-06,negative,125.428,61.637,59.951,-0.414,-0.597,0.131,61.492,121.975,63.349,5.922,1.381,0.907,62.408,64.305,112.616,-1.427,-1.407,0.476,-0.480,1.090,-0.994,34.241,0.210,1.508,-1.804,1.356,-2.534,0.210,31.026,-0.415,-1.472,0.885,-0.134,1.533,3.970,32.631
bd4864c0-dfea-49fa-b035-7863504c839c,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.711684720706241,12.120794530929658,12.43724913536544,94.04254434273119,92.77691738556616,95.91534589073494,1e-06,negative,96.603,63.195,54.969,1.247,4.241,2.743,57.154,110.644,56.633,5.264,0.942,1.070,55.291,57.270,118.152,-0.416,0.321,0.368,-0.833,4.671,-2.000,25.932,-0.150,1.425,2.882,2.899,-1.131,0.341,24.864,-2.074,1.363,5.467,-2.452,2.974,-0.976,19.683
0cbb552a-d85d-446c-9a52-6f2d64054f8a,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.76409051963575,12.178530134128795,12.231919790232253,97.9526202965862,91.92413077864279,92.3636059103629,1e-06,positive,115.877,63.159,61.657,-0.077,-1.059,-0.604,62.994,111.829,63.893,5.196,0.961,1.473,60.044,63.485,121.553,-0.994,-2.534,0.232,0.168,-0.555,-2.081,22.903,-0.016,1.789,-1.804,1.356,-2.534,0.210,31.025,-0.415,-1.754,1.771,-0.550,1.995,2.092,26.065
bd4864c0-dfea-49fa-b035-7863504c839c,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.711684720706241,12.120794530929658,12.43724913536544,94.04254434273119,92.77691738556616,95.91534589073494,1e-06,positive,112.926,57.616,56.165,-1.387,3.428,4.096,62.024,70.687,71.691,2.272,1.913,2.377,57.089,56.390,106.855,-1.670,0.826,1.391,5.209,-1.297,10.851,-2.110,1.557,-0.251,9.471,-6.219,8.989,-4.208,10.882,-5.167,21.804,-6.899,28.824,-16.121,10.210,-0.568
75026821-8e5b-47d2-ab62-e034c59ec643,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245152,mp-1245152,11.916955662243332,12.125991602800859,12.235456018555503,92.23743408405186,91.71559225856474,96.2644242953379,1e-08,negative,118.094,56.309,57.212,0.036,2.557,2.370,56.862,118.392,57.370,1.321,0.435,-3.242,-42.505,105.017,202.822,-99.193,1.784,-82.303,-100.358,46.701,92.130,-71.620,4.480,-83.755,-98.486,46.415,92.407,-96.279,29.533,-83.967,-352.221,80.364,130.752,-171.054,-141.052,-63.612
75026821-8e5b-47d2-ab62-e034c59ec643,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245152,mp-1245152,11.916955662243332,12.125991602800859,12.235456018555503,92.23743408405186,91.71559225856474,96.2644242953379,1e-08,positive,118.094,56.309,57.212,0.036,2.557,2.370,56.862,118.392,57.370,1.321,0.435,-3.242,57.281,57.461,115.826,-1.481,-1.530,2.042,-0.003,0.218,-1.481,30.283,2.014,0.562,1.468,0.338,-1.530,2.014,30.498,0.087,98.868,-49.616,-91.548,98.514,-1.350,110.464
1655ac83-5616-4c35-87b3-808d0a5d4eeb,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245152,mp-1245152,11.916955662243332,12.125991602800859,12.235456018555503,92.23743408405186,91.71559225856474,96.2644242953379,1e-07,negative,36.784,75.387,68.021,-41.021,-25.350,-2.509,47.179,115.132,67.810,-8.633,0.294,-11.550,57.281,57.461,115.826,-1.481,-1.530,2.042,-0.003,0.218,-1.481,30.283,2.014,0.562,-8.459,4.593,8.329,-8.183,26.968,-8.113,-36.367,5.212,14.235,-16.346,-12.581,13.152
1655ac83-5616-4c35-87b3-808d0a5d4eeb,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245152,mp-1245152,11.916955662243332,12.125991602800859,12.235456018555503,92.23743408405186,91.71559225856474,96.2644242953379,1e-07,positive,118.094,56.309,57.212,0.036,2.557,2.370,56.862,118.392,57.370,1.321,0.435,-3.242,57.281,57.461,115.826,-1.481,-1.530,2.042,34.560,-7.536,-14.368,38.542,15.717,9.182,1.468,0.338,-1.530,2.014,30.498,0.087,-0.927,-3.251,1.922,0.659,1.387,29.597
ff89b90d-590b-4b31-95b8-bcb523680b32,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245152,mp-1245152,11.916955662243332,12.125991602800859,12.235456018555503,92.23743408405186,91.71559225856474,96.2644242953379,1e-06,negative,110.526,57.187,58.517,-1.395,2.601,0.772,56.862,118.393,57.370,1.321,0.435,-3.242,56.482,59.110,109.984,-2.333,-0.991,1.083,-1.373,0.713,-0.321,25.083,1.659,-0.343,-3.072,0.715,0.017,-2.420,12.091,1.009,-2.208,-2.662,2.844,-0.390,1.517,25.207
ff89b90d-590b-4b31-95b8-bcb523680b32,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245152,mp-1245152,11.916955662243332,12.125991602800859,12.235456018555503,92.23743408405186,91.71559225856474,96.2644242953379,1e-06,positive,118.093,56.309,57.212,0.036,2.557,2.370,56.861,118.392,57.370,1.321,0.435,-3.242,57.280,57.461,115.825,-1.481,-1.530,2.042,-0.003,0.218,-1.481,30.283,2.014,0.562,2.585,-0.536,-1.986,2.625,26.665,1.192,8.120,-3.768,-2.553,8.185,6.391,4.104
1b495611-6ae9-4a16-8813-79ed3332e2bf,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.644144265741316,12.035387014476111,12.36986575281281,91.8705589037483,92.17272360463626,90.78043660739294,1e-08,negative,120.040,59.581,59.821,0.647,1.558,-0.726,59.600,120.854,59.926,1.620,0.361,-0.818,59.737,59.885,124.462,1.212,2.159,0.007,0.647,0.604,1.212,30.607,-0.148,0.428,0.375,0.366,2.159,-0.148,30.538,0.816,102.776,-50.030,45.739,46.284,42.218,71.046
5d00a7a7-f987-44a2-a2d3-6d1f9492bc47,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.94516368147179,12.16531971755717,12.18291791962924,90.83439668039951,93.72520561376857,92.59121753199946,1e-08,negative,121.307,56.613,55.796,1.645,-1.290,0.281,56.839,116.659,56.627,1.288,-0.489,1.655,239.844,-61.848,23.736,-81.579,57.741,71.660,159.921,-33.198,-49.511,-59.315,66.882,24.494,309.356,-560.277,-689.056,71.670,-21.054,228.371,-1.232,1.651,-0.006,-0.236,1.820,30.945
1b495611-6ae9-4a16-8813-79ed3332e2bf,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.644144265741316,12.035387014476111,12.36986575281281,91.8705589037483,92.17272360463626,90.78043660739294,1e-08,positive,7.827,110.370,15.637,-45.232,-38.578,-46.678,59.600,120.854,59.926,1.620,0.361,-0.818,-43.095,110.735,69.938,-45.101,-38.353,-45.604,0.647,0.604,1.212,30.607,-0.148,0.428,-10.791,69.965,-130.969,-111.970,-152.796,-89.168,-121.602,108.854,-130.027,-414.730,-261.517,-226.277
5d00a7a7-f987-44a2-a2d3-6d1f9492bc47,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.94516368147179,12.16531971755717,12.18291791962924,90.83439668039951,93.72520561376857,92.59121753199946,1e-08,positive,-48.191,89.980,108.084,85.002,-67.948,-24.840,-102.499,140.469,108.142,85.403,-67.349,-23.358,56.070,56.456,118.235,0.661,-2.762,0.030,1.308,0.097,0.661,30.167,0.262,-0.118,-162.377,32.516,48.749,84.643,-42.286,-23.411,-160.795,34.909,50.743,83.707,-64.543,1.602
db440285-79d0-4dc8-91ca-d77cdf4e777f,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.644144265741316,12.035387014476111,12.36986575281281,91.8705589037483,92.17272360463626,90.78043660739294,1e-07,negative,121.974,56.233,65.446,5.400,5.969,3.924,62.173,85.459,68.571,24.427,20.598,16.309,59.737,59.885,124.462,1.212,2.159,0.007,2.853,-6.426,7.858,37.447,21.046,16.632,11.230,-4.325,6.654,4.705,29.448,5.466,-1.161,-0.820,0.078,0.423,1.830,30.471
39df69f1-236c-45ff-9ebf-be883b0754dd,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.94516368147179,12.16531971755717,12.18291791962924,90.83439668039951,93.72520561376857,92.59121753199946,1e-07,negative,121.307,56.613,55.796,1.645,-1.290,0.281,72.850,103.560,51.948,-7.120,5.625,3.938,75.863,44.815,96.108,-6.639,3.700,6.601,16.485,-3.077,-3.542,16.380,7.183,2.165,-3.076,-0.370,-2.762,0.262,29.939,1.294,14.545,-1.910,-5.451,-8.811,8.432,28.912
db440285-79d0-4dc8-91ca-d77cdf4e777f,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.644144265741316,12.035387014476111,12.36986575281281,91.8705589037483,92.17272360463626,90.78043660739294,1e-07,positive,120.040,59.581,59.821,0.647,1.558,-0.726,60.653,106.003,49.524,-9.438,-16.850,-9.538,59.737,59.885,124.462,1.212,2.159,0.007,-0.656,9.117,-6.092,-7.887,-21.465,-16.684,0.009,7.022,-3.723,-22.529,-5.391,-15.694,-11.460,4.122,-4.055,-4.344,-2.323,20.445
39df69f1-236c-45ff-9ebf-be883b0754dd,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.94516368147179,12.16531971755717,12.18291791962924,90.83439668039951,93.72520561376857,92.59121753199946,1e-07,positive,95.259,59.860,62.113,9.320,-8.251,-2.511,56.839,116.659,56.627,1.288,-0.489,1.655,56.070,56.456,118.235,0.661,-2.762,0.030,-15.420,3.623,6.687,33.182,-6.092,-2.803,-3.076,-0.370,-2.762,0.262,29.939,1.294,-17.359,4.788,4.771,8.021,-4.846,23.913
e85bc653-5d67-4f67-9a2c-1002efbe4bf1,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.644144265741316,12.035387014476111,12.36986575281281,91.8705589037483,92.17272360463626,90.78043660739294,1e-06,negative,101.699,60.974,63.770,1.819,3.913,0.027,61.785,100.265,63.787,2.792,1.829,0.252,62.698,61.997,105.070,1.582,3.703,1.742,0.647,0.604,1.212,30.607,-0.148,0.428,0.375,0.366,2.159,-0.148,30.538,0.816,-1.161,-0.820,0.078,0.423,1.830,30.471
499e4d8a-e767-476d-b3a6-6f68122179f8,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.94516368147179,12.16531971755717,12.18291791962924,90.83439668039951,93.72520561376857,92.59121753199946,1e-06,negative,121.307,56.613,55.796,1.645,-1.290,0.281,56.839,116.659,56.627,1.288,-0.489,1.655,59.521,55.506,102.290,0.947,-1.695,0.029,3.863,-2.469,-0.789,16.735,0.738,-0.512,-3.076,-0.370,-2.762,0.262,29.939,1.294,0.298,1.072,-0.900,-1.303,2.504,26.519
e85bc653-5d67-4f67-9a2c-1002efbe4bf1,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.644144265741316,12.035387014476111,12.36986575281281,91.8705589037483,92.17272360463626,90.78043660739294,1e-06,positive,110.594,61.668,60.405,0.292,1.470,-1.180,59.600,120.853,59.925,1.620,0.361,-0.818,59.737,59.885,124.461,1.212,2.159,0.007,0.730,1.842,-0.788,17.030,-1.462,-0.608,-0.190,1.125,1.657,-0.353,24.565,0.395,-2.142,-0.293,0.019,-0.221,1.305,24.382
499e4d8a-e767-476d-b3a6-6f68122179f8,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.94516368147179,12.16531971755717,12.18291791962924,90.83439668039951,93.72520561376857,92.59121753199946,1e-06,positive,121.306,56.613,55.796,1.645,-1.290,0.281,57.203,94.249,61.296,0.753,-2.839,-0.246,55.656,57.299,109.606,2.526,-2.999,-0.623,-1.211,0.640,2.186,25.222,-0.130,-0.597,-3.076,-0.370,-2.762,0.262,29.939,1.294,-3.107,1.772,0.168,0.478,1.090,25.719
