,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
90,900.0,5.416239703414069e-05,4.046234578332949e-05,1.8507663131121972e-05,1.924743459601817e-05,1.676169087378671e-05,1.6548757096603117e-05,1.407512362778985e-05,2.0038719585963536e-05,1.862228310006199e-05,1.792351589906096e-05,1.4932888291920579e-05,1.916447895544894e-05,1.6125746251578312e-05,1.5739715569224466e-05,1.8969801029683072e-05,1.6836399259699394e-05,1.7074328742923003e-05,1.5441447537896868e-05,1.7480170499309606e-05,1.6648804811554003e-05,1.7315611432310984e-05,1.3489611866284631e-05,1.9513783873552044e-05,1.9873066906856192e-05,-2.036923022178975e-05
91,910.0,5.474365461401089e-05,3.979273723793963e-05,1.8440237058803427e-05,1.915945048703765e-05,1.6727597807472542e-05,1.650204377703806e-05,1.4028195057077832e-05,1.9966526423732356e-05,1.857796947071706e-05,1.7867450241872577e-05,1.4893039877260376e-05,1.9085527740617382e-05,1.6087920308142997e-05,1.5692001030372007e-05,1.885784551181807e-05,1.678073624811512e-05,1.702962321512822e-05,1.5411483970384665e-05,1.7405254792063255e-05,1.6594667793284457e-05,1.7280808886007275e-05,1.3463942738912117e-05,1.9447935903637157e-05,1.9797702153486765e-05,-2.0563328175748935e-05
92,920.0,5.533836349411029e-05,3.9136574333768226e-05,1.8372461951251082e-05,1.907111855514876e-05,1.6692210035915566e-05,1.6454335354711196e-05,1.3981854104358964e-05,1.989208839857652e-05,1.8533055089328448e-05,1.781037908201703e-05,1.4852069228734134e-05,1.9006886203348102e-05,1.6048049676192104e-05,1.5642794993197443e-05,1.874390336089212e-05,1.6722007501856595e-05,1.6984305412984754e-05,1.538092901804435e-05,1.733131269913451e-05,1.6538047918153125e-05,1.7244378282972244e-05,1.3437649370457536e-05,1.9381472117019547e-05,1.9721105960257732e-05,-2.0755358446390347e-05
93,930.0,5.5943603922389503e-05,3.856679125885224e-05,1.8302258679897346e-05,1.898123281149285e-05,1.665539469035811e-05,1.6405567095319766e-05,1.3933948834501713e-05,1.9816713996252267e-05,1.84853954640626e-05,1.7751918304239525e-05,1.4809457414688322e-05,1.8926214401643264e-05,1.600703962512419e-05,1.55928708457439e-05,1.8629585759309436e-05,1.666242277847724e-05,1.693769515865393e-05,1.534887182872144e-05,1.7255416823017887e-05,1.648210734662125e-05,1.720622954467744e-05,1.3408991686741873e-05,1.931342013457926e-05,1.964334918134612e-05,-2.0946213540979962e-05
94,940.0,5.6561881941663495e-05,3.794302492267061e-05,1.823146146961051e-05,1.8889987221074662e-05,1.6617245209729705e-05,1.6355588876968986e-05,1.3883740809382871e-05,1.974025521180204e-05,1.8435255669185732e-05,1.7692246703569753e-05,1.4766749985319007e-05,1.8843260883672953e-05,1.596493252226062e-05,1.5542376885875096e-05,1.8511879325895487e-05,1.660246625350679e-05,1.6889357474605015e-05,1.5315425895201144e-05,1.7178589816929652e-05,1.6426041566702884e-05,1.716734801549196e-05,1.3379825321703053e-05,1.9243563304722825e-05,1.9563966475922244e-05,-2.1134237152884496e-05
95,950.0,5.7193747026704485e-05,3.7255415822617904e-05,1.8160551446556145e-05,1.8798897886585976e-05,1.657783752619165e-05,1.6304165398534924e-05,1.3834394169004343e-05,1.9663095653559988e-05,1.838713957559944e-05,1.7631363219252927e-05,1.4722633688515977e-05,1.8761268723658382e-05,1.592143647577098e-05,1.5490539384207606e-05,1.840088548570842e-05,1.6541775372750116e-05,1.6839760771447476e-05,1.528125844070222e-05,1.7100764820962488e-05,1.6367360885332215e-05,1.7127352564645234e-05,1.3349891140382593e-05,1.917290938861675e-05,1.9483729218702888e-05,-2.1320027575580954e-05
96,960.0,5.783932780695048e-05,3.66557762976971e-05,1.8089163613233566e-05,1.8706665259382433e-05,1.6537061545355744e-05,1.6251480276953296e-05,1.3785096538938428e-05,1.9585168613966014e-05,1.8337462492830733e-05,1.756892173505543e-05,1.4677033896041871e-05,1.8678214810801708e-05,1.587731455103211e-05,1.54381634797561e-05,1.8283641764845856e-05,1.6480586378208062e-05,1.6789141025434777e-05,1.5246073706569684e-05,1.7021750748785996e-05,1.630774932916882e-05,1.7085462561909748e-05,1.3319124802715817e-05,1.910159060242431e-05,1.940263777138506e-05,-2.1503849339498747e-05
97,970.0,5.848967130698432e-05,3.6064135391947964e-05,1.8016169420716292e-05,1.861342630676956e-05,1.6495253331403395e-05,1.6198506695734185e-05,1.373420757874556e-05,1.950503273738737e-05,1.8285354935694095e-05,1.7505936902200074e-05,1.4631643138958759e-05,1.8594208690304277e-05,1.583211518175624e-05,1.5384924005977686e-05,1.8169370359774755e-05,1.641843493040147e-05,1.6737416213739336e-05,1.5209188945872059e-05,1.694360118897988e-05,1.6247043702516783e-05,1.7042286360682275e-05,1.3286981006320436e-05,1.9028654462279344e-05,1.932005699836187e-05,-2.168598730538713e-05
98,980.0,5.916486052444787e-05,3.547582979643586e-05,1.7940705416423355e-05,1.852032222182973e-05,1.6452375614149614e-05,1.6144617832412208e-05,1.368303833568532e-05,1.9425965586542023e-05,1.8232503765153495e-05,1.744196888402964e-05,1.458487867781223e-05,1.850973193200523e-05,1.578481669574409e-05,1.533093189577322e-05,1.8057184659411992e-05,1.635424297245094e-05,1.6685106625465114e-05,1.5171388979918755e-05,1.6863711715615866e-05,1.6187206028097485e-05,1.6998653801393367e-05,1.3254161795138367e-05,1.895445920661712e-05,1.9237065245511328e-05,-2.186618425036524e-05
99,990.0,5.986549887964805e-05,3.490642340844686e-05,1.7865088252961667e-05,1.8426193274592043e-05,1.6408214343154695e-05,1.6089375431870628e-05,1.363053497953401e-05,1.9344513341606883e-05,1.817838530036702e-05,1.737774912753394e-05,1.4537376839672368e-05,1.8423242591621216e-05,1.573745955902678e-05,1.5276159314916623e-05,1.7933613713159294e-05,1.6290297881690907e-05,1.663188723848664e-05,1.5133197376911e-05,1.6782901490860083e-05,1.6127181906368488e-05,1.6953397875844147e-05,1.3220578076784577e-05,1.8879426821889884e-05,1.9152920393565554e-05,-2.2034337314212833e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
