calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
671e2092-6a48-4e61-891f-4dfa2f8e7760,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245075,mp-1245075,10.98437915614953,11.470798001416503,12.136769469603907,92.53353415824895,91.83086617814986,95.2966544902871,1e-06,positive,-97.196,98.817,212.153,42.071,-6.329,-63.907,-89.739,144.157,176.642,-33.942,-48.267,-7.791,-409.580,-89.247,-172.234,-95.721,-103.974,-88.146,-63.550,80.952,-41.666,-90.012,-52.158,-2.451,-129.282,22.376,123.731,20.889,34.585,-39.219,-228.027,-97.674,308.932,99.651,3.084,-131.675
aef08a8c-99f2-4b3d-a033-b728425ad3ff,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245095,mp-1245095,10.772694223429012,12.21932678968018,14.158417743020262,88.0295722557709,77.50271933081632,89.61489830539062,1e-08,negative,-891278.112,-2853081.100,-5354900.231,395127.053,-457180.875,1648293.977,-891332.489,-2853049.894,-5354902.689,395124.718,-457183.114,1648294.444,-891336.200,-2853087.158,-5354868.455,395123.886,-457183.569,1648296.045,-891353.629,-2853106.276,-5354923.073,395140.496,-457181.288,1648294.740,-891351.504,-2853108.851,-5354924.496,395124.531,-457164.194,1648294.490,-891356.980,-2853106.859,-5354920.457,395124.795,-457181.421,1648309.875
aef08a8c-99f2-4b3d-a033-b728425ad3ff,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245095,mp-1245095,10.772694223429012,12.21932678968018,14.158417743020262,88.0295722557709,77.50271933081632,89.61489830539062,1e-08,positive,891433.604,2853132.499,5354943.302,-395122.974,457180.618,-1648295.223,891379.236,2853163.719,5354940.881,-395125.311,457178.381,-1648294.764,891375.525,2853126.453,5354975.112,-395126.143,457177.925,-1648293.162,891358.097,2853107.338,5354920.500,-395109.534,457180.206,-1648294.468,891360.229,2853104.774,5354919.108,-395125.500,457197.301,-1648294.724,891354.743,2853106.751,5354923.106,-395125.234,457180.073,-1648279.331
846d6d65-312f-42c1-b082-25e52fa8cf06,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245095,mp-1245095,10.772694223429012,12.21932678968018,14.158417743020262,88.0295722557709,77.50271933081632,89.61489830539062,1e-07,negative,-89042.600,-285284.122,-535456.909,39515.423,-45731.758,164826.905,-89112.212,-285253.768,-535473.081,39512.205,-45720.441,164829.300,-89115.895,-285290.989,-535438.732,39511.366,-45720.894,164830.879,-89133.352,-285310.149,-535493.465,39527.983,-45718.616,164829.596,-89131.231,-285312.731,-535494.904,39512.019,-45701.522,164829.349,-89136.709,-285310.742,-535490.872,39512.283,-45718.749,164844.736
846d6d65-312f-42c1-b082-25e52fa8cf06,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245095,mp-1245095,10.772694223429012,12.21932678968018,14.158417743020262,88.0295722557709,77.50271933081632,89.61489830539062,1e-07,positive,89213.303,285336.335,535513.594,-39510.455,45717.944,-164830.060,89158.961,285367.595,535511.279,-39512.799,45715.708,-164829.621,89155.249,285330.329,535545.509,-39513.631,45715.253,-164828.020,89137.821,285311.212,535490.892,-39497.020,45717.534,-164829.324,89129.344,285307.510,535479.962,-39513.554,45743.221,-164827.754,89134.466,285310.623,535493.495,-39512.721,45717.400,-164814.187
1eec56e2-bad0-4cd0-8941-c8a5eac5ca17,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245095,mp-1245095,10.772694223429012,12.21932678968018,14.158417743020262,88.0295722557709,77.50271933081632,89.61489830539062,1e-06,negative,-8834.315,-28505.338,-53526.452,3953.387,-4573.303,16482.157,-8890.188,-28474.161,-53530.136,3950.954,-4574.174,16482.789,-8892.384,-28511.348,-53494.555,3950.212,-4575.983,16484.201,-8911.325,-28530.537,-53550.504,3966.731,-4572.348,16483.082,-8909.180,-28533.082,-53551.847,3950.762,-4555.252,16482.817,-8914.669,-28531.110,-53547.861,3951.029,-4572.481,16498.211
1eec56e2-bad0-4cd0-8941-c8a5eac5ca17,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245095,mp-1245095,10.772694223429012,12.21932678968018,14.158417743020262,88.0295722557709,77.50271933081632,89.61489830539062,1e-06,positive,8991.260,28556.699,53570.571,-3949.200,4571.674,-16483.534,8936.929,28587.975,53568.298,-3951.546,4569.440,-16483.103,8933.207,28550.692,53602.485,-3952.376,4568.983,-16481.493,8915.794,28531.599,53547.932,-3935.769,4571.265,-16482.810,8916.403,28528.959,53545.189,-3951.826,4589.721,-16482.877,8912.441,28531.015,53550.546,-3951.470,4571.133,-16467.675
8fc7802a-9800-4e7d-b18b-36743e95ea1f,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245106,mp-1245106,12.35325700947904,12.501231311640158,14.461499385412477,92.07148396359551,90.60122377108169,94.59795684142388,1e-08,negative,3476487.131,2299110.984,-1220161.634,-3083293.707,1695688.962,662309.706,3353138.840,1830054.975,-1013856.672,-2422910.616,1352559.524,674347.167,3467618.735,1312274.936,-1100179.895,-1370344.267,1317237.646,482085.110,3431344.969,1368889.212,-1188475.318,-1406346.762,1329460.951,500310.419,3615870.875,1860560.606,-964353.473,-2089390.892,1349308.015,575672.933,3544209.841,1451167.011,-1125948.038,-1369009.846,1296245.757,470333.252
8fc7802a-9800-4e7d-b18b-36743e95ea1f,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245106,mp-1245106,12.35325700947904,12.501231311640158,14.461499385412477,92.07148396359551,90.60122377108169,94.59795684142388,1e-08,positive,-3595491.038,-1603909.248,1082455.591,1719727.017,-1362936.437,-561566.846,-3517427.305,-1432973.693,806673.098,936826.392,-1193855.804,-479358.258,-3427215.450,-1441161.590,1155034.765,1496683.100,-1314761.606,-491228.719,-3696428.993,-1548869.811,1103425.202,1393310.263,-1312878.909,-478028.566,-3518482.577,-1556748.762,1079837.606,1566649.316,-1312824.970,-508937.172,-3885383.192,-1656703.725,969893.069,1912190.491,-1483229.715,-654961.896
2dca4d0c-5a6d-4ced-a104-8d392dcb4a93,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245106,mp-1245106,12.35325700947904,12.501231311640158,14.461499385412477,92.07148396359551,90.60122377108169,94.59795684142388,1e-07,negative,304470.604,211339.941,-132909.565,-304739.968,159982.088,78828.542,373532.998,152701.300,-110578.015,-146178.740,134930.767,52115.287,362735.668,150706.788,-105824.813,-150397.943,134905.823,53200.558,340541.066,145163.647,-103425.971,-182175.783,137125.995,58880.732,361092.515,192087.158,-101204.106,-227860.608,135277.446,63706.598,352429.340,135782.505,-112629.908,-125791.466,125599.137,46120.444
2dca4d0c-5a6d-4ced-a104-8d392dcb4a93,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245106,mp-1245106,12.35325700947904,12.501231311640158,14.461499385412477,92.07148396359551,90.60122377108169,94.59795684142388,1e-07,positive,-360743.217,-152783.909,109602.012,142013.319,-133393.355,-46627.198,-360026.119,-170859.450,102485.413,193535.499,-134596.619,-57403.238,-347516.357,-177045.131,98352.386,197339.060,-128582.238,-55155.038,-314613.242,-177071.705,99900.087,236894.120,-126492.858,-59440.761,-371795.600,-181092.572,101185.701,188451.993,-138660.008,-55426.101,-360810.252,-174041.813,100594.470,187430.828,-135440.263,-53600.961
d2e9b19f-b1ad-43ad-8213-f6a90ddcb551,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245106,mp-1245106,12.35325700947904,12.501231311640158,14.461499385412477,92.07148396359551,90.60122377108169,94.59795684142388,1e-06,negative,14392.250,21783.423,-27259.470,-38610.102,32529.638,20117.004,35946.311,24211.551,-9621.603,-26896.541,13720.624,6882.218,35205.008,14523.385,-11227.512,-14972.139,13309.063,4873.580,33108.280,16593.218,-9856.782,-23715.908,13448.932,7137.949,25185.164,21054.850,-14010.482,-32687.544,15887.406,8310.642,34272.302,13888.147,-10912.760,-14863.287,13306.158,4862.020
d2e9b19f-b1ad-43ad-8213-f6a90ddcb551,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245106,mp-1245106,12.35325700947904,12.501231311640158,14.461499385412477,92.07148396359551,90.60122377108169,94.59795684142388,1e-06,positive,-34446.309,-16142.700,9878.214,19179.688,-13262.267,-5624.386,-35716.073,-14783.592,10846.352,14740.556,-13339.716,-5103.470,-35305.120,-13865.452,11223.526,13472.556,-12896.552,-4804.184,-35542.456,-14521.117,11269.629,13371.266,-12801.559,-4576.203,-36421.906,-21511.455,9944.497,24071.782,-13298.822,-6337.230,-38121.006,-17781.772,10579.235,15296.278,-13469.491,-5219.555
697c1051-dc76-49b2-848a-e200ac6a07f4,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.57490763567571,11.587956229766686,11.71483116963134,90.6813973928067,94.89831529590168,91.13144348575439,1e-08,negative,18969.991,22333.880,56023.586,28787.014,15100.363,16538.486,21287.568,31168.550,55737.356,29428.823,6417.988,34316.542,19510.048,30625.034,50908.823,26207.151,7575.873,35875.061,20155.555,27771.995,57868.950,25359.013,15881.416,23393.404,15254.276,27032.565,33622.737,8305.467,-11156.934,51776.955,-1292.320,14967.611,13013.971,23.247,-2929.147,31566.004
f26d9c3d-8ce8-4236-b4ff-3d8647afcd4e,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.83039643160784,11.982356946410249,12.147555542563104,90.52554510984068,93.47642933792487,90.18830157827915,1e-08,negative,-201604.065,-2172338.432,1438841.616,-2995039.228,1649746.508,253556.158,-10743750.025,13039099.156,-5511207.573,-1065093.850,1957374.086,10581696.999,-722077.000,-2311252.303,1157863.485,-3018053.076,1339392.954,239742.824,-681461.346,-2310383.132,1150788.789,-3014342.389,1356544.053,265508.722,-272281.391,-2252383.020,1315265.796,-3134216.855,1586550.237,153299.932,-1794871.411,-3146170.260,1444360.989,-3289038.392,1870310.766,99329.564
697c1051-dc76-49b2-848a-e200ac6a07f4,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.57490763567571,11.587956229766686,11.71483116963134,90.6813973928067,94.89831529590168,91.13144348575439,1e-08,positive,-23925.145,-28100.563,-66127.863,-20017.328,-17714.534,-18980.445,-19493.308,-26483.060,-54655.771,-25115.521,-14066.355,-18773.868,-8909.411,-36848.484,-60451.694,-25621.792,-16045.224,-22419.821,-495.656,-17227.876,-14701.629,917.894,3122.579,-25970.243,4153.043,260.679,-5436.307,-4109.480,5213.209,-46795.153,-17903.760,-25994.885,-64409.196,-18064.208,-16309.195,-17839.622
f26d9c3d-8ce8-4236-b4ff-3d8647afcd4e,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.83039643160784,11.982356946410249,12.147555542563104,90.52554510984068,93.47642933792487,90.18830157827915,1e-08,positive,634846.442,2360826.287,-1117015.550,3131738.216,-1373556.302,-170946.885,451298.231,2256507.210,-1321274.990,3036969.552,-1530311.661,-227301.575,518994.477,2239984.654,-1331156.312,3010528.916,-1503842.929,-220204.245,403991.183,2295910.529,-1238826.519,3156106.146,-1519516.944,-137392.165,496435.307,2248895.797,-1263389.141,3084016.730,-1509133.249,-192860.787,340479.119,2189836.534,-1381773.127,2957301.313,-1573047.141,-289696.443
51f0a01e-8c00-45d2-8bf0-df291d848eb2,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.57490763567571,11.587956229766686,11.71483116963134,90.6813973928067,94.89831529590168,91.13144348575439,1e-07,negative,2208.326,-176.230,2153.185,937.041,-1924.954,6597.130,1953.578,2873.596,5613.943,2451.964,1462.607,1645.759,1122.835,2234.661,3276.397,1299.007,-475.851,4790.362,56.392,1537.561,1158.757,207.476,-318.348,2059.715,1089.784,1683.293,3038.308,1738.000,-443.727,4185.912,-516.890,357.887,2860.411,2896.951,-286.516,3667.913
91e0bdbe-7e99-4a4c-8cec-98e0c5cb08c0,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.83039643160784,11.982356946410249,12.147555542563104,90.52554510984068,93.47642933792487,90.18830157827915,1e-07,negative,-46039.681,-231022.244,116022.335,-312209.271,145295.469,19704.905,-1226370.400,1211969.564,-706764.098,-85091.716,116976.577,1093554.452,-70042.006,-231642.310,115152.801,-303452.636,136148.106,24668.094,-22444.788,-226551.858,131495.308,-313909.584,161179.550,17109.083,-57743.755,-234559.126,108505.312,-316186.284,138938.141,16582.809,-39123.639,-224394.484,131548.154,-301157.245,152933.675,25877.670
51f0a01e-8c00-45d2-8bf0-df291d848eb2,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.57490763567571,11.587956229766686,11.71483116963134,90.6813973928067,94.89831529590168,91.13144348575439,1e-07,positive,-2229.387,-3053.733,-6868.052,-2215.402,-2093.915,-1870.714,-2429.550,-2474.614,-6488.128,-2772.636,-1428.771,-1712.504,19.416,-1380.942,-506.223,1.770,397.105,-1896.439,-1416.801,-3207.314,-2972.364,-879.114,402.629,-2524.634,-2191.074,-1007.864,-3005.934,-2243.405,-42.974,-2908.052,-2025.195,-3131.435,-6746.771,-2370.840,-2241.629,-1491.978
91e0bdbe-7e99-4a4c-8cec-98e0c5cb08c0,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.83039643160784,11.982356946410249,12.147555542563104,90.52554510984068,93.47642933792487,90.18830157827915,1e-07,positive,32405.669,224753.552,-135271.494,312729.206,-160942.055,-13408.036,39486.909,222067.188,-131503.959,301071.886,-153261.698,-25420.504,30822.418,217711.236,-139957.017,300293.992,-161125.263,-24019.870,302385.170,561245.771,8577.856,378098.610,-90904.572,98113.742,-81738.835,-2232184.447,-1419569.128,62394.585,-1239763.016,-819251.389,1324132.865,-1135965.765,820347.904,68358.418,-49254.861,-1112257.749
fbb8dfe3-cf8a-4e31-9bb3-7ab0f8ac73ad,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.57490763567571,11.587956229766686,11.71483116963134,90.6813973928067,94.89831529590168,91.13144348575439,1e-06,negative,361.775,398.708,537.487,185.597,52.076,335.468,303.766,434.807,706.720,286.012,191.412,210.220,271.085,450.387,764.663,214.791,134.823,252.534,-135.596,-260.519,76.697,82.028,134.348,58.744,205.401,278.583,497.677,248.631,147.336,270.964,108.453,416.662,220.511,77.275,-122.102,569.474
7cff21d2-7743-452c-83b5-0f51bcededc5,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.83039643160784,11.982356946410249,12.147555542563104,90.52554510984068,93.47642933792487,90.18830157827915,1e-06,negative,-5165.852,-22595.030,12801.518,-30721.854,14926.555,1906.925,-6336.188,-22745.072,11903.478,-30067.576,13832.324,2617.832,-2179.333,-22662.441,13168.695,-31926.937,16170.046,1162.814,-3248.660,-22640.876,13095.624,-30777.583,15720.901,1948.147,-3209.120,-22794.017,12614.504,-31952.584,15814.652,1125.626,-4439.688,-22021.792,13463.980,-29270.672,15352.491,3088.802
fbb8dfe3-cf8a-4e31-9bb3-7ab0f8ac73ad,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.57490763567571,11.587956229766686,11.71483116963134,90.6813973928067,94.89831529590168,91.13144348575439,1e-06,positive,-136.784,-285.195,-484.035,-274.534,-77.523,-290.026,-89.741,109.944,-365.906,-363.886,-54.505,-350.561,44.755,-115.895,-115.105,-224.072,69.900,-366.428,-44.190,-48.003,-134.931,-154.860,182.980,-643.743,-269.389,-598.415,-698.540,-539.498,0.448,-1108.790,-178.239,-158.929,-392.619,-253.387,-19.185,-286.702
7cff21d2-7743-452c-83b5-0f51bcededc5,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.83039643160784,11.982356946410249,12.147555542563104,90.52554510984068,93.47642933792487,90.18830157827915,1e-06,positive,3779.495,23294.950,-12648.597,31643.255,-15643.439,-1520.911,3258.882,22144.306,-13853.765,30605.646,-16215.824,-1968.296,3783.263,22789.601,-12668.755,30843.553,-15255.973,-1955.940,3774.188,23072.063,-12070.071,31089.096,-14922.741,-2114.693,5574.887,22646.998,-12227.549,30410.856,-14476.800,-2354.836,3472.727,21840.934,-14443.898,29108.679,-15995.925,-2863.628
1b060048-dfb7-4219-b9bd-1e5325beef33,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.49623575926576,11.8127074886838,12.108802950892075,87.1703844461248,88.87114820555253,88.46997503826691,1e-08,negative,-743436.016,-767063.314,-62262.631,124597.888,-49078.508,862129.872,-743490.351,-766988.233,-62243.748,124585.007,-49074.118,862124.989,-743500.283,-767055.063,-62213.183,124590.025,-49074.940,862128.026,-743533.504,-767117.194,-62301.699,124627.158,-49073.811,862129.296,-743540.421,-767108.066,-62296.783,124596.081,-49047.107,862132.498,-743534.523,-767113.216,-62298.162,124594.949,-49073.625,862161.037
1b060048-dfb7-4219-b9bd-1e5325beef33,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.49623575926576,11.8127074886838,12.108802950892075,87.1703844461248,88.87114820555253,88.46997503826691,1e-08,positive,743638.667,767155.533,62332.801,-124590.180,49073.224,-862127.785,743584.332,767230.614,62351.684,-124603.060,49077.614,-862132.668,743574.400,767163.785,62382.249,-124598.043,49076.791,-862129.631,743541.180,767101.654,62293.733,-124560.910,49077.920,-862128.361,743534.262,767110.781,62298.649,-124591.987,49104.625,-862125.159,743540.160,767105.631,62297.270,-124593.119,49078.106,-862096.620
e627e1b9-f6cb-47d3-9f73-4b177812d923,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.49623575926576,11.8127074886838,12.108802950892075,87.1703844461248,88.87114820555253,88.46997503826691,1e-07,negative,-74252.409,-76664.833,-6194.687,12463.257,-4910.229,86213.927,-74306.744,-76589.752,-6175.804,12450.377,-4905.839,86209.043,-74316.676,-76656.581,-6145.239,12455.395,-4906.661,86212.081,-74349.896,-76718.712,-6233.754,12492.527,-4905.532,86213.350,-74356.813,-76709.585,-6228.838,12461.451,-4878.827,86216.553,-74350.916,-76714.735,-6230.218,12460.318,-4905.346,86245.091
e627e1b9-f6cb-47d3-9f73-4b177812d923,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.49623575926576,11.8127074886838,12.108802950892075,87.1703844461248,88.87114820555253,88.46997503826691,1e-07,positive,74455.060,76757.052,6264.857,-12455.549,4904.945,-86211.839,74400.725,76832.133,6283.739,-12468.430,4909.334,-86216.723,74390.792,76765.303,6314.305,-12463.412,4908.512,-86213.685,74357.572,76703.172,6225.789,-12426.279,4909.641,-86212.416,74350.655,76712.300,6230.705,-12457.356,4936.346,-86209.213,74356.553,76707.150,6229.325,-12458.489,4909.827,-86180.675
209ff3f3-4bcd-4885-b427-fc0b123e1552,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.49623575926576,11.8127074886838,12.108802950892075,87.1703844461248,88.87114820555253,88.46997503826691,1e-06,negative,-59151.257,129481.526,40608.991,80837.938,52581.309,-10873.597,-7388.384,-7549.905,-569.010,1236.914,-489.011,8617.450,-7398.316,-7616.734,-538.444,1241.932,-489.833,8620.487,-7431.536,-7678.865,-626.960,1279.064,-488.704,8621.756,-7438.453,-7669.737,-622.044,1247.988,-462.000,8624.958,-7432.556,-7674.887,-623.423,1246.855,-488.518,8653.498
209ff3f3-4bcd-4885-b427-fc0b123e1552,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.49623575926576,11.8127074886838,12.108802950892075,87.1703844461248,88.87114820555253,88.46997503826691,1e-06,positive,61790.724,-126215.330,-36484.256,-80846.754,-52992.003,10471.443,45883.384,-89166.246,4959.852,-71563.840,-34935.429,25149.906,7472.433,7725.456,707.510,-1249.949,491.684,-8622.091,7439.212,7663.325,618.994,-1212.816,492.813,-8620.822,7432.295,7672.452,623.911,-1243.893,519.518,-8617.619,7438.192,7667.302,622.531,-1245.026,492.999,-8589.080
5e2b2d1d-b7e1-4819-b0bf-8bac36d33c69,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245138,mp-1245138,11.825402240891993,11.83657079219602,12.20337645654917,87.17303108446143,85.94058797537812,88.2024478468513,1e-08,negative,39577.027,-22441.090,-17786.291,-2919.107,53107.449,-30359.887,39550.316,-22528.115,-17848.904,-2820.083,53106.962,-30290.538,39481.649,-22318.419,-17677.655,-3013.608,53115.690,-30426.937,39507.544,-22624.994,-17889.316,-2788.205,53099.814,-30285.370,39509.994,-22560.668,-17851.290,-2849.533,53126.250,-30313.720,39493.859,-22541.029,-17847.815,-2866.032,53103.588,-30304.618
5e2b2d1d-b7e1-4819-b0bf-8bac36d33c69,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245138,mp-1245138,11.825402240891993,11.83657079219602,12.20337645654917,87.17303108446143,85.94058797537812,88.2024478468513,1e-08,positive,-39363.093,22470.293,17827.431,2943.489,-53097.389,30380.449,-39444.736,22586.972,17859.802,2892.623,-53096.395,30348.338,-39447.606,22530.196,17897.497,2897.168,-53095.983,30345.923,-39496.437,22520.652,17830.959,2902.782,-53104.744,30338.476,-39469.437,22487.528,17823.073,2913.089,-53079.787,30359.101,-39481.776,22493.973,17815.413,2907.708,-53104.976,30374.360
