calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5364ee9b-3423-40dd-8d23-a0dc246bfba7,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.5101590314627673,2.5101590314627673,12.547031124541242,90.0,90.0,119.99999999999999,1e-07,negative,296.953,137.091,114.905,-31.869,0.000,-0.000,137.091,296.953,114.905,31.869,-0.000,-0.000,114.905,114.905,329.172,-0.000,-0.000,-0.000,-31.869,31.869,0.000,58.238,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.238,-31.869,0.000,0.000,0.000,-0.000,-31.869,79.931
5364ee9b-3423-40dd-8d23-a0dc246bfba7,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.5101590314627673,2.5101590314627673,12.547031124541242,90.0,90.0,119.99999999999999,1e-07,positive,296.951,137.090,114.903,-31.869,-0.000,-0.000,137.090,296.951,114.903,31.869,-0.000,0.000,114.903,114.903,329.170,0.000,-0.000,-0.000,-31.869,31.869,-0.000,58.238,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.238,-31.869,-0.000,-0.000,-0.000,0.000,-31.869,79.931
6d36795c-c91f-4264-9a57-cfda20b667cd,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.5101590314627673,2.5101590314627673,12.547031124541242,90.0,90.0,119.99999999999999,1e-06,negative,296.959,137.096,114.909,-31.869,-0.000,-0.000,137.096,296.959,114.909,31.869,0.000,-0.000,114.910,114.910,329.185,-0.000,-0.000,0.000,-31.869,31.869,0.000,58.238,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.238,-31.869,0.000,0.000,0.000,-0.000,-31.869,79.931
6d36795c-c91f-4264-9a57-cfda20b667cd,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.5101590314627673,2.5101590314627673,12.547031124541242,90.0,90.0,119.99999999999999,1e-06,positive,296.945,137.085,114.899,-31.869,0.000,0.000,137.085,296.945,114.899,31.869,-0.000,-0.000,114.898,114.898,329.157,0.000,0.000,-0.000,-31.869,31.869,-0.000,58.238,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.238,-31.869,-0.000,-0.000,-0.000,0.000,-31.869,79.931
bf84d992-8da5-4487-bf0d-536206f10fc5,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.6460956715407598,4.140083037604021,4.218384681182381,90.0,90.0,90.0,1e-08,negative,160.636,116.691,118.424,-0.000,0.000,0.000,116.691,252.950,19.935,0.000,0.000,0.000,118.424,19.935,316.522,0.000,0.000,0.000,-0.000,0.000,0.000,-14.213,-0.000,0.000,0.000,-0.000,0.000,0.000,83.983,0.000,0.000,0.000,0.000,0.000,0.000,82.049
bf84d992-8da5-4487-bf0d-536206f10fc5,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.6460956715407598,4.140083037604021,4.218384681182381,90.0,90.0,90.0,1e-08,positive,160.636,116.691,118.424,0.000,-0.000,-0.000,116.691,252.950,19.935,-0.000,-0.000,-0.000,118.424,19.935,316.522,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.213,0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.983,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.049
d77fe1d1-815d-456f-96bb-701c8c57222c,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.6460956715407598,4.140083037604021,4.218384681182381,90.0,90.0,90.0,1e-07,negative,160.636,116.691,118.424,-0.000,0.000,0.000,116.691,252.950,19.935,0.000,0.000,0.000,118.424,19.935,316.522,0.000,0.000,0.000,-0.000,0.000,0.000,-14.213,-0.000,0.000,0.000,0.000,0.000,-0.000,83.983,0.000,0.000,0.000,0.000,0.000,0.000,82.049
d77fe1d1-815d-456f-96bb-701c8c57222c,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.6460956715407598,4.140083037604021,4.218384681182381,90.0,90.0,90.0,1e-07,positive,160.636,116.691,118.424,0.000,-0.000,-0.000,116.691,252.950,19.935,0.000,-0.000,-0.000,118.424,19.935,316.522,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.213,0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.983,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.049
db97f9e4-a1d8-4aa6-a929-935656b16b0a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.6460956715407598,4.140083037604021,4.218384681182381,90.0,90.0,90.0,1e-06,negative,160.637,116.690,118.423,0.000,0.000,0.000,116.690,252.951,19.934,0.000,-0.000,0.000,118.423,19.934,316.522,0.000,0.000,0.000,-0.000,0.000,0.000,-14.213,0.000,0.000,0.000,0.000,0.001,-0.000,83.983,0.000,0.000,0.001,0.000,0.000,0.000,82.049
db97f9e4-a1d8-4aa6-a929-935656b16b0a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.6460956715407598,4.140083037604021,4.218384681182381,90.0,90.0,90.0,1e-06,positive,160.636,116.692,118.425,-0.000,0.000,-0.000,116.691,252.950,19.936,-0.000,0.000,-0.000,118.424,19.936,316.522,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.213,-0.000,0.000,-0.000,-0.000,-0.001,0.000,83.983,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,82.049
aee26a46-d7c4-4bda-9ee1-61a03c14b561,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17818259681848,2.497939007076002,4.467240315334574,90.0,90.0,90.0,1e-08,negative,294.959,76.022,84.028,-0.000,-0.000,0.000,76.022,258.124,106.050,-0.000,-0.000,0.000,84.028,106.050,252.321,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.843,-0.000,0.000,0.000,-0.001,0.002,-0.000,46.804,-0.000,0.000,-0.000,0.001,0.000,-0.000,39.531
81378c35-98d7-47c6-9b0a-46fac4ccfeea,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1873528623278,2.5208677477835,4.4279613145074,90.0,90.0,90.0,1e-08,negative,290.756,74.563,83.102,-0.000,-0.000,-0.000,74.383,223.753,121.928,0.000,0.000,-0.000,81.484,114.249,259.234,0.000,-0.000,-0.000,0.054,-0.020,0.143,58.509,-0.000,-0.000,0.023,-0.009,0.061,0.000,43.405,-0.000,0.009,-0.003,0.024,-0.000,0.000,40.324
aee26a46-d7c4-4bda-9ee1-61a03c14b561,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17818259681848,2.497939007076002,4.467240315334574,90.0,90.0,90.0,1e-08,positive,294.726,75.567,83.928,0.000,0.000,0.000,74.414,245.720,115.103,-0.000,0.000,0.000,83.883,109.795,248.025,0.000,0.000,0.000,-0.000,0.000,-0.000,69.843,-0.000,0.000,-0.000,0.001,-0.002,0.000,46.804,0.000,-0.000,0.000,-0.001,-0.000,0.000,39.531
81378c35-98d7-47c6-9b0a-46fac4ccfeea,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1873528623278,2.5208677477835,4.4279613145074,90.0,90.0,90.0,1e-08,positive,290.930,74.878,83.179,-0.000,-0.000,0.000,74.279,223.626,121.822,-0.000,-0.000,0.000,81.455,114.081,259.339,-0.000,-0.000,0.000,-0.054,0.020,-0.143,58.509,0.000,0.000,-0.023,0.009,-0.061,-0.000,43.405,0.000,-0.009,0.003,-0.024,0.000,-0.000,40.324
0f9a5444-2095-437c-9131-6519d34ba793,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17818259681848,2.497939007076002,4.467240315334574,90.0,90.0,90.0,1e-07,negative,294.960,76.022,84.029,0.000,-0.000,0.000,74.324,245.668,114.935,-0.000,-0.000,-0.000,84.903,114.935,245.151,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.440,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.657,0.000,0.000,-0.000,0.000,0.000,-0.000,39.531
891241ce-15a1-4747-99dc-620b286dc5ba,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1873528623278,2.5208677477835,4.4279613145074,90.0,90.0,90.0,1e-07,negative,290.930,74.878,83.179,0.000,0.000,-0.000,74.210,223.578,121.712,0.000,0.000,-0.000,81.470,114.171,259.284,0.000,0.000,-0.000,0.000,0.000,0.000,73.495,0.000,-0.000,0.001,-0.001,0.003,0.000,43.282,-0.000,0.001,-0.000,0.002,0.000,0.000,40.324
0f9a5444-2095-437c-9131-6519d34ba793,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17818259681848,2.497939007076002,4.467240315334574,90.0,90.0,90.0,1e-07,positive,294.592,74.324,84.903,0.000,0.000,-0.000,76.022,258.123,106.050,0.000,0.000,-0.000,83.883,109.795,248.025,0.000,0.000,0.000,-0.000,0.000,-0.000,53.440,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.657,0.000,-0.000,0.000,-0.000,0.000,0.000,39.531
891241ce-15a1-4747-99dc-620b286dc5ba,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1873528623278,2.5208677477835,4.4279613145074,90.0,90.0,90.0,1e-07,positive,290.930,74.878,83.179,0.000,-0.000,0.000,74.325,223.671,121.880,-0.000,-0.000,0.000,82.406,119.492,255.998,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.495,-0.000,0.000,-0.001,0.001,-0.003,-0.000,43.282,0.000,-0.001,0.000,-0.002,-0.000,-0.000,40.324
5ff0f3e3-3314-4d9e-8aa2-bed54722e444,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17818259681848,2.497939007076002,4.467240315334574,90.0,90.0,90.0,1e-06,negative,294.727,75.566,83.929,-0.000,0.000,-0.000,74.415,245.721,115.105,-0.000,-0.000,0.000,84.904,114.936,245.152,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.351,0.000,0.000,0.000,0.000,0.000,-0.000,46.804,-0.000,0.000,0.000,0.000,0.000,-0.000,39.531
9be8eecf-c6c5-43f7-abde-e8e633ce464c,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1873528623278,2.5208677477835,4.4279613145074,90.0,90.0,90.0,1e-06,negative,290.657,73.520,83.936,0.000,0.000,-0.000,74.331,223.679,121.886,0.000,0.000,-0.000,82.407,119.492,256.002,0.000,0.000,-0.000,-0.002,0.000,-0.004,58.409,0.000,-0.000,0.000,0.000,0.000,0.000,43.282,-0.000,0.000,0.000,0.000,0.000,0.000,40.324
5ff0f3e3-3314-4d9e-8aa2-bed54722e444,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17818259681848,2.497939007076002,4.467240315334574,90.0,90.0,90.0,1e-06,positive,294.591,74.324,84.903,0.000,0.000,0.000,74.324,245.667,114.935,-0.000,0.000,-0.000,84.903,114.935,245.149,-0.000,0.000,0.000,0.000,0.000,-0.000,53.351,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.804,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.531
9be8eecf-c6c5-43f7-abde-e8e633ce464c,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1873528623278,2.5208677477835,4.4279613145074,90.0,90.0,90.0,1e-06,positive,290.654,73.520,83.935,0.000,-0.000,0.000,74.209,223.577,121.708,-0.000,-0.000,0.000,82.407,119.491,255.999,-0.000,-0.000,0.000,0.002,-0.000,0.004,58.409,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.282,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.324
ab993bd4-aa60-483c-b670-d84164401ea3,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.023891196911512,4.023891196911512,4.6949844999407,90.0,90.0,120.00000000000001,1e-08,negative,190.580,89.217,9.918,0.000,0.000,0.000,89.217,190.580,9.918,-0.000,-0.000,0.000,9.920,9.920,280.891,0.000,0.000,0.000,-0.000,0.000,-0.000,-31.275,0.000,0.000,0.000,0.000,0.000,0.000,-31.275,0.000,-0.000,0.000,0.000,0.000,0.000,50.682
ab993bd4-aa60-483c-b670-d84164401ea3,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.023891196911512,4.023891196911512,4.6949844999407,90.0,90.0,120.00000000000001,1e-08,positive,117.869,161.928,9.918,-0.000,-0.000,-0.000,89.217,190.580,9.918,-0.000,0.000,-0.000,9.920,9.920,280.891,0.000,0.000,-0.000,0.000,-0.000,0.000,-31.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.275,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.681
ca3cd468-9b68-4c9d-862a-df0b2e5011c4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.023891196911512,4.023891196911512,4.6949844999407,90.0,90.0,120.00000000000001,1e-07,negative,-56993091.489,-51915784.093,-61428757.960,390081.166,241740.018,-143285.462,161.928,117.869,9.918,0.000,0.000,0.000,9.920,9.920,280.891,0.000,0.000,-0.000,0.000,0.000,-0.000,-31.275,0.000,0.000,0.000,0.000,-0.000,0.000,-31.275,0.000,0.000,0.000,0.000,0.000,-0.000,50.681
ca3cd468-9b68-4c9d-862a-df0b2e5011c4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.023891196911512,4.023891196911512,4.6949844999407,90.0,90.0,120.00000000000001,1e-07,positive,117.374,162.423,9.918,0.000,-0.000,-0.000,161.927,117.870,9.918,-0.000,-0.000,-0.000,9.920,9.920,280.891,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.275,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-31.275,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.681
b361fb75-e1da-4f46-96d3-886b98995c2e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.023891196911512,4.023891196911512,4.6949844999407,90.0,90.0,120.00000000000001,1e-06,negative,190.581,89.217,9.918,0.000,-0.000,-0.000,161.931,117.867,9.918,-0.000,0.000,0.000,9.920,9.920,280.893,0.000,-0.000,0.000,0.000,0.000,-0.000,-31.275,0.000,0.000,0.000,0.000,-0.000,0.000,-31.275,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.029
b361fb75-e1da-4f46-96d3-886b98995c2e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.023891196911512,4.023891196911512,4.6949844999407,90.0,90.0,120.00000000000001,1e-06,positive,190.579,89.217,9.918,-0.000,0.000,-0.000,89.217,190.579,9.918,-0.000,0.000,-0.000,9.920,9.920,280.889,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.275,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.275,-0.000,0.000,0.000,-0.000,0.000,-0.000,-22.029
