calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9a8dd7c-f5bf-4d6f-ad2f-5eca6e6dd7c2,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.527549155707245,4.527549155707245,2.37932350158017,90.0,90.0,90.0,1e-07,negative,-461.156,885.325,84.536,0.000,-0.000,-0.000,885.325,-461.156,84.536,-0.000,0.000,0.000,84.005,84.005,402.425,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.475,-0.000,0.000,0.000,-0.000,-0.000,0.000,-16.475,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-18.878
9e096b74-4e1d-4097-b958-b0f18e322aaf,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.52147578665393,4.52147578665393,2.3808565361053,90.0,90.0,90.0,1e-07,negative,14796549.834,14797301.861,64.748,-0.000,-0.000,-0.000,14797301.861,14796549.834,64.748,0.000,-0.000,-0.000,64.428,64.428,381.081,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.687,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.687,-0.000,7398364.277,7398365.757,0.169,-0.000,-0.000,7398345.625
2ae9a477-afd6-41aa-84f4-8ff966f99ff5,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,10.522076741735226,5.4335770651009305,90.0,90.0,90.0,1e-07,negative,3.130,0.176,0.198,-0.000,-0.000,-0.000,0.176,3.130,0.198,-0.000,-0.000,0.000,0.198,0.198,3.809,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.067,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.067,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
31c5f612-780b-4477-9918-498195876ee2,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.521475785920295,4.521475785920295,2.3816959820511805,90.0,90.0,90.0,1e-07,negative,14789783.222,14791168.236,68.069,0.000,0.000,0.000,14791168.236,14789783.222,68.069,0.000,0.000,0.000,67.835,67.835,383.048,0.000,-0.000,-0.000,0.000,0.000,-0.000,15.743,-0.000,0.000,0.000,-0.000,-0.000,0.000,15.743,0.000,7395137.502,7395138.981,0.182,-0.000,-0.000,7395118.844
b9a8dd7c-f5bf-4d6f-ad2f-5eca6e6dd7c2,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.527549155707245,4.527549155707245,2.37932350158017,90.0,90.0,90.0,1e-07,positive,-150.534,574.705,84.537,-0.000,-0.000,0.000,574.705,-150.534,84.537,-0.000,0.000,0.000,84.006,84.006,402.426,-0.000,-0.000,0.000,0.000,-0.000,0.000,-16.475,0.000,0.000,-0.000,0.000,0.000,-0.000,-16.475,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.878
9e096b74-4e1d-4097-b958-b0f18e322aaf,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.52147578665393,4.52147578665393,2.3808565361053,90.0,90.0,90.0,1e-07,positive,-496.104,884.081,64.410,-0.000,-0.000,0.000,884.081,-496.104,64.410,-0.000,-0.000,0.000,64.429,64.429,381.082,0.000,-0.000,0.000,0.000,-0.000,0.000,15.687,-0.000,0.000,-0.000,0.000,0.000,0.000,15.687,0.000,-7398364.277,-7398365.757,-0.169,0.000,0.000,7398345.625
2ae9a477-afd6-41aa-84f4-8ff966f99ff5,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,10.522076741735226,5.4335770651009305,90.0,90.0,90.0,1e-07,positive,3.226,0.081,0.198,0.000,-0.000,0.000,0.081,3.226,0.198,-0.000,-0.000,-0.000,0.198,0.198,3.809,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.067,0.000,0.000,-0.000,0.000,0.000,0.000,0.067,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
31c5f612-780b-4477-9918-498195876ee2,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.521475785920295,4.521475785920295,2.3816959820511805,90.0,90.0,90.0,1e-07,positive,360.832,33.959,67.706,0.000,0.000,-0.000,33.959,360.832,67.706,-0.000,-0.000,-0.000,67.836,67.836,383.048,-0.000,0.000,0.000,-0.000,-0.000,0.000,15.743,0.000,0.000,-0.000,0.000,0.000,-0.000,15.743,-0.000,-7395137.502,-7395138.981,-0.182,0.000,-0.000,7395118.844
0fc86918-3334-4c57-a168-4d959e479c2b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.527549155707245,4.527549155707245,2.37932350158017,90.0,90.0,90.0,1e-06,negative,-913.627,1337.787,84.537,-0.000,0.000,-0.000,1337.787,-913.627,84.537,0.000,-0.000,-0.000,84.001,84.001,402.423,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.475,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.475,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.878
317dc8bc-e6dd-4368-8a12-fd3e474878a4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.52147578665393,4.52147578665393,2.3808565361053,90.0,90.0,90.0,1e-06,negative,1479238.049,1481208.363,64.749,0.000,-0.000,-0.000,1481208.363,1479238.049,64.749,-0.000,0.000,-0.000,64.424,64.424,381.079,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.208,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.208,-0.000,740012.958,740014.439,0.170,-0.000,0.000,739994.306
44dacc7e-dae8-4aae-9fa6-fb4ef919b265,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,10.522076741735226,5.4335770651009305,90.0,90.0,90.0,1e-06,negative,2.232,1.074,0.198,-0.000,-0.000,0.000,1.074,2.232,0.198,-0.000,-0.000,0.000,0.198,0.198,3.809,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.067,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.067,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
be5a5287-72d3-4751-a662-6c374bc1e392,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.521475785920295,4.521475785920295,2.3816959820511805,90.0,90.0,90.0,1e-06,negative,1478888.641,1480273.667,68.068,0.000,-0.000,0.000,1480273.667,1478888.641,68.068,-0.000,0.000,-0.000,67.831,67.831,383.046,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.179,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.179,0.000,739690.217,739691.696,0.182,-0.000,-0.000,739671.559
0fc86918-3334-4c57-a168-4d959e479c2b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.527549155707245,4.527549155707245,2.37932350158017,90.0,90.0,90.0,1e-06,positive,-645.323,1069.504,84.537,0.000,0.000,-0.000,1069.504,-645.323,84.537,0.000,0.000,0.000,84.010,84.010,402.428,-0.000,-0.000,0.000,0.000,-0.000,0.000,-16.475,0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.475,0.000,-0.000,0.000,0.000,-0.000,0.000,-18.878
317dc8bc-e6dd-4368-8a12-fd3e474878a4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.52147578665393,4.52147578665393,2.3808565361053,90.0,90.0,90.0,1e-06,positive,-789.673,1177.659,64.411,-0.000,-0.000,0.000,1330.881,-942.895,64.410,-0.000,-0.000,0.000,64.434,64.434,381.084,0.000,-0.000,0.000,0.000,-0.000,0.000,-16.208,0.000,0.000,-0.000,0.000,0.000,0.000,-16.208,0.000,-740012.958,-740014.439,-0.170,0.000,0.000,739994.306
44dacc7e-dae8-4aae-9fa6-fb4ef919b265,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,10.522076741735226,5.4335770651009305,90.0,90.0,90.0,1e-06,positive,1.963,1.343,0.198,0.000,0.000,0.000,1.109,2.197,0.198,0.000,0.000,-0.000,0.198,0.198,3.809,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.067,0.000,0.000,-0.000,0.000,0.000,0.000,0.067,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
be5a5287-72d3-4751-a662-6c374bc1e392,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.521475785920295,4.521475785920295,2.3816959820511805,90.0,90.0,90.0,1e-06,positive,-493.620,888.422,67.708,-0.000,-0.000,-0.000,888.422,-493.620,67.708,-0.000,-0.000,-0.000,67.841,67.841,383.051,-0.000,-0.000,0.000,0.000,-0.000,0.000,-16.179,-0.000,0.000,-0.000,0.000,0.000,0.000,-16.179,0.000,-739690.217,-739691.696,-0.182,0.000,0.000,739671.559
f0bc6fdf-6c95-41e5-9ec7-48f18fc37f78,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1496553278073147,3.1496553278073143,9.83326773467552,90.0,90.0,120.00000000000001,1e-08,negative,39.539,32.860,106.617,-38.427,-0.000,0.000,32.860,39.539,106.617,38.427,0.000,0.000,99.048,99.048,139.669,-0.000,0.000,0.000,-38.427,38.427,0.000,62.985,-0.000,0.000,0.000,0.000,0.000,-0.000,62.985,-38.427,0.000,0.000,0.000,-0.000,-38.427,3.339
f0bc6fdf-6c95-41e5-9ec7-48f18fc37f78,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1496553278073147,3.1496553278073143,9.83326773467552,90.0,90.0,120.00000000000001,1e-08,positive,39.538,32.860,106.617,-38.427,-0.000,-0.000,32.860,39.539,106.617,38.427,-0.000,-0.000,99.048,99.048,139.669,-0.000,-0.000,-0.000,-38.427,38.427,-0.000,62.985,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.985,-38.427,-0.000,-0.000,-0.000,0.000,-38.427,3.339
e216f47f-2ea8-4678-9eb2-0edd39d82d10,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1496553278073147,3.1496553278073143,9.83326773467552,90.0,90.0,120.00000000000001,1e-07,negative,39.539,32.860,106.617,-38.427,0.000,0.000,32.860,39.539,106.617,38.427,-0.000,0.000,99.048,99.048,139.669,-0.000,-0.000,0.000,-38.427,38.427,0.000,62.985,0.000,0.000,0.000,0.000,0.000,-0.000,62.985,-38.427,0.000,0.000,0.000,-0.000,-38.427,3.339
e216f47f-2ea8-4678-9eb2-0edd39d82d10,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1496553278073147,3.1496553278073143,9.83326773467552,90.0,90.0,120.00000000000001,1e-07,positive,39.538,32.860,106.617,-38.427,-0.000,-0.000,32.860,39.538,106.617,38.427,-0.000,-0.000,99.048,99.048,139.669,0.000,-0.000,-0.000,-38.427,38.427,-0.000,62.985,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.985,-38.427,-0.000,-0.000,-0.000,0.000,-38.427,3.339
d9c19f44-b5f5-4767-93eb-de0777143cf1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1496553278073147,3.1496553278073143,9.83326773467552,90.0,90.0,120.00000000000001,1e-06,negative,39.539,32.860,106.617,-38.427,-0.000,0.000,32.860,39.539,106.617,38.427,-0.000,0.000,99.048,99.048,139.670,0.000,0.000,0.000,-38.427,38.427,0.000,62.985,0.000,0.000,0.000,0.000,0.000,-0.000,62.985,-38.427,0.000,0.000,0.000,-0.000,-38.427,3.339
d9c19f44-b5f5-4767-93eb-de0777143cf1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1496553278073147,3.1496553278073143,9.83326773467552,90.0,90.0,120.00000000000001,1e-06,positive,39.538,32.860,106.617,-38.427,0.000,-0.000,32.860,39.538,106.617,38.427,-0.000,-0.000,99.048,99.048,139.669,-0.000,-0.000,-0.000,-38.427,38.427,-0.000,62.985,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.985,-38.427,-0.000,-0.000,-0.000,0.000,-38.427,3.339
5cf3a20b-35cf-4163-a23a-55eb8410e5ff,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,5.433577065100937,5.433577065100937,90.0,90.0,90.0,1e-08,negative,3.549,-0.022,-0.022,0.000,-0.000,-0.000,-0.022,3.549,-0.022,-0.000,0.000,0.000,-0.022,-0.022,3.549,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
f466416e-0f41-4ffa-9ed7-e865d66b1746,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.332942092368397,2.332942092368397,2.332942092368397,90.0,90.0,90.0,1e-08,negative,345.148,10.961,10.961,0.000,0.000,0.000,10.961,345.148,10.961,-0.000,-0.000,-0.000,10.961,10.961,345.148,0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.609,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.609,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.609
5cf3a20b-35cf-4163-a23a-55eb8410e5ff,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,5.433577065100937,5.433577065100937,90.0,90.0,90.0,1e-08,positive,3.549,-0.022,-0.022,0.000,0.000,0.000,-0.022,3.549,-0.022,0.000,0.000,-0.000,-0.022,-0.022,3.549,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
f466416e-0f41-4ffa-9ed7-e865d66b1746,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.332942092368397,2.332942092368397,2.332942092368397,90.0,90.0,90.0,1e-08,positive,345.148,10.961,10.961,-0.000,0.000,-0.000,10.961,345.148,10.961,-0.000,-0.000,-0.000,10.961,10.961,345.148,-0.000,0.000,0.000,0.000,-0.000,0.000,-20.609,-0.000,0.000,0.000,0.000,0.000,-0.000,-20.609,-0.000,0.000,0.000,0.000,-0.000,0.000,-20.609
80f5e106-e48f-4618-bfaf-7a5babd73eae,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,5.433577065100937,5.433577065100937,90.0,90.0,90.0,1e-07,negative,3.549,-0.022,-0.022,-0.000,-0.000,-0.000,-0.022,3.549,-0.022,-0.000,-0.000,0.000,-0.022,-0.022,3.549,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
97d4fc06-ca83-4eeb-ad70-d575ac00f9af,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.332942092368397,2.332942092368397,2.332942092368397,90.0,90.0,90.0,1e-07,negative,345.150,10.962,10.962,0.000,-0.000,0.000,10.962,345.150,10.962,0.000,-0.000,-0.000,10.962,10.962,345.150,0.000,0.000,0.000,0.000,0.000,-0.000,-20.609,0.000,-0.000,0.000,0.000,-0.000,0.000,-20.609,-0.000,0.000,-0.000,0.000,0.000,-0.000,-20.609
80f5e106-e48f-4618-bfaf-7a5babd73eae,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,5.433577065100937,5.433577065100937,90.0,90.0,90.0,1e-07,positive,3.549,-0.022,-0.022,0.000,0.000,0.000,-0.022,3.549,-0.022,0.000,0.000,0.000,-0.022,-0.022,3.549,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
97d4fc06-ca83-4eeb-ad70-d575ac00f9af,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.332942092368397,2.332942092368397,2.332942092368397,90.0,90.0,90.0,1e-07,positive,345.147,10.960,10.960,-0.000,-0.000,0.000,10.960,345.147,10.960,-0.000,0.000,-0.000,10.960,10.960,345.147,-0.000,0.000,0.000,-0.000,-0.000,0.000,-20.609,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.609,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.609
0dfab6d5-5f99-43e4-92a4-3235958532eb,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,5.433577065100937,5.433577065100937,90.0,90.0,90.0,1e-06,negative,3.549,-0.022,-0.022,0.000,0.000,0.000,-0.022,3.549,-0.022,0.000,0.000,-0.000,-0.022,-0.022,3.549,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
25f732ba-feac-414f-8d07-c76a9f567deb,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.332942092368397,2.332942092368397,2.332942092368397,90.0,90.0,90.0,1e-06,negative,345.161,10.972,10.972,-0.000,-0.000,0.000,10.972,345.161,10.972,0.000,0.000,-0.000,10.972,10.972,345.161,0.000,0.000,-0.000,0.000,0.000,-0.000,-20.609,0.000,0.000,0.000,0.000,-0.000,0.000,-20.609,0.000,0.000,-0.000,0.000,0.000,-0.000,-20.609
0dfab6d5-5f99-43e4-92a4-3235958532eb,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,5.433577065100937,5.433577065100937,90.0,90.0,90.0,1e-06,positive,3.549,-0.022,-0.022,-0.000,0.000,-0.000,-0.022,3.549,-0.022,0.000,-0.000,0.000,-0.022,-0.022,3.549,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
25f732ba-feac-414f-8d07-c76a9f567deb,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.332942092368397,2.332942092368397,2.332942092368397,90.0,90.0,90.0,1e-06,positive,345.136,10.951,10.951,-0.000,0.000,-0.000,10.951,345.136,10.951,-0.000,0.000,-0.000,10.951,10.951,345.136,-0.000,0.000,0.000,-0.000,-0.000,0.000,-20.609,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.609,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.609
4a3bbfaf-153f-45f5-a74f-505206d7085b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,mp-1094136,mp-1094136,2.4168381451380903,4.186055421938541,15.964394262216622,90.0,90.0,90.0,1e-08,negative,242.761,117.284,13.765,-0.000,-0.000,-0.000,127.665,115.318,24.111,-0.000,0.000,-0.000,1.825,1.089,13.953,-0.000,-0.000,-0.000,2.153,2.298,13.621,-2.694,0.000,-0.000,0.694,0.758,4.331,-0.000,-1.214,-0.000,-22898948.529,-17173955.686,13.064,-0.000,-0.000,19831050.618
5338dee7-6cd6-4aaf-94dd-d1a030167792,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,mp-1094136,mp-1094136,2.4104248261898,4.17501466388725,16.02834171026059,90.0,90.0,90.0,1e-08,negative,-4877965.992,-3624166.671,9.342,25.285,-80.967,238964.293,5145045.767,3822740.676,15.394,4.567,35.001,8399.209,8.418,10.044,50.324,0.002,0.000,0.009,9699.293,7158.828,0.001,30.288,1.742,-56471.964,-16400.874,-12172.769,0.022,1.619,47.532,-12062.573,-220053.198,-163418.832,0.144,91.629,22.134,-343128.770
4a3bbfaf-153f-45f5-a74f-505206d7085b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,mp-1094136,mp-1094136,2.4168381451380903,4.186055421938541,15.964394262216622,90.0,90.0,90.0,1e-08,positive,45798124.627,34348026.762,-13.359,0.000,0.000,0.000,45798036.489,34348033.841,-16.281,0.000,0.000,0.000,-2.475,-3.488,-13.297,0.000,0.000,0.000,-2.152,-2.298,-13.616,-2.693,-0.000,0.000,-0.694,-0.758,-4.331,0.000,-1.214,0.000,22898948.543,17173955.697,-12.967,0.000,0.000,19831050.618
