calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d903bfc7-efb7-42bb-86bb-0fcc16fd03cb,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214851,oqmd-1214851,9.710717634556598,9.710717634556598,9.710717634556598,90.0,90.0,90.0,1e-08,negative,4963.075,4658.558,4658.558,0.000,-0.000,-0.000,4658.558,4963.075,4658.558,-0.000,0.000,-0.000,4658.558,4658.558,4963.075,-0.000,-0.000,0.000,4388.007,4388.007,4388.007,115.341,0.000,0.000,4388.007,4388.007,4388.007,0.000,115.341,-0.000,4388.007,4388.007,4388.007,0.000,-0.000,115.341
a0d81c9d-a09b-4742-881c-7a3e90488040,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214851,oqmd-1214851,9.723957779994636,9.723957779994636,9.723957779994636,90.0,90.0,90.0,1e-08,positive,19094.124,19164.573,19164.574,-0.003,-0.003,-0.003,19164.573,19094.124,19164.574,-0.003,-0.003,-0.003,19164.573,19164.573,19094.124,-0.003,-0.003,-0.003,18717.495,18717.495,18717.495,-235.487,-0.003,-0.003,18717.495,18717.495,18717.495,-0.003,-235.487,-0.003,18717.495,18717.495,18717.495,-0.003,-0.003,-235.487
d903bfc7-efb7-42bb-86bb-0fcc16fd03cb,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214851,oqmd-1214851,9.710717634556598,9.710717634556598,9.710717634556598,90.0,90.0,90.0,1e-08,positive,644.481,182.935,182.935,0.000,0.000,0.000,182.935,644.481,182.935,0.000,0.000,0.000,182.935,182.935,644.481,0.000,0.000,0.000,-4388.007,-4388.007,-4388.007,115.341,0.000,0.000,-4388.007,-4388.007,-4388.007,0.000,115.341,0.000,-4388.007,-4388.007,-4388.007,0.000,0.000,115.341
1d87153f-a061-429d-a364-5cb53512c88d,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214851,oqmd-1214851,9.723957779994636,9.723957779994636,9.723957779994636,90.0,90.0,90.0,1e-07,negative,-502.645,-1177.426,-1177.426,-0.000,-0.000,-0.000,-1177.426,-502.645,-1177.426,-0.000,-0.000,-0.000,-1177.426,-1177.426,-502.645,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.833,0.000,0.000,-0.000,0.000,-0.000,0.000,204.833,0.000,-0.000,-0.000,0.000,0.000,0.000,204.833
b037bec4-8971-41a4-9d87-c273fde3ac75,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214851,oqmd-1214851,9.710717634556598,9.710717634556598,9.710717634556598,90.0,90.0,90.0,1e-07,negative,969.144,685.079,685.079,0.000,0.000,0.000,685.079,969.144,685.079,0.000,0.000,0.000,685.079,685.079,969.144,0.000,0.000,0.000,434.490,434.490,434.490,119.029,-0.000,-0.000,434.490,434.490,434.490,-0.000,119.029,-0.000,434.490,434.490,434.490,-0.000,-0.000,119.029
1d87153f-a061-429d-a364-5cb53512c88d,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214851,oqmd-1214851,9.723957779994636,9.723957779994636,9.723957779994636,90.0,90.0,90.0,1e-07,positive,879.392,245.963,245.963,-0.000,0.000,0.000,245.963,879.392,245.963,-0.000,0.000,-0.000,245.963,245.963,879.392,-0.000,-0.000,-0.000,-0.000,0.000,0.000,204.833,-0.000,0.000,0.000,-0.000,0.000,-0.000,204.833,0.000,0.000,0.000,-0.000,-0.000,0.000,204.833
b037bec4-8971-41a4-9d87-c273fde3ac75,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214851,oqmd-1214851,9.710717634556598,9.710717634556598,9.710717634556598,90.0,90.0,90.0,1e-07,positive,699.873,242.602,242.602,0.000,0.000,0.000,242.602,699.873,242.602,0.000,0.000,0.000,242.602,242.602,699.873,0.000,0.000,0.000,-434.490,-434.490,-434.490,119.029,0.000,-0.000,-434.490,-434.490,-434.490,0.000,119.029,-0.000,-434.490,-434.490,-434.490,0.000,-0.000,119.029
554d0631-edc4-4de0-bf11-d98154139a60,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214851,oqmd-1214851,9.723957779994636,9.723957779994636,9.723957779994636,90.0,90.0,90.0,1e-06,negative,328.920,53.547,53.547,0.000,0.000,0.000,53.547,328.920,53.547,0.000,0.000,0.000,218.520,218.520,381.955,0.000,0.000,0.000,-139.678,-139.680,-139.680,86.449,0.000,0.000,-139.680,-139.678,-139.680,0.000,86.449,0.000,-139.680,-139.680,-139.678,0.000,0.000,86.449
d8d14ed1-d51e-4ac9-829d-c4b9aa5a7808,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214851,oqmd-1214851,9.710717634556598,9.710717634556598,9.710717634556598,90.0,90.0,90.0,1e-06,negative,698.848,250.206,250.206,-0.000,-0.000,-0.000,250.206,698.848,250.206,-0.000,-0.000,-0.000,250.206,250.206,698.848,-0.000,-0.000,-0.000,51.621,51.621,51.621,112.468,0.000,-0.000,51.621,51.621,51.621,0.000,112.468,-0.000,51.621,51.621,51.621,0.000,-0.000,112.468
554d0631-edc4-4de0-bf11-d98154139a60,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214851,oqmd-1214851,9.723957779994636,9.723957779994636,9.723957779994636,90.0,90.0,90.0,1e-06,positive,879.390,245.963,245.963,-0.000,-0.000,-0.000,245.963,879.390,245.963,-0.000,0.000,-0.000,245.963,245.963,879.390,-0.000,-0.000,0.000,139.678,139.680,139.680,86.449,-0.000,-0.000,139.680,139.678,139.680,-0.000,86.449,-0.000,89.088,89.088,89.088,-0.000,-0.000,45.968
d8d14ed1-d51e-4ac9-829d-c4b9aa5a7808,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214851,oqmd-1214851,9.710717634556598,9.710717634556598,9.710717634556598,90.0,90.0,90.0,1e-06,positive,524.477,209.979,209.979,0.000,0.000,0.000,209.979,524.477,209.979,0.000,0.000,0.000,209.979,209.979,524.477,0.000,0.000,0.000,-51.621,-51.621,-51.621,112.468,0.000,-0.000,-51.621,-51.621,-51.621,0.000,112.468,-0.000,-51.621,-51.621,-51.621,0.000,-0.000,112.468
120f00ad-f2e1-4623-823b-b12d5b49700e,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214940,oqmd-1214940,6.8228708420625255,6.8228708420625255,6.8228708420625255,90.0,90.0,90.0,1e-08,negative,6295.747,6360.325,6360.326,-0.044,-0.044,-0.044,6360.324,6295.747,6360.326,-0.044,-0.044,-0.044,6360.324,6360.325,6295.748,-0.044,-0.044,-0.044,1360.975,1360.975,1360.975,94.947,-0.006,-0.006,1360.975,1360.975,1360.975,-0.006,94.947,-0.006,1360.975,1360.975,1360.975,-0.006,-0.006,94.947
56336f84-3e41-470f-83a6-c3239779a699,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214940,oqmd-1214940,6.799753588944053,6.799753588944053,6.799753588944053,90.0,90.0,90.0,1e-08,negative,226.679,219.299,219.299,0.002,0.002,0.002,219.299,226.679,219.299,0.002,0.002,0.002,219.299,219.299,226.679,0.002,0.002,0.002,-0.000,-0.000,-0.000,151.126,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,151.126,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,151.126
120f00ad-f2e1-4623-823b-b12d5b49700e,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214940,oqmd-1214940,6.8228708420625255,6.8228708420625255,6.8228708420625255,90.0,90.0,90.0,1e-08,positive,301.958,191.507,191.507,0.000,-0.000,-0.000,191.507,301.958,191.507,-0.000,0.000,-0.000,191.507,191.507,301.958,-0.000,-0.000,0.000,-1360.974,-1360.974,-1360.974,94.943,0.006,0.006,-1360.973,-1360.974,-1360.974,0.006,94.943,0.006,-1360.973,-1360.974,-1360.974,0.006,0.006,94.943
56336f84-3e41-470f-83a6-c3239779a699,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214940,oqmd-1214940,6.799753588944053,6.799753588944053,6.799753588944053,90.0,90.0,90.0,1e-08,positive,292.121,194.096,194.096,0.000,0.000,0.000,194.096,292.121,194.096,0.000,0.000,0.000,194.096,194.096,292.121,0.000,0.000,0.000,0.000,0.000,0.000,151.126,0.000,0.000,0.000,0.000,0.000,0.000,151.126,0.000,0.000,0.000,0.000,0.000,0.000,151.126
3973c4f0-fcea-4c50-9dc6-262fc80e6817,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214940,oqmd-1214940,6.8228708420625255,6.8228708420625255,6.8228708420625255,90.0,90.0,90.0,1e-07,negative,589.779,669.211,669.211,-0.005,-0.005,-0.005,669.211,589.779,669.211,-0.005,-0.005,-0.005,669.211,669.211,589.779,-0.005,-0.005,-0.005,448.389,448.389,448.389,129.514,0.001,0.001,448.389,448.389,448.389,0.001,129.514,0.001,448.389,448.389,448.389,0.001,0.001,129.514
a1f4cfcb-c510-4b2d-80af-f9b697af8293,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214940,oqmd-1214940,6.799753588944053,6.799753588944053,6.799753588944053,90.0,90.0,90.0,1e-07,negative,218.535,150.866,150.866,0.000,0.000,0.000,150.866,218.535,150.866,0.000,0.000,0.000,150.866,150.866,218.535,0.000,0.000,0.000,-0.000,-0.000,-0.000,151.126,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.126,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.126
3973c4f0-fcea-4c50-9dc6-262fc80e6817,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214940,oqmd-1214940,6.8228708420625255,6.8228708420625255,6.8228708420625255,90.0,90.0,90.0,1e-07,positive,-521.804,-489.173,-489.173,0.004,0.004,0.004,-489.173,-521.804,-489.173,0.004,0.004,0.004,-489.173,-489.173,-521.804,0.004,0.004,0.004,-448.387,-448.387,-448.387,129.518,-0.001,-0.001,-448.387,-448.387,-448.387,-0.001,129.518,-0.001,-448.387,-448.387,-448.387,-0.001,-0.001,129.518
a1f4cfcb-c510-4b2d-80af-f9b697af8293,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214940,oqmd-1214940,6.799753588944053,6.799753588944053,6.799753588944053,90.0,90.0,90.0,1e-07,positive,203.910,137.362,137.362,-0.000,-0.000,-0.000,137.362,203.910,137.362,-0.000,-0.000,-0.000,137.362,137.362,203.910,-0.000,-0.000,-0.000,0.000,0.000,0.000,151.126,0.000,0.000,0.000,0.000,0.000,0.000,151.126,0.000,0.000,0.000,0.000,-0.000,0.000,151.126
24d0a250-fde1-40ce-8d05-ca097731ccb9,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214940,oqmd-1214940,6.8228708420625255,6.8228708420625255,6.8228708420625255,90.0,90.0,90.0,1e-06,negative,175.216,102.456,102.456,-0.000,-0.000,-0.000,102.456,175.216,102.456,-0.000,-0.000,-0.000,102.456,102.456,175.216,-0.000,-0.000,-0.000,8.828,8.827,8.827,37.256,-0.000,-0.000,8.827,8.828,8.827,-0.000,37.256,-0.000,8.827,8.827,8.828,-0.000,-0.000,37.256
89c47b90-01a1-4b8e-95ba-305a54851f5d,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214940,oqmd-1214940,6.799753588944053,6.799753588944053,6.799753588944053,90.0,90.0,90.0,1e-06,negative,199.001,129.424,129.424,0.000,0.000,0.000,129.424,199.001,129.424,0.000,0.000,0.000,129.424,129.424,199.001,0.000,0.000,0.000,0.959,0.959,0.959,81.908,0.000,0.000,0.959,0.959,0.959,0.000,81.908,0.000,0.959,0.959,0.959,0.000,0.000,81.908
24d0a250-fde1-40ce-8d05-ca097731ccb9,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214940,oqmd-1214940,6.8228708420625255,6.8228708420625255,6.8228708420625255,90.0,90.0,90.0,1e-06,positive,159.959,77.397,77.397,0.000,0.000,0.000,77.397,159.959,77.397,0.000,0.000,0.000,77.397,77.397,159.959,0.000,0.000,0.000,-8.828,-8.827,-8.827,37.256,0.000,0.000,-35.827,-35.826,-35.827,0.000,43.925,0.000,-8.827,-8.827,-8.828,0.000,0.000,37.256
89c47b90-01a1-4b8e-95ba-305a54851f5d,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214940,oqmd-1214940,6.799753588944053,6.799753588944053,6.799753588944053,90.0,90.0,90.0,1e-06,positive,211.731,144.247,144.247,-0.000,-0.000,-0.000,144.247,211.731,144.247,-0.000,-0.000,-0.000,144.247,144.247,211.731,-0.000,-0.000,-0.000,-0.959,-0.959,-0.959,81.908,-0.000,-0.000,-0.959,-0.959,-0.959,-0.000,81.908,-0.000,-0.959,-0.959,-0.959,-0.000,-0.000,81.908
