calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3e7eb549-3d68-4ff9-91d8-524e39496cd8,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,mp-1192789,mp-1192789,8.683432472848736,8.683432472848736,4.64709024424985,90.0,90.0,90.0,1e-08,negative,267.658,124.863,132.006,-0.000,0.000,-0.000,124.863,267.658,132.006,-0.000,0.000,-0.000,135.297,135.297,262.982,-0.000,0.000,0.000,9.383,9.383,-2.265,90.899,0.000,0.000,9.383,9.383,-2.265,0.000,90.899,-0.000,2.268,2.268,-2.227,-0.000,-0.000,72.660
3e7eb549-3d68-4ff9-91d8-524e39496cd8,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,mp-1192789,mp-1192789,8.683432472848736,8.683432472848736,4.64709024424985,90.0,90.0,90.0,1e-08,positive,253.344,112.847,138.435,-0.000,-0.000,0.000,112.847,253.344,138.435,-0.000,-0.000,0.000,128.926,128.926,266.216,-0.000,-0.000,-0.000,-9.383,-9.383,2.265,90.899,-0.000,0.000,-9.383,-9.383,2.265,-0.000,90.899,0.000,-2.268,-2.268,2.227,0.000,0.000,72.660
b3894a97-d724-451f-872b-aed9b6191bf8,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,mp-1192789,mp-1192789,8.683432472848736,8.683432472848736,4.64709024424985,90.0,90.0,90.0,1e-07,negative,273.905,127.432,136.986,0.000,0.000,-0.000,127.432,273.905,136.986,0.000,0.000,-0.000,134.728,134.728,266.688,0.000,0.000,0.000,0.000,-0.000,0.000,99.464,0.000,-0.000,-0.000,0.000,0.000,-0.000,99.464,-0.000,0.165,0.165,-0.162,-0.000,0.000,75.771
b3894a97-d724-451f-872b-aed9b6191bf8,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,mp-1192789,mp-1192789,8.683432472848736,8.683432472848736,4.64709024424985,90.0,90.0,90.0,1e-07,positive,263.520,122.214,135.363,-0.000,-0.000,0.000,122.214,263.520,135.363,-0.000,-0.000,-0.000,137.041,137.041,269.831,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.464,0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.464,0.000,-0.165,-0.165,0.162,0.000,-0.000,75.771
f4a67e25-7d67-4cfd-b51a-dd767a037b50,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,mp-1192789,mp-1192789,8.683432472848736,8.683432472848736,4.64709024424985,90.0,90.0,90.0,1e-06,negative,273.906,127.432,136.986,0.000,0.000,-0.000,127.432,273.906,136.986,0.000,0.000,0.000,137.042,137.042,269.832,-0.000,-0.000,-0.000,0.016,0.016,-0.016,94.221,0.000,0.000,0.016,0.016,-0.016,0.000,94.221,-0.000,-0.000,0.000,0.000,0.000,0.000,84.131
f4a67e25-7d67-4cfd-b51a-dd767a037b50,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,mp-1192789,mp-1192789,8.683432472848736,8.683432472848736,4.64709024424985,90.0,90.0,90.0,1e-06,positive,263.623,123.142,134.922,-0.000,-0.000,-0.000,123.142,263.623,134.922,0.000,-0.000,-0.000,137.041,137.041,269.830,-0.000,-0.000,-0.000,-0.016,-0.016,0.016,94.221,-0.000,0.000,-0.016,-0.016,0.016,-0.000,94.221,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.131
31ce6885-2d73-4ac5-8e7a-eb50c783803e,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214696,oqmd-1214696,2.8027787332780103,4.17054383711072,8.60232278516827,90.0,90.0,90.0,1e-08,negative,478.000,677.843,1410.040,-0.000,-0.000,0.000,254.230,862.343,1420.892,-0.000,-0.000,0.000,93.263,124.412,260.250,-0.000,-0.000,0.000,0.000,0.000,0.000,7.615,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.615,0.000,0.000,0.000,0.000,0.000,-0.000,72.494
31ce6885-2d73-4ac5-8e7a-eb50c783803e,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214696,oqmd-1214696,2.8027787332780103,4.17054383711072,8.60232278516827,90.0,90.0,90.0,1e-08,positive,135.818,-509.336,-1232.234,-0.000,-0.000,0.000,-87.952,-324.836,-1221.382,-0.000,0.000,-0.000,-85.596,-496.127,-1120.869,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.615,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.615,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.494
e0ea7f4f-8729-45ba-965b-937e71f5080b,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214696,oqmd-1214696,2.8027787332780103,4.17054383711072,8.60232278516827,90.0,90.0,90.0,1e-07,negative,324.018,143.613,221.017,0.000,-0.000,0.000,100.248,328.113,231.869,0.000,-0.000,0.000,102.605,156.821,332.382,0.000,0.000,0.000,17.109,59.359,132.113,-250.256,-0.000,-0.000,17.109,59.359,132.113,-0.000,-359.215,0.000,0.000,0.000,0.000,-0.000,-0.000,72.494
e0ea7f4f-8729-45ba-965b-937e71f5080b,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214696,oqmd-1214696,2.8027787332780103,4.17054383711072,8.60232278516827,90.0,90.0,90.0,1e-07,positive,289.799,24.893,-43.214,-0.000,0.000,-0.000,66.029,209.393,-32.363,0.000,-0.000,-0.000,93.263,124.412,260.250,0.000,0.000,-0.000,-17.109,-59.359,-132.113,-250.256,0.000,-0.000,-17.109,-59.359,-132.113,0.000,-359.215,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.494
d81b8223-d4f1-492a-84a8-1bcfd30a7a38,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214696,oqmd-1214696,2.8027787332780103,4.17054383711072,8.60232278516827,90.0,90.0,90.0,1e-06,negative,308.621,90.190,102.115,0.000,-0.000,0.000,84.850,274.691,112.967,0.000,-0.000,0.000,87.207,103.398,213.479,-0.000,-0.000,0.000,1.710,5.936,13.211,-250.250,-0.000,0.000,1.710,5.935,13.207,0.000,-359.216,0.000,1.711,5.936,13.211,-0.000,-0.000,72.494
d81b8223-d4f1-492a-84a8-1bcfd30a7a38,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214696,oqmd-1214696,2.8027787332780103,4.17054383711072,8.60232278516827,90.0,90.0,90.0,1e-06,positive,305.197,78.317,75.692,0.000,0.000,-0.000,81.428,262.817,86.544,0.000,0.000,-0.000,83.784,91.526,187.057,0.000,0.000,-0.000,-1.710,-5.936,-13.211,-250.250,-0.000,0.000,-1.710,-5.935,-13.207,0.000,-359.216,-0.000,-1.711,-5.936,-13.211,-0.000,0.000,72.494
bda1ce41-9613-48b4-bbf5-51fba3763241,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,8.914018457702873,8.914018457702873,8.914018457702873,90.0,90.0,90.0,1e-08,negative,278.953,146.389,146.389,0.000,-0.000,0.000,146.389,278.953,146.389,-0.000,0.000,0.000,146.389,146.389,278.953,-0.000,-0.000,0.000,-0.000,0.000,-0.000,90.311,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.311,0.000,-0.000,0.000,0.000,-0.000,-0.000,90.311
894bee1b-1fa5-42d4-aa56-f3aa5629651c,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,8.919133525167574,8.919133525167574,8.919133525167574,90.0,90.0,90.0,1e-08,negative,277.119,145.039,145.039,-0.000,0.000,-0.000,145.039,277.119,145.039,-0.000,-0.000,-0.000,145.039,145.039,277.119,0.000,0.000,-0.000,0.000,-0.000,0.000,90.097,0.000,-0.000,0.000,0.000,0.000,-0.000,90.097,0.000,-0.000,0.000,0.000,-0.000,0.000,90.097
bda1ce41-9613-48b4-bbf5-51fba3763241,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,8.914018457702873,8.914018457702873,8.914018457702873,90.0,90.0,90.0,1e-08,positive,-77.080,-205.137,-205.137,0.000,0.000,0.000,-205.137,-77.080,-205.137,0.000,0.000,0.000,-205.137,-205.137,-77.080,0.000,0.000,-0.000,0.000,-0.000,0.000,90.311,0.000,-0.000,0.000,-0.000,-0.000,0.000,90.311,0.000,0.000,0.000,0.000,-0.000,-0.000,90.311
894bee1b-1fa5-42d4-aa56-f3aa5629651c,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,8.919133525167574,8.919133525167574,8.919133525167574,90.0,90.0,90.0,1e-08,positive,277.119,145.039,145.039,-0.000,-0.000,0.000,145.039,277.119,145.039,-0.000,-0.000,0.000,145.039,145.039,277.119,0.000,-0.000,0.000,-0.000,0.000,-0.000,90.097,-0.000,0.000,0.000,0.000,-0.000,-0.000,90.097,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.097
0680c1f8-ce80-4c60-9f9e-67a3b1191649,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,8.914018457702873,8.914018457702873,8.914018457702873,90.0,90.0,90.0,1e-07,negative,303.163,175.060,175.060,0.000,0.000,-0.000,175.060,303.163,175.060,-0.000,-0.000,-0.000,175.060,175.060,303.163,0.000,0.000,-0.000,35.033,35.033,35.033,86.102,-0.000,-0.000,35.033,35.033,35.033,-0.000,86.102,0.000,35.033,35.033,35.033,-0.000,0.000,86.102
e13f6fec-c419-4719-a68d-69c2d822bea2,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,8.919133525167574,8.919133525167574,8.919133525167574,90.0,90.0,90.0,1e-07,negative,260.442,132.737,132.737,-0.000,0.000,0.000,132.737,260.442,132.737,0.000,0.000,-0.000,132.737,132.737,260.442,0.000,0.000,0.000,0.000,-0.000,0.000,90.097,0.000,-0.000,-0.000,0.000,0.000,-0.000,90.097,-0.000,-0.000,0.000,0.000,0.000,0.000,90.097
0680c1f8-ce80-4c60-9f9e-67a3b1191649,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,8.914018457702873,8.914018457702873,8.914018457702873,90.0,90.0,90.0,1e-07,positive,278.953,146.389,146.389,0.000,0.000,0.000,146.389,278.953,146.389,0.000,-0.000,0.000,146.389,146.389,278.953,-0.000,0.000,-0.000,-35.033,-35.033,-35.033,86.102,0.000,-0.000,-35.033,-35.033,-35.033,0.000,86.102,0.000,-35.033,-35.033,-35.033,0.000,-0.000,86.102
e13f6fec-c419-4719-a68d-69c2d822bea2,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,8.919133525167574,8.919133525167574,8.919133525167574,90.0,90.0,90.0,1e-07,positive,281.897,154.456,154.456,-0.000,-0.000,-0.000,154.456,281.897,154.456,-0.000,-0.000,-0.000,154.456,154.456,281.897,0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.097,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.097,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.097
b66ea801-5216-4e17-85f0-d8d30a447836,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,8.914018457702873,8.914018457702873,8.914018457702873,90.0,90.0,90.0,1e-06,negative,276.142,147.907,147.907,0.000,-0.000,-0.000,147.907,276.142,147.907,-0.000,0.000,-0.000,147.907,147.907,276.142,-0.000,-0.000,0.000,3.370,3.370,3.370,86.262,-0.000,-0.000,3.370,3.370,3.370,0.000,86.262,0.000,3.370,3.370,3.370,-0.000,-0.000,86.262
8ef9ce12-f4d2-49ef-8dee-57a229e76bd0,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,8.919133525167574,8.919133525167574,8.919133525167574,90.0,90.0,90.0,1e-06,negative,271.082,142.699,142.699,0.000,0.000,-0.000,142.699,271.082,142.699,-0.000,0.000,-0.000,142.699,142.699,271.082,-0.000,0.000,0.000,0.000,-0.000,0.000,90.097,0.000,-0.000,-0.000,0.000,0.000,-0.000,90.097,-0.000,-0.000,0.000,0.000,0.000,0.000,90.097
b66ea801-5216-4e17-85f0-d8d30a447836,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,8.914018457702873,8.914018457702873,8.914018457702873,90.0,90.0,90.0,1e-06,positive,278.952,146.388,146.388,0.000,-0.000,-0.000,146.388,278.952,146.388,0.000,-0.000,-0.000,146.388,146.388,278.952,0.000,0.000,0.000,-3.370,-3.370,-3.370,86.262,-0.000,0.000,-3.370,-3.370,-3.370,0.000,86.262,-0.000,-3.370,-3.370,-3.370,0.000,0.000,86.262
8ef9ce12-f4d2-49ef-8dee-57a229e76bd0,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,8.919133525167574,8.919133525167574,8.919133525167574,90.0,90.0,90.0,1e-06,positive,277.118,145.038,145.038,-0.000,-0.000,0.000,145.038,277.118,145.038,-0.000,-0.000,0.000,145.038,145.038,277.118,0.000,-0.000,0.000,-0.000,0.000,-0.000,90.097,-0.000,0.000,0.000,-0.000,-0.000,0.000,90.097,0.000,0.000,-0.000,-0.000,0.000,-0.000,90.097
9a3d7cf8-dd4f-4992-9393-4f69358d0a8f,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214874,oqmd-1214874,6.2816917720293475,6.2816917720293475,6.2816917720293475,90.0,90.0,90.0,1e-08,negative,205.897,157.090,157.090,0.000,-0.000,0.000,157.090,205.897,157.090,0.000,-0.000,0.000,157.090,157.090,205.897,0.000,-0.000,0.000,-1.628,-1.628,-1.628,0.966,-0.000,0.001,-1.628,-1.628,-1.628,0.001,0.965,0.001,-1.628,-1.628,-1.628,0.001,-0.000,0.966
9a3d7cf8-dd4f-4992-9393-4f69358d0a8f,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214874,oqmd-1214874,6.2816917720293475,6.2816917720293475,6.2816917720293475,90.0,90.0,90.0,1e-08,positive,202.844,161.088,161.088,-0.000,0.000,-0.001,161.088,202.844,161.088,-0.000,0.000,-0.001,161.088,161.088,202.844,-0.000,0.000,-0.001,1.628,1.628,1.628,0.965,0.000,-0.001,1.628,1.628,1.628,-0.001,0.965,-0.001,1.628,1.628,1.628,-0.001,0.000,0.964
417ead29-ffd0-48a0-a6aa-0d62c004a0f2,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214874,oqmd-1214874,6.2816917720293475,6.2816917720293475,6.2816917720293475,90.0,90.0,90.0,1e-07,negative,201.957,161.289,161.289,0.000,-0.000,0.000,161.289,201.957,161.289,0.000,0.000,0.000,161.289,161.289,201.957,0.000,-0.000,0.000,-2878637.429,-12763878.596,-14868008.812,-4626369.040,-589876.953,-74692.357,-12814486.363,-5627185.532,-11120552.580,751003.835,-3048985.555,-495112.739,-12628095.254,-13400723.049,-4296210.936,139163.887,-484845.335,-5141384.114
417ead29-ffd0-48a0-a6aa-0d62c004a0f2,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214874,oqmd-1214874,6.2816917720293475,6.2816917720293475,6.2816917720293475,90.0,90.0,90.0,1e-07,positive,201.920,161.427,161.427,-0.000,-0.000,-0.000,161.427,201.920,161.427,-0.000,-0.000,-0.000,161.427,161.427,201.920,-0.000,-0.000,-0.000,98612.700,16356719.245,12252977.047,-6278125.734,1137815.866,1434344.684,14913515.088,4288388.480,10653742.137,749547.124,-3867304.240,-76874.152,12419320.659,12273823.410,5768412.907,-692031.711,-557103.617,-3255862.274
92e2b3b2-cde0-4777-98f1-c01dda00cfdb,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214874,oqmd-1214874,6.2816917720293475,6.2816917720293475,6.2816917720293475,90.0,90.0,90.0,1e-06,negative,201.916,161.409,161.409,0.000,-0.000,0.000,161.409,201.916,161.409,0.000,-0.000,0.000,161.409,161.409,201.916,0.000,-0.000,0.000,-208910.318,-1313540.374,-1517637.288,-506645.015,-102532.550,-7587.612,-1265897.197,-501813.379,-1179542.956,50633.359,-350867.704,-68383.733,-1202921.329,-1380527.885,-420056.898,4770.966,-31384.781,-459825.857
92e2b3b2-cde0-4777-98f1-c01dda00cfdb,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1214874,oqmd-1214874,6.2816917720293475,6.2816917720293475,6.2816917720293475,90.0,90.0,90.0,1e-06,positive,202.246,161.756,161.756,-0.000,0.000,-0.000,161.756,202.246,161.756,-0.000,0.000,-0.000,161.756,161.756,202.246,-0.000,0.000,-0.000,3866.607,1641479.612,1202362.969,-614890.698,136234.388,141451.258,1483205.379,403989.337,1044020.837,27020.627,-424608.941,-8668.681,1266130.491,1226647.886,578430.740,-32898.632,-77225.256,-331459.701
10b555c3-6dd1-4857-98d7-612512368afd,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215052,oqmd-1215052,4.17964046918369,8.52729051314182,2.8110711304711558,90.0,90.0,90.0,1e-08,negative,280.873,130.125,85.019,-0.000,0.000,0.000,102.461,211.359,89.877,-0.000,0.000,0.000,84.667,96.155,304.765,0.000,0.000,0.000,0.554,1.326,0.129,-399.477,-0.000,-0.000,0.768,1.838,0.179,-0.000,74.901,0.000,2.015,4.825,0.469,0.000,0.000,-258.958
10b555c3-6dd1-4857-98d7-612512368afd,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215052,oqmd-1215052,4.17964046918369,8.52729051314182,2.8110711304711558,90.0,90.0,90.0,1e-08,positive,269.898,103.843,82.464,-0.000,-0.000,-0.000,101.188,208.312,89.581,0.000,-0.000,-0.000,86.487,100.515,305.189,-0.000,0.000,-0.000,-0.554,-1.326,-0.129,-399.477,0.000,-0.000,-0.768,-1.838,-0.179,0.000,74.901,-0.000,-2.015,-4.825,-0.469,-0.000,-0.000,-258.958
ecf2db5f-a393-4aed-93b5-0edf126b73ba,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215052,oqmd-1215052,4.17964046918369,8.52729051314182,2.8110711304711558,90.0,90.0,90.0,1e-07,negative,270.607,105.539,82.629,-0.000,-0.000,0.000,101.892,209.997,89.744,-0.000,0.000,0.000,86.487,100.515,305.189,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.538,0.000,0.000,0.077,0.184,0.018,-0.000,74.901,0.000,0.202,0.483,0.047,0.000,-0.000,-259.228
ecf2db5f-a393-4aed-93b5-0edf126b73ba,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215052,oqmd-1215052,4.17964046918369,8.52729051314182,2.8110711304711558,90.0,90.0,90.0,1e-07,positive,270.479,105.234,82.600,-0.000,-0.000,-0.000,101.765,209.692,89.715,0.000,0.000,-0.000,86.487,100.515,305.188,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.538,-0.000,0.000,-0.077,-0.184,-0.018,0.000,74.901,-0.000,-0.202,-0.483,-0.047,-0.000,-0.000,-259.228
a4b73201-3f8b-42d1-8262-481ee753ff87,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215052,oqmd-1215052,4.17964046918369,8.52729051314182,2.8110711304711558,90.0,90.0,90.0,1e-06,negative,270.550,105.402,82.616,0.000,-0.000,0.000,101.835,209.860,89.731,0.000,-0.000,-0.000,84.089,94.771,304.631,0.000,0.000,0.000,0.006,0.011,-0.000,-399.615,0.000,0.000,-0.000,0.000,0.000,0.000,74.901,0.000,0.020,0.047,0.004,-0.000,-0.000,-259.230
a4b73201-3f8b-42d1-8262-481ee753ff87,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215052,oqmd-1215052,4.17964046918369,8.52729051314182,2.8110711304711558,90.0,90.0,90.0,1e-06,positive,280.872,130.124,85.019,-0.000,-0.000,-0.000,101.822,209.830,89.728,-0.000,0.000,-0.000,84.076,94.740,304.626,0.000,-0.000,-0.000,-0.006,-0.011,0.000,-399.615,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.901,0.000,-0.020,-0.047,-0.004,0.000,0.000,-259.230
b7f9317e-0fe8-4181-8eee-296e34046af7,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5809600450822097,4.5406759554069565,4.17447501387498,90.0,90.0,90.0,1e-08,negative,239.395,159.920,157.368,0.000,0.000,0.000,159.622,236.581,156.117,0.000,-0.000,0.000,158.314,157.361,244.879,0.000,-0.000,0.000,-0.788,0.609,-0.056,37.901,0.000,0.000,-0.847,0.654,-0.060,0.000,36.665,0.000,-0.907,0.700,-0.064,0.000,-0.000,37.237
