calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4c57593-cf53-4faf-88da-43300c1f4e01,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.679405044521996,9.679405044521996,9.679405044521996,90.0,90.0,90.0,1e-06,negative,274.404,179.611,179.611,0.000,0.000,0.000,179.611,274.404,179.611,0.000,0.000,0.000,179.611,179.611,274.404,0.000,0.000,0.000,0.000,0.000,0.000,32.980,0.000,-0.000,0.000,0.000,0.000,0.000,32.980,-0.000,0.000,0.000,0.000,0.000,-0.000,32.980
df795d44-9ae5-4bd2-a454-3fa9b738b907,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.673418586465509,9.673418586465509,9.673418586465509,90.0,90.0,90.0,1e-06,negative,270.090,175.850,175.850,0.000,0.000,-0.000,175.850,270.090,175.850,-0.000,0.000,-0.000,175.850,175.850,270.090,0.000,0.000,-0.000,1.254,1.254,1.254,18.957,0.000,-0.000,1.254,1.254,1.254,-0.000,18.957,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,33.466
a4c57593-cf53-4faf-88da-43300c1f4e01,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.679405044521996,9.679405044521996,9.679405044521996,90.0,90.0,90.0,1e-06,positive,271.973,177.774,177.774,-0.000,-0.000,-0.000,177.774,271.973,177.774,-0.000,-0.000,-0.000,177.774,177.774,271.973,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.980,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.980,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.980
df795d44-9ae5-4bd2-a454-3fa9b738b907,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.673418586465509,9.673418586465509,9.673418586465509,90.0,90.0,90.0,1e-06,positive,285.489,170.640,170.640,-0.000,-0.000,0.000,170.640,285.489,170.640,-0.000,-0.000,0.000,170.640,170.640,285.489,-0.000,-0.000,-0.000,0.000,0.001,0.001,33.466,-0.000,0.000,0.001,0.000,0.001,-0.000,33.466,0.000,0.001,0.001,0.000,-0.000,-0.000,33.466
f2388914-6b4c-41e3-b51a-66537bb5c218,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.77680940466135,6.77680940466135,6.77680940466135,90.0,90.0,90.0,1e-08,negative,2.468,-33.878,-33.878,0.000,-0.000,0.000,-33.878,2.468,-33.878,0.000,0.000,0.000,-33.878,-33.878,2.468,0.000,0.000,0.000,-259.568,-259.568,-259.568,7.428,0.000,-0.000,-259.568,-259.568,-259.568,0.000,7.428,-0.000,-259.568,-259.568,-259.568,0.000,-0.000,7.428
ee182410-9a6d-4555-9781-9e2b535d6516,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.77313934359146,6.77313934359146,6.77313934359146,90.0,90.0,90.0,1e-08,negative,260.709,203.791,203.791,-0.000,0.000,0.000,203.791,260.709,203.791,0.000,0.000,-0.000,203.791,203.791,260.709,-0.000,0.000,-0.000,-0.021,-0.021,-0.021,45.283,0.000,-0.000,-0.021,-0.021,-0.021,0.000,45.283,0.000,-0.021,-0.021,-0.021,0.000,0.000,45.283
f2388914-6b4c-41e3-b51a-66537bb5c218,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.77680940466135,6.77680940466135,6.77680940466135,90.0,90.0,90.0,1e-08,positive,491.794,457.174,457.174,-0.000,-0.000,0.000,457.174,491.794,457.174,-0.000,-0.000,0.000,457.174,457.174,491.794,-0.000,-0.000,0.000,259.568,259.568,259.568,7.428,-0.000,-0.000,259.568,259.568,259.568,-0.000,7.428,-0.000,259.568,259.568,259.568,-0.000,-0.000,7.428
ee182410-9a6d-4555-9781-9e2b535d6516,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.77313934359146,6.77313934359146,6.77313934359146,90.0,90.0,90.0,1e-08,positive,260.708,203.791,203.791,-0.000,0.000,-0.000,203.791,260.708,203.791,-0.000,-0.000,0.000,203.791,203.791,260.708,0.000,-0.000,-0.000,0.021,0.021,0.021,45.283,-0.000,-0.000,0.021,0.021,0.021,-0.000,45.283,-0.000,0.021,0.021,0.021,-0.000,-0.000,45.283
79a5fbcf-49c2-4df1-8dcd-c30e2a32e8cb,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.77680940466135,6.77680940466135,6.77680940466135,90.0,90.0,90.0,1e-07,negative,228.547,192.953,192.953,0.000,0.000,0.000,192.953,228.547,192.953,0.000,0.000,0.000,192.953,192.953,228.547,0.000,0.000,0.000,-14.668,-14.668,-14.668,27.326,0.000,-0.000,-14.668,-14.668,-14.668,0.000,27.326,0.000,-14.668,-14.668,-14.668,0.000,-0.000,27.326
c785693c-6881-4553-a261-36db8449701b,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.77313934359146,6.77313934359146,6.77313934359146,90.0,90.0,90.0,1e-07,negative,260.709,203.791,203.791,-0.000,0.000,-0.000,203.791,260.709,203.791,-0.000,0.000,-0.000,203.791,203.791,260.709,-0.000,-0.000,0.000,0.000,0.000,0.000,54.847,-0.000,0.000,0.000,0.000,0.000,-0.000,54.847,0.000,0.000,0.000,0.000,0.000,0.000,54.847
79a5fbcf-49c2-4df1-8dcd-c30e2a32e8cb,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.77680940466135,6.77680940466135,6.77680940466135,90.0,90.0,90.0,1e-07,positive,258.630,221.871,221.871,-0.000,-0.000,-0.000,221.871,258.630,221.871,-0.000,-0.000,0.000,221.871,221.871,258.630,-0.000,-0.000,-0.000,14.668,14.668,14.668,27.326,-0.000,-0.000,14.668,14.668,14.668,-0.000,27.326,-0.000,14.668,14.668,14.668,-0.000,-0.000,27.326
c785693c-6881-4553-a261-36db8449701b,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.77313934359146,6.77313934359146,6.77313934359146,90.0,90.0,90.0,1e-07,positive,253.302,203.627,203.627,-0.000,-0.000,-0.000,203.627,253.302,203.627,-0.000,-0.000,-0.000,203.627,203.627,253.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.847,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.847,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.847
4be2c9a0-f0d1-484c-bf82-48d97b825ea4,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.77680940466135,6.77680940466135,6.77680940466135,90.0,90.0,90.0,1e-06,negative,257.359,208.482,208.482,0.000,0.000,0.000,208.482,257.359,208.482,0.000,0.000,0.000,208.482,208.482,257.359,0.000,0.000,0.000,-0.563,-0.563,-0.563,43.264,0.000,0.000,-0.563,-0.563,-0.563,0.000,43.264,0.000,-0.563,-0.563,-0.563,0.000,0.000,43.264
fec3aa8b-b86a-44ce-9141-f67943875fac,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.77313934359146,6.77313934359146,6.77313934359146,90.0,90.0,90.0,1e-06,negative,260.714,203.794,203.794,-0.000,-0.000,-0.000,203.794,260.714,203.794,-0.000,-0.000,0.000,203.794,203.794,260.714,0.000,-0.000,-0.000,0.000,0.000,0.001,43.432,0.000,0.000,0.000,0.000,0.001,0.000,43.432,0.000,0.000,0.001,0.000,0.000,0.000,43.432
4be2c9a0-f0d1-484c-bf82-48d97b825ea4,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.77680940466135,6.77680940466135,6.77680940466135,90.0,90.0,90.0,1e-06,positive,259.717,209.601,209.601,-0.000,-0.000,-0.000,209.601,259.717,209.601,-0.000,-0.000,-0.000,209.601,209.601,259.717,-0.000,0.000,-0.000,0.563,0.563,0.563,43.264,-0.000,-0.000,0.563,0.563,0.563,-0.000,43.264,-0.000,0.563,0.563,0.563,-0.000,-0.000,43.264
fec3aa8b-b86a-44ce-9141-f67943875fac,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.77313934359146,6.77313934359146,6.77313934359146,90.0,90.0,90.0,1e-06,positive,242.848,206.535,206.535,-0.000,-0.000,-0.000,206.535,242.848,206.535,-0.000,-0.000,-0.000,206.535,206.535,242.848,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,43.432,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,43.432,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,43.432
b5bfc019-7a62-45e9-a8a2-c31e2dbee5c6,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.718014379735429,10.10883058011886,2.7138947601186603,90.0,90.0,90.0,1e-08,negative,344.119,125.705,216.226,0.000,0.000,-0.000,125.752,280.138,163.684,-0.000,-0.000,0.000,217.475,164.201,382.598,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.357,0.000,-0.000,0.125,0.067,0.679,-0.000,63.939,0.000,-2.539,-1.358,-13.819,0.000,-0.000,-52.257
f80c20e0-f9f5-4c65-9eca-64de45ac2125,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.702897335938793,10.092914303234911,2.72425126044582,90.0,90.0,90.0,1e-08,negative,340.011,118.228,208.482,-0.000,-0.000,0.000,118.749,272.271,157.142,0.000,-0.000,0.000,210.840,157.486,368.935,-0.000,-0.000,0.000,26347.586,166736.124,39005.377,-96107.387,-0.000,0.000,26347.564,166736.097,39005.271,-0.000,-44726.111,-0.000,26347.569,166736.108,39005.281,-0.000,-0.000,-82980.510
b5bfc019-7a62-45e9-a8a2-c31e2dbee5c6,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.718014379735429,10.10883058011886,2.7138947601186603,90.0,90.0,90.0,1e-08,positive,344.400,125.856,217.756,0.000,-0.000,-0.000,125.647,280.082,163.114,0.000,0.000,-0.000,217.474,164.201,382.597,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.357,0.000,-0.000,-0.125,-0.067,-0.679,0.000,63.939,-0.000,2.539,1.358,13.819,-0.000,-0.000,-52.257
f80c20e0-f9f5-4c65-9eca-64de45ac2125,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.702897335938793,10.092914303234911,2.72425126044582,90.0,90.0,90.0,1e-08,positive,-52243.952,-333286.474,-77236.859,0.000,-0.000,0.000,-52574.378,-333198.552,-77852.141,0.000,0.000,0.000,-52483.803,-333314.192,-77648.283,0.000,0.000,-0.000,-26347.586,-166736.124,-39005.377,-96107.387,0.000,-0.000,-26347.564,-166736.097,-39005.271,0.000,-44726.111,-0.000,-26347.569,-166736.108,-39005.281,0.000,0.000,-82980.510
1787f8c2-cb13-4f52-86c7-8a3748cee3f2,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.718014379735429,10.10883058011886,2.7138947601186603,90.0,90.0,90.0,1e-07,negative,344.087,125.688,216.042,-0.000,-0.000,0.000,125.743,280.134,163.632,-0.000,-0.000,0.000,215.733,163.269,373.114,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.357,0.000,-0.000,0.013,0.007,0.068,-0.000,63.939,0.000,0.000,0.000,0.000,0.000,0.000,-6.171
c6cfc220-8349-4bae-921a-2e749d6f7a7f,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.702897335938793,10.092914303234911,2.72425126044582,90.0,90.0,90.0,1e-07,negative,340.000,118.222,208.434,-0.000,-0.000,0.000,118.545,272.147,156.092,0.000,-0.000,0.000,209.095,156.430,359.923,-0.000,-0.000,-0.000,2629.334,16670.351,3872.478,-9588.311,-0.000,0.000,2634.760,16673.620,3900.531,-0.000,-4413.358,0.000,2634.776,16673.638,3900.600,-0.000,-0.000,-8304.366
1787f8c2-cb13-4f52-86c7-8a3748cee3f2,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.718014379735429,10.10883058011886,2.7138947601186603,90.0,90.0,90.0,1e-07,positive,344.071,125.679,215.970,0.000,0.000,-0.000,125.728,280.126,163.561,0.000,-0.000,0.000,215.718,163.260,373.041,0.000,0.000,-0.000,-0.000,0.000,0.000,23.357,-0.000,-0.000,-0.013,-0.007,-0.068,0.000,63.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.171
c6cfc220-8349-4bae-921a-2e749d6f7a7f,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.702897335938793,10.092914303234911,2.72425126044582,90.0,90.0,90.0,1e-07,positive,-4918.050,-33222.041,-7534.486,0.000,0.000,-0.000,-5150.727,-33074.975,-7644.720,0.000,-0.000,-0.000,-5060.153,-33190.614,-7440.861,0.000,-0.000,-0.000,-2629.334,-16670.351,-3872.478,-9588.311,0.000,-0.000,-2634.760,-16673.620,-3900.531,-0.000,-4413.358,-0.000,-2634.776,-16673.638,-3900.600,0.000,0.000,-8304.366
17d825c5-5965-4df5-a2c7-b28b02f39b71,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.718014379735429,10.10883058011886,2.7138947601186603,90.0,90.0,90.0,1e-06,negative,344.419,125.866,217.770,-0.000,-0.000,-0.000,125.746,280.136,163.611,-0.000,-0.000,-0.000,215.740,163.275,373.098,-0.000,-0.000,0.000,0.005,0.001,0.025,-5.332,-0.000,0.000,0.003,0.001,0.009,-0.000,63.939,0.000,-3336581.853,-11359547.590,-5333003.830,-0.000,-0.000,2888066.964
1cf8b651-4132-44a2-a130-0f710d2a614a,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.702897335938793,10.092914303234911,2.72425126044582,90.0,90.0,90.0,1e-06,negative,339.985,118.210,208.415,-0.000,-0.000,0.000,118.738,272.261,157.131,-0.000,-0.000,-0.000,210.823,157.472,368.916,-0.000,-0.000,0.000,262.940,1667.060,387.256,-936.768,-0.000,0.000,263.479,1667.373,390.055,-0.000,-382.083,0.000,262.940,1667.054,387.255,-0.000,-0.000,-836.553
17d825c5-5965-4df5-a2c7-b28b02f39b71,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.718014379735429,10.10883058011886,2.7138947601186603,90.0,90.0,90.0,1e-06,positive,344.060,125.673,215.991,0.000,-0.000,-0.000,125.725,280.124,163.586,0.000,0.000,-0.000,217.460,164.190,382.579,0.000,0.000,-0.000,-0.005,-0.001,-0.025,-5.332,-0.000,-0.000,-0.003,-0.001,-0.009,0.000,63.939,-0.000,3336581.854,11359547.590,5333003.830,0.000,0.000,2888066.965
1cf8b651-4132-44a2-a130-0f710d2a614a,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.702897335938793,10.092914303234911,2.72425126044582,90.0,90.0,90.0,1e-06,positive,-186.870,-3216.448,-571.594,0.000,0.000,-0.000,-407.061,-3061.827,-617.300,0.000,0.000,0.000,-317.773,-3178.244,-420.102,0.000,-0.000,-0.000,-262.940,-1667.060,-387.256,-936.768,-0.000,-0.000,-263.479,-1667.373,-390.055,-0.000,-382.083,0.000,-262.940,-1667.054,-387.255,0.000,0.000,-836.553
6abbc36b-3001-4eb0-968d-d65347058521,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.73997388739174,4.752688902828241,4.682038208110498,90.0,90.0,90.0,1e-08,negative,371.614,228.394,184.077,-0.000,0.000,0.000,228.606,370.446,182.662,-0.000,0.000,-0.000,184.210,182.538,339.740,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.296,0.000,0.000,-0.000,0.000,-0.000,0.000,42.793,0.000,-0.000,0.000,-0.000,-0.000,0.000,69.811
51ec8644-985c-4f04-8628-1ebe0f6cd37d,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7279949895805404,4.77799886181397,4.69135370083211,90.0,90.0,90.0,1e-08,negative,409.549,246.288,200.432,-0.000,-0.000,-0.000,247.059,373.373,197.635,0.000,-0.000,-0.000,201.650,197.069,356.691,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.418,-0.000,0.000,0.903,-0.717,0.159,-0.000,43.618,-0.000,0.842,-0.669,0.148,-0.000,-0.000,72.099
6abbc36b-3001-4eb0-968d-d65347058521,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.73997388739174,4.752688902828241,4.682038208110498,90.0,90.0,90.0,1e-08,positive,371.614,228.394,184.077,0.000,-0.000,0.000,228.605,370.445,182.662,0.000,-0.000,0.000,184.205,182.542,339.739,0.000,0.000,0.000,0.000,-0.000,0.000,41.296,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.793,0.000,0.000,-0.000,0.000,0.000,-0.000,69.811
51ec8644-985c-4f04-8628-1ebe0f6cd37d,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7279949895805404,4.77799886181397,4.69135370083211,90.0,90.0,90.0,1e-08,positive,410.594,245.459,200.616,0.000,0.000,0.000,247.059,373.374,197.635,0.000,0.000,0.000,200.404,198.058,356.472,0.000,0.000,-0.000,-0.601,0.478,-0.106,40.386,0.000,-0.000,-0.903,0.717,-0.159,0.000,43.618,-0.000,-0.842,0.669,-0.148,0.000,0.000,72.099
3e94d53d-bf8a-4b13-9d98-3dcd0b4e120f,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.73997388739174,4.752688902828241,4.682038208110498,90.0,90.0,90.0,1e-07,negative,371.612,228.400,184.079,-0.000,-0.000,-0.000,228.613,370.445,182.665,-0.000,0.000,-0.000,184.192,182.559,339.741,-0.000,0.000,0.000,0.000,0.000,-0.000,41.296,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.793,0.000,-0.000,-0.000,0.000,0.000,0.000,71.675
6871aacc-21e3-4527-84e2-aa51b4aa5a0d,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7279949895805404,4.77799886181397,4.69135370083211,90.0,90.0,90.0,1e-07,negative,408.432,246.915,200.188,-0.000,0.000,0.000,248.695,372.074,197.923,-0.000,-0.000,0.000,201.650,197.069,356.692,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.418,-0.000,0.000,0.086,-0.072,0.015,-0.000,43.615,0.000,0.083,-0.066,0.015,-0.000,-0.000,72.125
3e94d53d-bf8a-4b13-9d98-3dcd0b4e120f,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.73997388739174,4.752688902828241,4.682038208110498,90.0,90.0,90.0,1e-07,positive,371.608,228.395,184.074,0.000,-0.000,0.000,226.888,371.955,182.638,0.000,-0.000,-0.000,184.187,182.554,339.738,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.296,-0.000,0.000,0.000,-0.000,0.000,0.000,42.793,0.000,0.000,0.000,-0.000,-0.000,0.000,71.675
6871aacc-21e3-4527-84e2-aa51b4aa5a0d,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7279949895805404,4.77799886181397,4.69135370083211,90.0,90.0,90.0,1e-07,positive,410.594,245.459,200.616,0.000,0.000,0.000,247.059,373.374,197.636,0.000,0.000,-0.000,201.650,197.069,356.691,0.000,0.000,0.000,0.000,0.000,0.000,40.418,0.000,-0.000,-0.086,0.072,-0.015,0.000,43.615,0.000,-0.083,0.066,-0.015,0.000,0.000,72.125
5de03039-5335-4d04-8972-98cd4ccab145,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.73997388739174,4.752688902828241,4.682038208110498,90.0,90.0,90.0,1e-06,negative,371.629,228.424,184.102,-0.000,0.000,0.000,226.919,371.997,182.669,0.000,0.000,0.000,184.209,182.583,339.757,-0.000,-0.000,0.000,0.000,0.002,-0.000,41.296,0.000,-0.000,-0.001,0.000,-0.001,-0.000,42.793,-0.000,-0.003,-0.001,-0.000,-0.000,-0.000,69.807
