calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8f31cc1f-d81b-4a06-b42d-66c28e5620ca,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214769,oqmd-1214769,10.07123780463611,10.07123780463611,10.07123780463611,90.0,90.0,90.0,1e-07,negative,34.144,-50.562,-50.562,-0.000,0.000,0.000,-50.562,34.144,-50.562,0.000,-0.000,0.000,-50.562,-50.562,34.144,0.000,0.000,-0.000,-91.935,-91.935,-91.935,9.994,-0.000,-0.000,-91.935,-91.935,-91.935,0.000,9.994,0.000,-91.935,-91.935,-91.935,-0.000,-0.000,9.994
942ac15d-2ba8-43da-ab46-c3e91398d2bb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214769,oqmd-1214769,10.067700538884052,10.067700538884052,10.067700538884052,90.0,90.0,90.0,1e-07,negative,61.010,73.291,73.291,-0.000,-0.000,-0.000,73.291,61.010,73.291,-0.000,-0.000,-0.000,73.291,73.291,61.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.138,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.138,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.138
8f31cc1f-d81b-4a06-b42d-66c28e5620ca,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214769,oqmd-1214769,10.07123780463611,10.07123780463611,10.07123780463611,90.0,90.0,90.0,1e-07,positive,280.759,216.618,216.618,0.000,0.000,0.000,216.618,280.759,216.618,0.000,0.000,0.000,216.618,216.618,280.759,0.000,0.000,0.000,91.935,91.935,91.935,9.994,0.000,0.000,91.935,91.935,91.935,0.000,9.994,0.000,91.935,91.935,91.935,0.000,0.000,9.994
942ac15d-2ba8-43da-ab46-c3e91398d2bb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214769,oqmd-1214769,10.067700538884052,10.067700538884052,10.067700538884052,90.0,90.0,90.0,1e-07,positive,178.976,74.080,74.080,-0.000,-0.000,0.000,74.080,178.976,74.080,-0.000,-0.000,0.000,74.080,74.080,178.976,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.138,-0.000,0.000,0.000,0.000,0.000,-0.000,29.138,0.000,0.000,0.000,0.000,-0.000,0.000,29.138
0d7905dc-a95e-49e7-b315-71fd98799443,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214769,oqmd-1214769,10.07123780463611,10.07123780463611,10.07123780463611,90.0,90.0,90.0,1e-06,negative,139.065,73.931,73.931,-0.000,-0.000,-0.000,73.931,139.065,73.931,-0.000,-0.000,-0.000,73.931,73.931,139.065,-0.000,-0.000,0.000,-13.252,-13.252,-13.252,16.988,0.000,0.000,-13.252,-13.252,-13.252,-0.000,16.988,0.000,-13.252,-13.252,-13.252,0.000,0.000,16.988
c3c3bbd4-b08a-4e2e-afc7-62a46a2e51f9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214769,oqmd-1214769,10.067700538884052,10.067700538884052,10.067700538884052,90.0,90.0,90.0,1e-06,negative,178.974,74.080,74.080,-0.000,-0.000,-0.000,74.080,178.974,74.080,-0.000,-0.000,-0.000,74.080,74.080,178.974,-0.000,-0.000,-0.000,-5.064,-5.064,-5.064,6.690,-0.000,-0.000,-5.064,-5.064,-5.064,-0.000,6.690,-0.000,-5.064,-5.064,-5.064,-0.000,-0.000,6.690
0d7905dc-a95e-49e7-b315-71fd98799443,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214769,oqmd-1214769,10.07123780463611,10.07123780463611,10.07123780463611,90.0,90.0,90.0,1e-06,positive,164.202,99.592,99.592,-0.000,0.000,0.000,99.592,164.202,99.592,0.000,-0.000,0.000,99.592,99.592,164.202,0.000,0.000,-0.000,13.252,13.252,13.252,16.988,-0.000,-0.000,13.252,13.252,13.252,-0.000,16.988,-0.000,13.252,13.252,13.252,-0.000,-0.000,16.988
c3c3bbd4-b08a-4e2e-afc7-62a46a2e51f9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214769,oqmd-1214769,10.067700538884052,10.067700538884052,10.067700538884052,90.0,90.0,90.0,1e-06,positive,144.244,92.244,92.244,0.000,0.000,0.000,92.244,144.244,92.244,0.000,0.000,0.000,92.244,92.244,144.244,0.000,0.000,0.000,5.064,5.064,5.064,6.690,0.000,0.000,5.064,5.064,5.064,0.000,6.690,0.000,5.064,5.064,5.064,0.000,0.000,6.690
cbb53fac-969b-4158-9f04-8874c890f90e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214858,oqmd-1214858,7.069017295772086,7.069017295772086,7.069017295772086,90.0,90.0,90.0,1e-08,negative,127.782,89.428,89.353,-0.029,0.078,-0.008,89.343,127.846,89.368,-0.029,0.079,-0.008,89.331,89.432,127.798,-0.029,0.079,-0.008,-0.055,0.061,-0.026,25.523,0.091,-0.009,-0.055,0.061,-0.026,-0.034,25.556,-0.009,-0.055,0.061,-0.026,-0.034,0.091,25.531
328bc208-0bc0-4b47-a69d-0360ae3c2e6e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214858,oqmd-1214858,7.067236620457497,7.067236620457497,7.067236620457497,90.0,90.0,90.0,1e-08,negative,134.564,87.140,87.140,0.000,0.000,0.000,87.140,134.564,87.140,-0.000,0.000,0.000,87.140,87.140,134.564,-0.000,0.000,0.000,0.000,0.000,0.000,42.642,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.642,0.000,-0.000,0.000,0.000,0.000,0.000,42.642
cbb53fac-969b-4158-9f04-8874c890f90e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214858,oqmd-1214858,7.069017295772086,7.069017295772086,7.069017295772086,90.0,90.0,90.0,1e-08,positive,127.856,89.331,89.407,0.029,-0.079,0.008,89.416,127.791,89.391,0.029,-0.078,0.008,86.764,86.764,133.928,0.000,-0.000,0.000,0.055,-0.061,0.026,25.542,-0.091,0.009,0.055,-0.061,0.026,0.034,25.508,0.009,0.055,-0.061,0.026,0.034,-0.091,25.535
328bc208-0bc0-4b47-a69d-0360ae3c2e6e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214858,oqmd-1214858,7.067236620457497,7.067236620457497,7.067236620457497,90.0,90.0,90.0,1e-08,positive,124.735,90.887,90.886,-0.000,-0.000,-0.000,90.886,124.735,90.886,-0.000,-0.000,-0.000,90.886,90.887,124.735,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.642,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.642,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.642
9b8c4514-b057-4f4c-83db-cc3175a81c34,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214858,oqmd-1214858,7.069017295772086,7.069017295772086,7.069017295772086,90.0,90.0,90.0,1e-07,negative,133.928,86.765,86.765,0.000,0.000,-0.000,86.765,133.928,86.765,-0.000,-0.000,0.000,86.765,86.765,133.928,-0.000,0.000,-0.000,-0.004,0.003,-0.002,23.248,0.005,-0.000,-0.004,0.003,-0.002,-0.002,23.258,-0.000,-0.004,0.003,-0.002,-0.002,0.005,23.250
822659c1-da26-4be9-bd3a-66a0344541fc,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214858,oqmd-1214858,7.067236620457497,7.067236620457497,7.067236620457497,90.0,90.0,90.0,1e-07,negative,128.393,89.804,89.804,0.000,0.000,0.000,89.804,128.393,89.804,0.000,0.000,0.000,89.804,89.804,128.393,0.000,0.000,0.000,-0.007,-0.007,-0.007,23.342,0.000,0.000,-0.007,-0.007,-0.007,0.000,23.342,0.000,-0.007,-0.007,-0.007,0.000,0.000,23.342
9b8c4514-b057-4f4c-83db-cc3175a81c34,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214858,oqmd-1214858,7.069017295772086,7.069017295772086,7.069017295772086,90.0,90.0,90.0,1e-07,positive,127.802,89.383,89.391,0.003,-0.008,0.001,89.392,127.796,89.389,0.003,-0.008,0.001,89.393,89.383,127.801,0.003,-0.008,0.001,0.004,-0.003,0.002,23.253,-0.005,0.000,0.004,-0.003,0.002,0.002,23.243,0.000,0.004,-0.003,0.002,0.002,-0.005,23.251
822659c1-da26-4be9-bd3a-66a0344541fc,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214858,oqmd-1214858,7.067236620457497,7.067236620457497,7.067236620457497,90.0,90.0,90.0,1e-07,positive,124.827,90.708,90.708,-0.000,-0.000,-0.000,90.708,124.827,90.708,-0.000,-0.000,-0.000,90.708,90.708,124.827,-0.000,-0.000,-0.000,0.007,0.007,0.007,23.342,-0.000,-0.000,0.007,0.007,0.007,-0.000,23.342,-0.000,0.007,0.007,0.007,-0.000,-0.000,23.342
1ed0f4ec-1631-4035-adbc-443eafef1ac4,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214858,oqmd-1214858,7.069017295772086,7.069017295772086,7.069017295772086,90.0,90.0,90.0,1e-06,negative,124.292,90.194,90.193,-0.000,0.001,-0.000,90.193,124.293,90.193,-0.000,0.001,-0.000,89.388,89.389,127.799,-0.000,0.001,-0.000,0.000,0.000,0.000,42.487,0.000,-0.000,0.000,0.000,0.000,-0.000,42.487,0.000,0.000,0.000,0.000,-0.000,0.000,42.487
20df9549-1969-4624-bc9e-64903a19e3a0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214858,oqmd-1214858,7.067236620457497,7.067236620457497,7.067236620457497,90.0,90.0,90.0,1e-06,negative,123.686,92.103,92.103,0.000,0.000,-0.000,92.103,123.686,92.103,0.000,0.000,-0.000,92.103,92.103,123.686,0.000,0.000,-0.000,-0.001,-0.001,-0.001,23.342,0.000,0.000,-0.001,-0.001,-0.001,0.000,23.342,0.000,-0.001,-0.001,-0.001,0.000,0.000,23.342
1ed0f4ec-1631-4035-adbc-443eafef1ac4,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214858,oqmd-1214858,7.069017295772086,7.069017295772086,7.069017295772086,90.0,90.0,90.0,1e-06,positive,127.798,89.387,89.388,0.000,-0.001,0.000,89.388,127.798,89.388,0.000,-0.001,0.000,89.388,89.387,127.798,0.000,-0.001,0.000,-0.000,-0.000,-0.000,42.487,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.487,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.487
20df9549-1969-4624-bc9e-64903a19e3a0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214858,oqmd-1214858,7.067236620457497,7.067236620457497,7.067236620457497,90.0,90.0,90.0,1e-06,positive,134.563,87.140,87.140,0.000,-0.000,-0.000,87.140,134.563,87.140,0.000,-0.000,0.000,87.140,87.140,134.563,0.000,-0.000,-0.000,0.001,0.001,0.001,23.342,-0.000,-0.000,0.001,0.001,0.001,-0.000,23.342,-0.000,0.001,0.001,0.001,-0.000,-0.000,23.342
27b2275d-81fd-4d28-98a6-2af832dd2812,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1215214,oqmd-1215214,2.878725266898302,5.04620080444044,4.68114927742295,90.0,90.0,90.0,1e-08,negative,146.268,96.752,74.124,-0.000,-0.000,-0.000,83.147,155.335,75.457,-0.000,-0.000,0.000,69.625,80.053,158.721,-0.000,-0.000,-0.000,-4.914,4.800,-0.034,26.382,0.000,-0.000,-4.915,4.801,-0.034,-0.000,24.876,-0.000,-5.196,5.075,-0.036,-0.000,0.000,24.874
27b2275d-81fd-4d28-98a6-2af832dd2812,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1215214,oqmd-1215214,2.878725266898302,5.04620080444044,4.68114927742295,90.0,90.0,90.0,1e-08,positive,156.098,87.150,74.192,0.000,-0.000,0.000,97.518,141.297,75.557,0.000,-0.000,-0.000,79.455,70.450,158.789,0.000,-0.000,0.000,4.914,-4.800,0.034,26.382,-0.000,-0.000,4.915,-4.801,0.034,0.000,24.876,0.000,5.196,-5.075,0.036,0.000,0.000,24.874
30b13655-49e6-4c55-8ed3-2b69f49a9460,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1215214,oqmd-1215214,2.878725266898302,5.04620080444044,4.68114927742295,90.0,90.0,90.0,1e-07,negative,150.691,92.431,74.155,-0.000,-0.000,-0.000,92.112,146.579,75.519,-0.000,-0.000,0.000,74.049,75.732,158.751,-0.000,0.000,-0.000,-0.481,0.470,-0.003,26.382,-0.000,0.000,-0.492,0.480,-0.003,-0.000,24.876,0.000,-0.527,0.515,-0.004,-0.000,-0.000,24.724
30b13655-49e6-4c55-8ed3-2b69f49a9460,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1215214,oqmd-1215214,2.878725266898302,5.04620080444044,4.68114927742295,90.0,90.0,90.0,1e-07,positive,151.674,91.471,74.162,0.000,0.000,-0.000,93.095,145.618,75.526,0.000,-0.000,0.000,75.031,74.771,158.758,0.000,0.000,-0.000,0.481,-0.470,0.003,26.382,0.000,-0.000,0.492,-0.480,0.003,0.000,24.876,-0.000,0.527,-0.515,0.004,0.000,-0.000,24.724
4c154817-22da-4d4a-b081-b4f076d5950a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1215214,oqmd-1215214,2.878725266898302,5.04620080444044,4.68114927742295,90.0,90.0,90.0,1e-06,negative,151.134,91.999,74.158,-0.000,-0.000,0.000,92.555,146.147,75.522,-0.000,-0.000,0.000,74.491,75.300,158.755,-0.000,-0.000,-0.000,-0.021,0.020,0.000,26.382,-0.000,0.000,-0.049,0.048,-0.000,-0.000,24.876,-0.000,-0.053,0.052,-0.000,-0.000,-0.000,24.722
4c154817-22da-4d4a-b081-b4f076d5950a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1215214,oqmd-1215214,2.878725266898302,5.04620080444044,4.68114927742295,90.0,90.0,90.0,1e-06,positive,160.863,82.494,74.225,-0.000,0.000,-0.000,92.652,146.050,75.523,0.000,0.000,0.000,74.589,75.203,158.754,0.000,-0.000,-0.000,0.021,-0.020,-0.000,26.382,-0.000,-0.000,0.049,-0.048,0.000,0.000,24.876,-0.000,0.053,-0.052,0.000,0.000,-0.000,24.722
f85df805-25aa-4bff-98f1-5004ad731c8e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1215927,oqmd-1215927,4.638562852084077,4.638562852084077,5.2110232439912805,90.0,90.0,120.00000000000001,1e-08,negative,91.010,128.040,9.148,0.000,0.000,-0.000,67.650,151.401,9.148,0.000,-0.000,-0.000,9.148,9.148,144.449,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.727,0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.727,0.000,-0.000,0.000,0.000,0.000,-0.000,41.876
f85df805-25aa-4bff-98f1-5004ad731c8e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1215927,oqmd-1215927,4.638562852084077,4.638562852084077,5.2110232439912805,90.0,90.0,120.00000000000001,1e-08,positive,87.106,131.944,9.148,-0.000,-0.000,-0.000,67.650,151.401,9.148,-0.000,0.000,0.000,9.148,9.148,144.449,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.727,-0.000,0.000,-0.000,0.000,0.000,-0.000,-12.727,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.876
350a0e66-54d1-49c9-9b6a-d56657910235,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1215927,oqmd-1215927,4.638562852084077,4.638562852084077,5.2110232439912805,90.0,90.0,120.00000000000001,1e-07,negative,87.106,131.944,9.148,0.000,0.000,-0.000,67.650,151.401,9.148,0.000,-0.000,-0.000,9.148,9.148,144.449,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.727,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.727,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-22.419
350a0e66-54d1-49c9-9b6a-d56657910235,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1215927,oqmd-1215927,4.638562852084077,4.638562852084077,5.2110232439912805,90.0,90.0,120.00000000000001,1e-07,positive,87.106,131.944,9.148,0.000,-0.000,0.000,131.944,87.106,9.148,-0.000,-0.000,-0.000,9.148,9.148,144.449,0.000,0.000,0.000,-0.000,-0.000,0.000,-12.727,0.000,0.000,-0.000,0.000,0.000,-0.000,-12.727,0.000,0.000,0.000,0.000,-0.000,-0.000,-22.419
005968ca-0082-4fa8-828b-42a0f6099a94,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1215927,oqmd-1215927,4.638562852084077,4.638562852084077,5.2110232439912805,90.0,90.0,120.00000000000001,1e-06,negative,91.012,128.039,9.148,-0.000,-0.000,0.000,67.650,151.401,9.148,0.000,0.000,-0.000,9.148,9.148,144.449,0.000,0.000,-0.000,0.000,0.000,-0.000,-12.727,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.727,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.515
005968ca-0082-4fa8-828b-42a0f6099a94,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1215927,oqmd-1215927,4.638562852084077,4.638562852084077,5.2110232439912805,90.0,90.0,120.00000000000001,1e-06,positive,151.400,67.649,9.148,0.000,-0.000,0.000,67.649,151.400,9.148,-0.000,-0.000,0.000,9.148,9.148,144.449,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.727,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.727,-0.000,0.000,0.000,0.000,-0.000,-0.000,-18.515
32e2bd68-5732-4bb4-99dc-020bd161b0d7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1216016,oqmd-1216016,2.894801631909892,2.894801631909892,21.12480670218353,90.0,90.0,120.00000000000001,1e-08,negative,147.665,92.392,74.001,4.906,0.000,-0.000,83.952,156.114,73.982,-4.899,0.000,-0.000,73.988,73.988,159.566,0.000,-0.000,0.000,4.899,-4.899,0.000,25.299,-0.000,0.000,0.000,0.000,0.000,0.000,25.299,4.899,0.003,0.003,-0.011,0.000,4.906,27.628
884ed8c4-1b8b-48e9-8d31-9fa3cdad256c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1216016,oqmd-1216016,3.8599505971584533,3.859950597158453,14.334275326071307,90.0,90.0,120.00000000000001,1e-08,negative,81.416,107.900,115.211,22.100,-0.000,-0.000,61.984,127.361,115.313,-22.161,0.000,-0.000,115.323,115.323,117.678,0.000,0.000,0.000,22.100,-22.100,0.000,81.925,0.000,0.000,0.000,0.000,0.000,0.000,81.925,22.100,0.000,-0.000,0.000,0.000,22.161,32.688
32e2bd68-5732-4bb4-99dc-020bd161b0d7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1216016,oqmd-1216016,2.894801631909892,2.894801631909892,21.12480670218353,90.0,90.0,120.00000000000001,1e-08,positive,156.114,83.952,73.982,4.899,-0.000,0.000,83.952,156.114,73.982,-4.899,0.000,-0.000,73.982,73.982,159.591,0.000,-0.000,0.000,4.899,-4.899,-0.000,25.299,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.299,4.899,-0.003,-0.003,0.011,-0.000,4.906,27.628
884ed8c4-1b8b-48e9-8d31-9fa3cdad256c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1216016,oqmd-1216016,3.8599505971584533,3.859950597158453,14.334275326071307,90.0,90.0,120.00000000000001,1e-08,positive,127.361,61.984,115.313,22.161,0.000,0.000,61.984,127.361,115.313,-22.161,0.000,-0.000,115.225,115.225,116.976,0.000,-0.000,0.000,22.100,-22.100,-0.000,81.925,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.925,22.100,-0.000,0.000,-0.000,-0.000,22.161,32.688
