calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc0b0558-2abc-4e71-9960-acb026738152,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1244971,mp-1244971,11.639302711515672,12.867816294826484,13.530152433649947,97.9782257310943,97.25698711336476,99.58477570543177,1e-07,positive,150.876,44.195,51.542,-1.359,-6.865,14.549,69.895,257.592,61.643,-1.337,-3.764,29.725,23.333,18.856,126.578,16.161,-22.343,11.949,-18.172,-15.777,-13.483,87.185,6.509,-5.060,-20.822,-37.855,-0.853,7.222,29.925,-25.415,-19.122,-27.053,-1.285,-9.422,19.421,-0.884
1898d6f3-2044-4a96-958d-1a9c7cdc9214,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1244971,mp-1244971,11.734460325112082,12.726651999000026,13.463392961128514,97.73708064612977,97.34728115636511,99.14746180958038,1e-07,positive,114.740,37.124,92.316,-0.932,4.229,15.517,86.340,133.658,87.842,-0.058,-20.958,12.912,35.637,23.378,94.640,20.840,-7.272,1.973,9.096,44.549,17.867,-2.173,-9.199,4.292,-13.163,-29.006,26.956,6.397,14.121,2.497,18.328,19.781,19.710,-12.263,1.172,55.070
3b8f35ed-3350-4aec-9843-5f561b9ea1bb,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1244971,mp-1244971,11.639302711515672,12.867816294826484,13.530152433649947,97.9782257310943,97.25698711336476,99.58477570543177,1e-06,negative,153.150,65.536,70.667,0.997,0.966,3.013,59.941,143.339,60.092,8.252,4.616,0.785,67.835,69.136,131.700,-1.436,-1.855,-0.982,-1.632,11.668,-4.877,50.853,9.488,3.149,-4.654,7.689,-4.213,-0.987,40.015,1.577,3.415,2.279,4.845,1.315,5.511,51.863
db701094-20e9-4ab4-b617-02b38cf03588,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1244971,mp-1244971,11.734460325112082,12.726651999000026,13.463392961128514,97.73708064612977,97.34728115636511,99.14746180958038,1e-06,negative,151.250,60.534,60.770,0.285,3.056,4.857,61.032,125.407,60.430,6.599,-1.787,1.413,57.964,56.675,115.693,2.751,0.275,-0.110,-0.789,2.503,-1.600,31.274,1.105,0.852,6.798,7.771,-3.859,-0.531,36.701,-0.686,-0.997,-2.267,-0.577,6.793,2.184,35.140
3b8f35ed-3350-4aec-9843-5f561b9ea1bb,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1244971,mp-1244971,11.639302711515672,12.867816294826484,13.530152433649947,97.9782257310943,97.25698711336476,99.58477570543177,1e-06,positive,154.640,62.371,63.243,0.507,4.095,4.222,56.278,141.302,54.234,9.855,5.056,1.956,63.182,55.712,128.024,2.735,-4.936,-3.623,-6.733,9.161,-9.959,47.880,10.334,3.997,-7.059,-2.594,-5.502,6.450,47.169,-5.540,3.107,-4.823,6.457,3.132,-0.296,49.525
db701094-20e9-4ab4-b617-02b38cf03588,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1244971,mp-1244971,11.734460325112082,12.726651999000026,13.463392961128514,97.73708064612977,97.34728115636511,99.14746180958038,1e-06,positive,143.869,57.418,60.203,-1.133,2.714,4.894,57.606,119.915,57.800,7.606,2.068,2.000,55.542,54.125,117.416,0.797,-3.728,0.562,-3.954,1.476,-0.954,30.865,-0.831,5.185,-1.011,4.870,1.773,-1.661,34.496,-0.425,-5.871,0.151,0.782,2.340,6.566,38.239
6e331c44-4ee8-46c2-9d4c-b7e1e6138235,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1244990,mp-1244990,12.23582925170456,12.29117465672794,12.760580309075367,102.37294830137495,102.82002804108905,99.15146543668574,1e-08,negative,1503.769,773.357,991.068,950.921,96.678,-157.056,1000.441,-466.525,-29.981,40.991,719.698,108.114,80.684,-591.763,544.330,47.706,821.342,-204.276,1094.167,-322.254,-72.869,239.599,867.498,34.381,1512.122,742.648,935.377,958.627,60.878,-153.640,501.294,-493.887,-44.639,185.393,1023.321,-168.055
6e331c44-4ee8-46c2-9d4c-b7e1e6138235,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1244990,mp-1244990,12.23582925170456,12.29117465672794,12.760580309075367,102.37294830137495,102.82002804108905,99.15146543668574,1e-08,positive,-373.556,466.042,-488.164,210.816,-1492.207,612.566,-1078.055,623.817,125.034,-117.405,-854.343,-124.938,-254.584,87.571,-557.289,-462.610,-564.835,-372.865,238.957,769.934,-185.374,-8.711,-791.322,290.490,-320.794,18.311,-784.839,-456.358,-480.995,-372.394,-554.848,335.846,-634.530,269.330,-1516.808,448.447
0f8502ee-4da5-4ccd-91b0-f467d945d7e3,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1244990,mp-1244990,12.23582925170456,12.29117465672794,12.760580309075367,102.37294830137495,102.82002804108905,99.15146543668574,1e-07,negative,137.210,36.370,85.876,47.999,88.756,-3.037,113.010,259.901,137.664,73.643,52.791,18.319,44.280,-8.386,175.257,30.275,63.827,-44.078,39.624,3.159,79.288,119.563,65.697,34.773,31.807,-130.886,-107.099,30.051,42.445,47.845,16.373,-25.848,89.921,44.444,93.432,131.682
0f8502ee-4da5-4ccd-91b0-f467d945d7e3,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1244990,mp-1244990,12.23582925170456,12.29117465672794,12.760580309075367,102.37294830137495,102.82002804108905,99.15146543668574,1e-07,positive,-42.447,-1.196,-6.559,-89.953,16.237,-3.992,151.440,435.858,142.849,79.725,-3.957,-44.379,13.648,123.082,139.853,33.706,-93.630,16.616,-21.782,56.215,-20.239,26.622,-114.005,38.485,-75.908,55.204,7.362,-9.473,-36.000,7.500,-48.702,-21.554,-68.546,-48.771,-20.126,58.730
74ad7185-d7df-4648-ab9f-72224f4acac1,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1244990,mp-1244990,12.23582925170456,12.29117465672794,12.760580309075367,102.37294830137495,102.82002804108905,99.15146543668574,1e-06,negative,158.215,65.637,65.094,0.354,15.305,-5.303,103.067,174.121,79.002,13.112,0.440,-10.031,96.760,74.655,161.724,6.549,0.914,3.021,5.896,-2.162,0.928,50.707,0.907,0.977,3.429,-11.390,4.883,-2.440,46.290,8.879,-4.584,-16.833,4.565,4.228,19.165,49.273
74ad7185-d7df-4648-ab9f-72224f4acac1,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1244990,mp-1244990,12.23582925170456,12.29117465672794,12.760580309075367,102.37294830137495,102.82002804108905,99.15146543668574,1e-06,positive,193.797,73.456,73.261,-3.533,25.369,5.121,56.436,172.168,57.546,8.825,-8.461,-11.872,61.713,59.672,182.739,-10.712,0.083,-2.574,-10.623,2.339,-2.662,41.849,-4.473,-4.685,-4.574,-0.097,4.515,-3.410,32.995,4.987,-31.279,-5.774,-12.858,-1.576,-0.489,44.589
02dd65f8-2850-4c0b-8b38-d33ba31b20e4,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245041,mp-1245041,12.84477175935312,12.99112014029431,13.035077144436174,71.44145347065562,73.50223123847778,75.96891388198883,1e-08,negative,-96.282,-1059.134,-422.500,775.538,-111.128,235.233,214.023,-438.270,-629.965,125.687,-315.849,-33.104,-119.944,470.970,-50.982,-197.562,-232.729,403.784,0.941,-48.915,-18.950,105.085,3.324,-3.746,94.980,-617.164,-692.099,162.557,-282.888,-37.974,-5.474,-1.972,-1.469,-4.670,-22.027,109.813
9ff47c30-8345-495c-909e-406dfe574fbf,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245041,mp-1245041,12.760780359701428,12.858775397790101,12.975914438923779,71.96140650509523,73.56664975537053,75.67532147694969,1e-08,negative,220.891,78.948,51.583,-9.639,-12.506,-25.081,106.710,-93.579,112.717,1.771,-67.813,84.035,58.578,61.182,238.026,-12.357,9.093,-1.964,21.961,-5.932,80.162,-48.404,-24.736,-5.294,9.659,5.384,28.085,3.688,88.408,-13.922,80.008,112.205,109.731,-39.591,-51.489,132.031
02dd65f8-2850-4c0b-8b38-d33ba31b20e4,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245041,mp-1245041,12.84477175935312,12.99112014029431,13.035077144436174,71.44145347065562,73.50223123847778,75.96891388198883,1e-08,positive,280.144,91.613,56.941,1.086,-38.615,-38.425,3.476,783.103,807.570,-189.628,327.777,41.751,3.429,707.224,893.408,-165.920,351.360,25.288,176.411,-426.535,126.931,231.601,201.654,-405.328,-133.199,221.316,213.432,-142.269,210.213,424.531,-97.089,627.862,713.142,-162.873,313.500,86.753
9ff47c30-8345-495c-909e-406dfe574fbf,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245041,mp-1245041,12.760780359701428,12.858775397790101,12.975914438923779,71.96140650509523,73.56664975537053,75.67532147694969,1e-08,positive,-38.985,158.436,191.863,-5.574,46.363,82.978,73.526,-10.280,57.610,19.023,1.963,7.945,129.196,183.555,-22.894,20.597,21.442,50.731,-12.505,-12.599,-12.606,80.489,-0.452,10.127,-0.949,13.833,11.449,-2.238,67.943,-2.485,-44.800,-54.709,-43.523,25.248,34.892,-78.636
493431d9-16ab-4687-97f5-029e98b84f5a,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245041,mp-1245041,12.84477175935312,12.99112014029431,13.035077144436174,71.44145347065562,73.50223123847778,75.96891388198883,1e-07,negative,103.337,39.251,50.911,-3.073,-40.595,-48.334,64.364,98.673,14.494,8.212,-40.790,11.443,62.153,81.514,283.245,-18.950,18.146,3.582,0.941,-48.915,-18.950,105.085,3.324,-3.746,-9.646,-104.285,-50.559,78.953,23.626,26.876,16.314,-106.279,-25.600,18.323,-45.864,-30.819
e7efb14e-2d72-44b3-8a8f-e2cb74bfb8e1,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245041,mp-1245041,12.760780359701428,12.858775397790101,12.975914438923779,71.96140650509523,73.56664975537053,75.67532147694969,1e-07,negative,125.215,97.021,82.920,-11.977,-10.481,-7.504,64.819,123.909,66.484,-10.024,-1.630,9.020,71.119,70.874,151.057,-5.851,0.906,7.675,1.224,2.881,4.727,33.216,-1.967,8.811,9.659,5.384,28.085,3.688,88.408,-13.922,-4.473,-6.695,6.889,-3.354,-13.049,58.352
493431d9-16ab-4687-97f5-029e98b84f5a,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245041,mp-1245041,12.84477175935312,12.99112014029431,13.035077144436174,71.44145347065562,73.50223123847778,75.96891388198883,1e-07,positive,131.271,144.675,151.871,-26.698,20.058,-5.258,85.009,152.466,129.743,-4.856,35.407,-0.082,62.153,81.514,283.245,-18.950,18.146,3.582,-34.652,65.148,14.944,4.199,55.586,30.764,-15.779,55.289,90.134,-11.848,66.889,-1.292,19.593,-45.096,20.666,15.905,0.247,-3.748
e7efb14e-2d72-44b3-8a8f-e2cb74bfb8e1,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245041,mp-1245041,12.760780359701428,12.858775397790101,12.975914438923779,71.96140650509523,73.56664975537053,75.67532147694969,1e-07,positive,125.447,54.261,55.469,-0.178,-4.147,-19.349,50.948,113.528,57.764,-2.585,3.843,-0.102,81.417,93.314,141.266,-12.931,3.811,-6.493,-7.741,-4.755,-0.176,30.856,0.676,2.682,-13.267,-12.763,-3.679,-1.736,21.205,-4.434,-5.288,-25.354,-3.148,10.178,-18.422,77.743
ff1ac42f-8a33-4b30-bb9c-7d95e7c8339a,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245041,mp-1245041,12.84477175935312,12.99112014029431,13.035077144436174,71.44145347065562,73.50223123847778,75.96891388198883,1e-06,negative,128.161,53.265,52.172,1.422,-10.222,-7.402,74.017,145.393,65.641,-10.635,-4.272,-1.706,57.614,49.060,128.090,4.946,2.430,4.288,1.389,-1.975,-9.735,45.764,-1.925,3.313,-0.626,9.584,-10.728,0.260,41.283,-2.462,-3.597,-7.015,-4.310,-1.726,-11.481,39.994
132a7591-ef84-4266-99f6-d79f54f1f844,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245041,mp-1245041,12.760780359701428,12.858775397790101,12.975914438923779,71.96140650509523,73.56664975537053,75.67532147694969,1e-06,negative,132.511,61.904,63.063,-0.251,-7.719,-10.038,62.294,136.565,64.185,-13.360,0.127,-3.902,67.470,72.746,152.542,-4.205,2.112,1.125,-1.041,-3.040,-3.349,35.838,1.012,-0.191,0.681,1.013,3.003,1.651,32.983,-0.397,-0.108,-2.989,2.862,-1.815,-10.224,38.221
ff1ac42f-8a33-4b30-bb9c-7d95e7c8339a,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245041,mp-1245041,12.84477175935312,12.99112014029431,13.035077144436174,71.44145347065562,73.50223123847778,75.96891388198883,1e-06,positive,137.395,70.909,69.894,-0.112,-7.031,-14.175,64.801,150.134,67.910,-12.938,5.185,-7.616,64.694,67.992,149.939,-1.868,7.618,2.108,0.653,-1.680,2.955,35.467,2.069,-2.656,-0.663,-0.447,6.820,3.156,34.138,1.509,1.423,-6.806,6.521,-2.489,-14.772,53.212
132a7591-ef84-4266-99f6-d79f54f1f844,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245041,mp-1245041,12.760780359701428,12.858775397790101,12.975914438923779,71.96140650509523,73.56664975537053,75.67532147694969,1e-06,positive,131.316,63.049,62.403,-1.726,-6.439,-11.659,62.915,138.392,66.074,-12.488,2.160,-3.433,62.428,62.914,145.506,-3.861,2.212,2.449,-0.833,-1.600,-2.781,35.473,1.466,-1.256,1.878,2.869,2.775,1.320,35.109,0.014,-1.521,-4.590,1.556,-0.864,-9.911,37.526
faf2dfcf-5b30-4f97-838c-89da9aaf72db,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245242,mp-1245242,12.55222646948684,12.723428785326572,12.760259382906353,79.92397241028686,80.41417873926025,82.43961020073027,1e-08,negative,297.337,85.009,77.296,-1.197,-3.343,-19.448,85.320,262.667,51.053,-19.642,-1.685,2.817,77.200,49.700,279.013,-8.536,-4.757,4.660,23.439,-652.974,265.530,232.800,-28.025,182.651,-841.691,-1184.753,-73.584,181.445,98.520,-21.868,-526.090,-936.925,587.244,71.036,-192.146,154.130
3fedee0e-ac05-4f17-8f40-54eb5843e9e9,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245242,mp-1245242,12.504931454882652,12.655949139786577,12.727698000934758,79.16789322508069,80.52377808455624,82.88969306603934,1e-08,negative,118.011,62.538,89.710,13.067,9.218,17.846,38.808,112.159,63.843,-7.132,16.281,38.202,93.515,84.979,97.111,11.282,-2.965,1.488,-10.358,9.664,-7.658,21.276,2.420,34.965,-7.641,-19.986,13.717,20.869,45.244,13.220,-42.241,-52.555,3.156,8.073,11.930,16.959
faf2dfcf-5b30-4f97-838c-89da9aaf72db,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245242,mp-1245242,12.55222646948684,12.723428785326572,12.760259382906353,79.92397241028686,80.41417873926025,82.43961020073027,1e-08,positive,374.706,710.488,-369.411,-187.279,154.314,145.552,85.320,262.667,51.053,-19.642,-1.685,2.817,664.320,930.518,-54.340,-185.374,112.379,12.398,520.469,932.743,-591.573,-12.822,178.927,-97.292,11.493,-0.951,-4.757,4.632,98.826,0.135,-39.438,631.441,-272.856,-229.947,11.394,-166.422
3fedee0e-ac05-4f17-8f40-54eb5843e9e9,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245242,mp-1245242,12.504931454882652,12.655949139786577,12.727698000934758,79.16789322508069,80.52377808455624,82.88969306603934,1e-08,positive,161.793,95.454,65.017,-23.341,-25.359,-22.332,86.646,275.124,53.715,-21.903,-5.514,7.915,97.370,97.817,90.493,-19.465,-17.132,-20.538,3.164,-9.165,-3.221,73.640,7.951,-4.328,-11.684,4.064,2.347,-18.038,22.228,3.859,5.343,24.982,-5.551,-2.911,-11.467,60.779
19e71bd6-929c-4c98-9015-bfa8b57fbb77,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245242,mp-1245242,12.55222646948684,12.723428785326572,12.760259382906353,79.92397241028686,80.41417873926025,82.43961020073027,1e-07,negative,297.337,85.009,77.296,-1.196,-3.343,-19.449,28.073,64.912,111.611,10.499,-24.077,-16.957,35.257,1.407,139.359,24.296,-13.108,-9.070,-46.284,-70.677,15.579,33.100,-16.796,14.882,-36.116,-78.755,69.252,4.806,48.467,7.867,-20.663,-57.063,50.719,19.174,-14.794,25.620
eccb4bbc-efa6-4023-819f-01da0b64009d,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245242,mp-1245242,12.504931454882652,12.655949139786577,12.727698000934758,79.16789322508069,80.52377808455624,82.88969306603934,1e-07,negative,188.006,47.707,71.917,2.416,-15.676,-11.415,60.225,137.412,65.066,-8.303,0.074,-0.772,64.376,61.643,136.676,-3.636,-3.689,1.301,-1.540,-4.002,1.286,37.051,0.475,0.753,-7.611,-8.048,-3.206,0.947,35.714,3.250,-8.110,-4.254,0.414,0.672,-3.055,45.420
19e71bd6-929c-4c98-9015-bfa8b57fbb77,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245242,mp-1245242,12.55222646948684,12.723428785326572,12.760259382906353,79.92397241028686,80.41417873926025,82.43961020073027,1e-07,positive,147.394,150.773,63.193,-20.641,11.020,-26.576,131.679,275.597,44.990,-23.695,-4.687,-3.485,77.200,49.700,279.013,-8.536,-4.757,4.660,-0.716,-8.184,-8.536,72.289,4.632,-1.607,64.905,105.672,-39.965,-11.105,73.243,-11.240,-7.254,2.713,5.415,-2.341,-15.532,105.417
eccb4bbc-efa6-4023-819f-01da0b64009d,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245242,mp-1245242,12.504931454882652,12.655949139786577,12.727698000934758,79.16789322508069,80.52377808455624,82.88969306603934,1e-07,positive,189.463,52.573,70.703,1.609,-16.425,-13.804,63.835,158.620,64.912,-8.914,-3.304,-4.347,67.929,64.009,136.738,-3.652,-4.816,1.611,6.006,4.161,-3.896,55.700,-3.508,-2.966,6.311,5.964,-1.983,-1.327,36.029,-1.752,-1.636,0.414,2.062,-2.424,-5.682,32.937
41735eb0-746b-491f-ae52-932f8300b9c4,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245242,mp-1245242,12.55222646948684,12.723428785326572,12.760259382906353,79.92397241028686,80.41417873926025,82.43961020073027,1e-06,negative,158.259,55.532,76.521,1.388,-4.298,-3.926,59.037,140.907,72.184,-5.861,-6.442,0.148,60.329,52.875,153.323,3.024,-4.584,4.247,-9.729,-9.644,-4.948,44.737,1.629,2.014,-3.755,-8.613,0.294,0.740,37.025,-1.249,-8.048,-7.673,-0.359,1.321,-4.062,41.359
678fb0aa-ffdf-4618-b567-06040207b387,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245242,mp-1245242,12.504931454882652,12.655949139786577,12.727698000934758,79.16789322508069,80.52377808455624,82.88969306603934,1e-06,negative,131.486,56.793,58.494,-0.754,-6.757,-9.651,57.475,132.456,56.060,-8.831,-0.940,-2.369,58.375,55.427,132.952,-3.448,-2.046,-0.299,0.631,-0.958,-2.558,33.162,-0.369,-1.442,-2.162,-1.669,-2.446,-0.749,36.740,0.727,-5.172,-2.786,0.092,-0.935,-6.137,34.548
41735eb0-746b-491f-ae52-932f8300b9c4,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245242,mp-1245242,12.55222646948684,12.723428785326572,12.760259382906353,79.92397241028686,80.41417873926025,82.43961020073027,1e-06,positive,148.343,67.846,69.179,0.861,-6.787,-7.849,58.298,137.748,52.903,-8.298,-0.574,-4.097,73.752,72.146,143.131,-3.238,0.278,-0.859,1.970,6.253,-3.989,30.085,0.312,-0.494,-0.672,5.847,-7.468,-2.074,36.933,-0.003,-0.182,8.453,-1.654,-2.544,-7.076,42.143
678fb0aa-ffdf-4618-b567-06040207b387,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1245242,mp-1245242,12.504931454882652,12.655949139786577,12.727698000934758,79.16789322508069,80.52377808455624,82.88969306603934,1e-06,positive,131.886,57.359,59.049,-0.706,-7.352,-10.093,57.764,133.128,56.007,-9.274,-1.269,-2.504,66.276,60.122,139.808,-2.956,-3.449,0.309,2.749,-1.672,-1.097,34.735,-0.568,-0.527,-1.739,-0.738,-2.180,-0.779,34.216,0.189,-4.880,-2.884,-0.601,-1.087,-5.709,34.760
