,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
80,800.0,14.29013873956956,89.3181534393526,87.21918893657805,87.48293377971893,14.215275773816785,15.640750450613675,65.41131691921983,79.3377020961232,21.8872512164948,85.69104132270411,16.718659000507124,22.95917751615222,15.395370349085875,14.701892034473723,23.70298015132677,20.39511109004963,33.03981882076102,20.804736404081776,35.234685351478724,13.233767208360298,22.32275862845545,22.083929697583734,17.536046368784216,19.813460940744505,19.790042523625978,19.282294753534877,22.81200184250378,47.92257779263502,22.078150036238092,21.88556546554609,15.748955628961701,15.714585080842498,15.710143815442219,15.70743828762993,15.713648490351488,14.856459248778949,18.740010104261856,21.884533127997493,21.883257918201064
81,810.0,14.516770560006234,89.6278311524031,87.49557482840956,87.77169039554892,14.441937904168393,15.885805845256426,65.61782803191242,79.5958464941686,22.13314483719482,85.96226654108436,16.95623649330112,23.2053514286726,15.627593976642498,14.934634695777678,23.94955150469409,20.63863169833934,33.29338298481923,21.049878455488034,35.49789247758871,13.456316163296085,22.56877554304309,22.32987534265962,17.77249748569701,20.055578694744348,20.031432764937524,19.522433001822574,23.058015816686517,48.18773497879835,22.324092100790846,22.13146072024852,15.994543642571251,15.960022757944836,15.955570591011806,15.952856732485438,15.959088036179775,15.090017571991961,18.983972975121723,22.13041255331936,22.12849588951978
82,820.0,14.742159843421007,89.93371322754105,87.76857266029597,88.05690728635045,14.667357199062145,16.129182014659882,65.8218065468021,79.85082604479705,22.377231885923536,86.23016609930104,17.19225511013406,23.449710258743806,15.85834551317189,15.165998271909029,24.194290094119197,20.880385314111013,33.54484336493287,21.29322256260215,35.758713039988514,13.67773927019028,22.812981958538415,22.57401277074125,18.00742981774928,20.29596626894109,20.2710646964326,19.760840623628585,23.302216505106113,48.45027455630387,22.56822598416593,22.375549368356637,16.238436869558047,16.203770023751176,16.19930728512862,16.196585344115345,16.20283714823512,15.322170945984402,19.22621411696456,22.37448576957018,22.371893175503807
83,830.0,14.96629884849458,90.23589153431925,88.03826445364079,88.33867014583963,14.891525890154785,16.37088177561033,66.02331381447063,80.10271737990917,22.619525332283782,86.4948205388632,17.426718284916664,23.69226729353652,16.087623889762078,15.395977900144974,24.43721010556009,21.120383557556963,33.79422723750591,21.534781810235764,36.01718436665246,13.89802458254233,23.05539099001552,22.81635500973971,18.240845165778286,20.53463417005378,20.508949891530243,19.9975286029396,23.54461715575101,48.71025010035558,22.81056471355235,22.617844378759408,16.4806386838566,16.44583009537029,16.441357101946707,16.438627317273436,16.444899043293443,15.552915513089212,19.466741911569763,22.61676573589396,22.613466004615173
84,840.0,15.189181165023182,90.53445464844293,88.30472928830868,88.6170615944404,15.114437544180271,16.610909161341038,66.22240898344138,80.35159438246976,22.860038583959554,86.75630751137332,17.65963034230649,23.93303624419628,16.31542923508616,15.624570049238345,24.678326097350467,21.358638563913672,34.04156151904245,21.774569707351162,36.27334303566356,14.117161664773764,23.296016184311192,23.056915523261363,18.4727462862321,20.77159345268528,20.7451004493156,20.2325084516609,23.78523144186137,48.96771333103429,23.051121751834362,22.85835915859445,16.72115365348422,16.68620739036809,16.68172444670911,16.678987048229093,16.68527813869291,15.782248703745408,19.705565465939177,22.857265849796462,22.85323082463372
85,850.0,15.410801624157521,90.82948800729628,88.56804344154544,88.89216132446904,15.336086972763315,16.849269313484804,66.41914910429213,80.5975283163914,23.09878544028843,87.01470191508818,17.890996425358622,24.172031200141053,16.54176278096286,15.851772421571976,24.917652957720126,21.595162930772016,34.28687276895454,22.012600140620215,36.52722489222448,14.335141493722219,23.53487147389698,23.2957081643038,18.703136817243553,21.006855666129187,20.979528940246347,20.4657921565861,24.024073416174907,49.222714207938054,23.28991095134675,23.097107506787285,16.959987433415932,16.92490741936096,16.920414818308718,16.91767002731072,16.923979944912396,16.01016914048966,19.94269454583213,23.095999900696068,23.091204269363782
86,860.0,15.631156214028179,91.12107405640523,88.82828051881799,89.16404623681166,15.556470147671781,17.085968382207273,66.61358922768004,80.84058794883315,23.335780048901192,87.27007602353628,18.120822428029314,24.409266586393944,16.766626774370316,16.077583861674253,25.155205865143408,21.82996966908878,34.530187192217575,22.2488873312281,36.77886506526298,14.551956365976862,23.771971133848435,23.532747131995738,18.932021209413083,21.24043280481703,21.212248355741636,20.697392130098898,24.26115746820782,49.47530101878319,23.52694651054174,23.33410357068791,17.197146666587972,17.161936686767977,17.157434710001635,17.154682739592722,17.161010966312546,16.236676548257527,20.178139513903513,23.33298202657628,23.327403127749108
87,870.0,15.850242000444846,91.40929238745568,89.0855115771014,89.43279056973579,15.775584121172217,17.321013433897434,66.80578249673371,81.08083966544119,23.57103686528264,87.52249960670802,18.34911493220671,24.644757123799327,16.99002439547885,16.30200427071105,25.39100025136336,22.063072157660162,34.771530641917025,22.483445794720563,37.02829798364043,14.767599810736456,24.007329741676525,23.768046931242424,19.159404661028383,21.47233726218119,21.44327206139805,20.927321164362358,24.49649828440583,49.725520462284734,23.762242933681083,23.569361805617277,17.432638892437627,17.397302599094782,17.392791517658086,17.390032573128817,17.39637860940999,16.46177167059958,20.411911272134827,23.568226673545297,23.561844315245636
88,880.0,16.068057052386195,91.69421986841645,89.33980524113994,89.69846602038088,15.993426951218767,17.554412365853825,66.99578023414816,81.31834757902352,23.804570615091254,87.77204004532877,18.575881148993638,24.878517791936854,17.211959681316873,16.525034526568064,25.625051766944107,22.294484100836616,35.010928621733015,22.716290303702156,37.27555739197137,14.982066507861838,24.240962139904845,24.00162233516596,19.385293057451896,21.70258178771795,21.672613753592252,21.15559238877211,24.73011081102632,49.97341772579889,23.99581499330024,23.802896937163588,17.666472462406233,17.631013380205204,17.626493455003946,17.62372773417281,17.630091098136383,16.685456191438693,20.644021208316246,23.80174855813902,23.794544847308515
89,890.0,16.284600372013045,91.97593076639669,89.59122781315573,89.96114185934726,16.20999763118517,17.78617382745885,67.1836320243706,81.55317363210285,24.036396259055042,88.01876243868126,18.80112886396356,25.110563794604673,17.432437454695542,16.746676409185042,25.85737624920766,22.524219489267672,35.24840628838889,22.94743585320696,37.52067636606528,15.195352210856678,24.472883401248993,24.23348835007336,19.60969291444228,21.931179447050607,21.900287419246354,21.38221923045605,24.962010219566288,50.219036558081775,24.2276776950772,24.034723926082883,17.89865646190626,17.863077993050446,17.858549475321194,17.855777168863067,17.8621573955647,16.907732662013142,20.874481146286477,24.033562632232353,24.025521814858735
90,900.0,16.49987182893813,92.25449686358222,89.83984337644537,90.22088503894466,16.425296023892123,18.016307147352084,67.36938579121379,81.78537769373659,24.26652896032559,88.26272970644644,19.024866386129336,25.340910527704366,17.651463258044075,16.966932530802342,26.08798969242072,22.75229256348172,35.483988454095766,23.176897628569147,37.76368732799758,15.407453674466849,24.703108796158748,24.46366018290833,19.832611325160418,22.158143584802886,22.126307298543338,21.60721537762358,25.192211874606016,50.46241933752922,24.457846245406675,24.26485793563073,18.129200638253028,18.093506067386258,18.08896919914086,18.086190490895117,18.092587131612575,17.128604432676607,21.103303299714916,24.26368405037186,24.25479236160242
91,910.0,16.713872098519147,92.5299875668724,90.08571389325981,90.47776029547919,16.639322799675544,18.244822266167382,67.55308787117508,82.01501765101945,24.494984054122774,88.50400268487958,19.24710250039448,25.56957354939645,17.869043291829268,17.185806270815483,26.316908220098156,22.97871778011266,35.71769958901454,23.404690975636,38.00462206081945,15.618368586656064,24.931653762739334,24.692153210964833,20.054055910648373,22.383487790102482,22.350687850399005,21.83059474557403,25.42073130392984,50.70360713621285,24.68633602099211,24.493314301206873,18.35811533413211,18.322307833026507,18.317762847466796,18.314977914734044,18.321390536293745,17.348075589243887,21.330500229171545,24.492128139430946,24.48237366308453
92,920.0,16.92660260392198,92.80247001143532,90.32889929735717,90.7318302459092,16.85207937825678,18.471729674408504,67.73478308274697,82.2421494955737,24.721777019546764,88.74264021778474,19.46784642324906,25.796568552390813,18.08518435725388,17.403301714939534,26.544148059300998,23.203509780603923,35.9495638237517,23.630831373170917,38.24351172291712,15.828095504691587,25.158533878716366,24.91898295378644,20.27403477356399,22.607225864548887,22.57344372050034,22.05237144519177,25.647584170767992,50.942639780023946,24.913162540852593,24.72010850215063,18.58541142617586,18.549494058220436,18.5449411801364,18.54215019395678,18.548578378090287,17.566150893587295,21.556084802287817,24.71891037040331,24.708282907362246
93,930.0,17.13806546176796,93.07200915877304,90.56945758155717,90.98315547936491,17.063567874202075,18.697040355096824,67.91451479201203,82.46682740539119,24.946923453415657,88.97869924253573,19.687107761510326,26.021911338240262,18.299893802947185,17.619423598411554,26.76972551680729,23.42668336222237,36.17960495190411,23.855334407304742,38.48038686202692,16.036633795110227,25.383764835552125,25.14416504706792,20.4925564549772,22.82937179248443,22.794589711741096,22.27255975375783,25.872786248063207,51.17955590518649,25.138341440141456,24.945256135576017,18.81110026828641,18.775075992779758,18.77051543891976,18.76771856434055,18.77416190707122,17.782835728214145,21.780070156801404,24.944046332249563,24.93253727719521
94,940.0,17.34826343111717,93.33866788950476,90.80744488062356,91.23179464370564,17.273791045752255,18.920765730818353,68.09232497470212,82.689103822301,25.17043904601476,89.21223487156198,19.904896473906604,26.245617793510483,18.51317947538185,17.834177252972644,26.993656957043378,23.648253451232947,36.40784643266194,24.07821574790284,38.715277428916984,16.24398357732996,25.60736241429404,25.367715218455615,20.709629894034713,23.049939713422145,23.014140756892402,22.49117408793072,26.096353394602907,51.41439301140795,25.361888446007033,25.16877289211776,19.035193639332174,18.999065315590492,18.994497295018707,18.991694691344364,18.998152802405553,17.998136044562617,22.002469666282174,25.16755170762944,25.15515393365103
95,950.0,17.557199865624085,93.60250709128624,91.04291554977844,91.47780452758244,17.482752246824525,19.14291761486609,68.26825427500228,82.90902952534086,25.392339558639026,89.44330046945583,20.121222835314494,26.467703867729213,18.725049672767053,18.047568557385475,27.215958781668107,23.868235078088258,36.634311393478825,24.299491126723037,38.94821279074313,16.450145670699936,25.829342463344688,25.58964926520001,20.925264390321612,23.268943896489493,23.232111893354695,22.70822897874602,26.318301532933447,51.64718751188764,25.583819355201804,25.390674533454828,19.25770369490862,19.221474086198505,19.216898800625295,19.214090621660354,19.220563123934735,18.212058314779902,22.223296908378902,25.389442250444834,25.37615000103454
96,960.0,17.76487866864425,93.86358574207958,91.27592223910011,91.72124013812679,17.690455382004927,19.363508166161985,68.44234206126194,83.12665370029903,25.612640802800826,89.67194772612257,20.336097403482725,26.68818555297615,18.935513102182924,18.259603891262483,27.436647410707963,24.08664335449985,36.85902263281312,24.51917631724449,39.17922174408739,16.655121544785466,26.049720877845864,25.809983033401267,21.13946956874778,23.486398716757392,23.44851823985144,22.92373904850146,26.538646628923946,51.87797478043165,25.80415001332256,25.61097687152757,19.478642922849474,19.44231470014947,19.437732344250733,19.43491873852597,19.44140526751888,18.42460948675368,22.442565635405344,25.609733765041653,25.59554255305152
97,970.0,17.971304251165744,94.12196098919867,91.5065159640924,91.96215477472794,17.896904864350237,19.582549847660637,68.61462647884196,83.34202400566039,25.831358621026244,89.89822672609155,20.54953098807997,26.907078865042074,19.14457883973619,18.4702900919914,27.655739265144515,24.30349345226588,37.08200262294537,24.7372871160599,39.408332527685914,16.858913272697045,26.268513580626376,26.02873239881859,21.352255346805606,23.702318633329945,23.663374974932083,23.137718989403364,26.75740467288836,52.10678919580771,26.0228962956981,25.829695749320184,19.698024102215445,19.66159984781412,19.6570106095332,19.654191720523368,19.660691923855385,18.63579694218727,22.66028974711793,25.828442087001584,25.813348600126677
98,980.0,18.176481492346472,94.3776882242406,91.734746172624,92.2006000989559,18.10210557581823,19.80005538802723,68.7851445002338,83.55518663517331,26.048508869121598,90.12218601430719,20.761534621905838,27.124399826024945,19.352256293539856,18.67963441455134,27.873250750864486,24.518800583735473,37.30327351286963,24.953839325726577,39.63557283485758,17.061523487277878,26.48573650458547,26.245913249302706,21.563631904046826,23.916718169081406,23.876697317160183,23.350183543851315,26.974591662166006,52.33366418363407,26.240074089682274,26.04684702311976,19.915860265495652,19.87934247644103,19.874746537271232,19.87192250360441,19.87843604052749,18.845628457517538,22.87648326553036,26.04558306539331,26.029585077796384
99,990.0,18.380415702521912,94.63082115426674,91.96066080849178,92.43662620093612,18.306062830193024,20.016037746287118,68.95393197265102,83.76618637725066,26.26410739980037,90.34387265857048,20.97211953413902,27.3401644482978,19.558555169318506,18.88764449404706,28.089198243884887,24.73257998380162,37.52285713126316,25.168848738978266,39.8609698256357,17.262955339989862,26.701405576526422,26.461541468358245,21.77360965364257,24.129611891930534,24.088500506869234,23.561147486254875,27.190223585049214,52.558632255860765,26.455699278353656,26.262446546156802,20.132164663795002,20.095555755188585,20.090953290445356,20.088124246098293,20.09465078703562,19.05411216749418,23.091160311641286,26.26117254641331,26.24426883610645
100,1000.0,18.583112588553703,94.881411869392,92.18430637178409,92.67028166245387,18.508782338345927,20.230510079259403,69.12102366322571,83.97506667138107,26.47817004763657,90.56333230886332,21.181297125470806,27.554388719751646,19.763485438466642,19.094328310771335,28.303598076771035,24.94484689331832,37.74077498953107,25.38233112420783,40.08455013861637,17.463212462328876,26.915536702189815,26.675632920214294,21.98219921589286,24.3410143975507,24.29879978938368,23.770625606275782,27.40431640601063,52.78172504805979,26.669787725511924,26.476510153526398,20.346950734766825,20.31025304292146,20.30564422200207,20.302810296484743,20.309349522593063,19.26125653124317,23.304335083923114,26.47522635831368,26.4574166299446
