calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a3a578a-bca2-4f7a-a11d-88d5e16ee318,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-611426,mp-611426,2.520255415417875,2.520255415417875,8.24569474461691,90.0,90.0,120.00000000000001,1e-08,negative,1195.940,84.514,33.249,-0.000,0.000,-0.001,84.515,1195.940,33.249,0.000,0.000,-0.000,83.539,83.539,1154.662,0.000,-0.000,-0.000,17.216,17.216,-26.314,500.774,0.000,-0.000,-0.000,-0.000,0.000,0.000,512.983,-0.001,24.151,24.151,-40.696,0.000,-0.000,543.587
8a3a578a-bca2-4f7a-a11d-88d5e16ee318,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-611426,mp-611426,2.520255415417875,2.520255415417875,8.24569474461691,90.0,90.0,120.00000000000001,1e-08,positive,1195.939,84.515,33.249,-0.000,-0.000,0.001,84.514,1195.940,33.249,-0.000,0.000,0.000,33.420,33.421,1249.145,-0.000,-0.000,0.001,-17.215,-17.216,26.314,500.774,-0.000,0.000,0.000,0.000,-0.000,0.000,512.983,0.000,-24.152,-24.151,40.696,-0.000,0.000,543.588
770a72c5-56e5-4167-8f12-5f2066f714cb,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-611426,mp-611426,2.520255415417875,2.520255415417875,8.24569474461691,90.0,90.0,120.00000000000001,1e-07,negative,1195.940,84.515,33.249,0.000,-0.000,-0.000,85.852,1175.080,54.223,-0.000,0.000,-0.000,33.421,33.421,1249.146,-0.000,0.000,-0.000,1.731,1.731,-2.650,500.790,0.000,-0.000,0.000,-0.000,0.000,-0.000,512.983,-0.000,0.000,-0.000,0.000,0.000,0.000,555.713
770a72c5-56e5-4167-8f12-5f2066f714cb,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-611426,mp-611426,2.520255415417875,2.520255415417875,8.24569474461691,90.0,90.0,120.00000000000001,1e-07,positive,1195.940,84.514,33.248,-0.000,0.000,0.000,84.515,1195.939,33.248,0.000,-0.000,0.000,52.268,52.268,1209.297,-0.000,-0.000,0.000,-1.731,-1.731,2.650,500.790,-0.000,0.000,-0.000,0.000,-0.000,-0.000,512.983,0.000,-0.000,0.000,-0.000,-0.000,-0.000,555.713
e03f2a22-0ec2-4822-bf6f-7dcc272a4359,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-611426,mp-611426,2.520255415417875,2.520255415417875,8.24569474461691,90.0,90.0,120.00000000000001,1e-06,negative,1195.943,84.516,33.249,-0.000,0.000,-0.000,83.937,1175.706,54.797,0.000,-0.000,-0.000,54.165,54.165,1206.405,0.000,-0.000,-0.000,0.169,0.170,-0.252,500.801,0.000,-0.000,0.000,-0.000,0.001,-0.000,512.983,-0.000,0.001,-0.000,0.001,-0.000,-0.000,555.713
e03f2a22-0ec2-4822-bf6f-7dcc272a4359,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-611426,mp-611426,2.520255415417875,2.520255415417875,8.24569474461691,90.0,90.0,120.00000000000001,1e-06,positive,1195.937,84.513,33.247,-0.000,-0.000,0.000,86.083,1174.058,54.099,0.000,0.000,0.000,53.866,53.866,1206.861,-0.000,0.000,0.000,-0.169,-0.170,0.252,500.801,-0.000,0.000,-0.000,0.000,-0.001,0.000,512.983,0.000,-0.001,0.000,-0.001,0.000,-0.000,555.713
3d5caa20-79e4-4c49-be6e-35acbd6c8f7a,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-611448,mp-611448,2.520513734495185,2.5205137344951845,12.362523833622511,90.0,90.0,120.00000000000001,1e-08,negative,1197.366,82.537,34.755,-0.000,0.001,0.000,82.538,1197.366,34.756,-0.000,0.000,0.000,34.869,34.869,1246.449,-0.000,-0.000,0.000,0.000,-0.000,-0.001,515.299,-0.000,0.000,122.793,122.793,-258.857,-0.000,502.586,0.000,0.000,-0.000,-0.001,-0.000,0.000,557.414
3d5caa20-79e4-4c49-be6e-35acbd6c8f7a,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-611448,mp-611448,2.520513734495185,2.5205137344951845,12.362523833622511,90.0,90.0,120.00000000000001,1e-08,positive,1197.366,82.538,34.755,0.000,0.000,-0.000,-33.371,1054.100,306.407,0.000,0.000,-0.000,-63.869,-63.869,1455.204,0.000,-0.000,-0.000,-0.000,0.000,0.001,515.299,-0.000,-0.000,-122.793,-122.793,258.857,0.000,502.586,-0.000,-0.000,0.000,0.001,0.000,-0.000,557.414
47b423f0-a10f-43a1-9453-7956eb5afeae,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-611448,mp-611448,2.520513734495185,2.5205137344951845,12.362523833622511,90.0,90.0,120.00000000000001,1e-07,negative,1197.367,82.538,34.755,0.000,0.000,0.000,82.538,1197.367,34.755,-0.000,0.000,0.000,34.869,34.869,1246.450,-0.000,0.000,0.000,-0.000,0.000,0.000,515.299,-0.000,0.000,0.000,-0.000,0.000,-0.000,515.299,0.000,11.861,11.861,-24.922,-0.000,-0.000,543.762
47b423f0-a10f-43a1-9453-7956eb5afeae,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-611448,mp-611448,2.520513734495185,2.5205137344951845,12.362523833622511,90.0,90.0,120.00000000000001,1e-07,positive,1197.366,82.537,34.755,0.000,-0.000,-0.000,82.537,1197.366,34.755,0.000,0.000,-0.000,34.869,34.869,1246.449,0.000,0.000,-0.000,0.000,-0.000,-0.000,515.299,0.000,0.000,-0.000,0.000,-0.000,0.000,515.299,-0.000,-11.861,-11.861,24.922,0.000,0.000,543.762
587103bd-8e7d-4a12-bfb3-347c40eafda3,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-611448,mp-611448,2.520513734495185,2.5205137344951845,12.362523833622511,90.0,90.0,120.00000000000001,1e-06,negative,1197.370,82.539,34.756,-0.000,-0.000,0.000,82.538,1197.371,34.756,-0.000,-0.000,0.000,56.266,56.266,1202.669,0.000,0.000,0.000,-0.000,0.000,0.001,515.299,-0.000,0.000,0.000,-0.000,0.001,-0.000,515.299,-0.000,1.165,1.165,-2.447,-0.000,-0.000,544.011
587103bd-8e7d-4a12-bfb3-347c40eafda3,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-611448,mp-611448,2.520513734495185,2.5205137344951845,12.362523833622511,90.0,90.0,120.00000000000001,1e-06,positive,1172.000,87.000,56.189,-0.000,-0.000,-0.000,82.537,1197.362,34.754,0.000,-0.000,-0.000,34.869,34.869,1246.444,0.000,0.000,-0.000,0.000,-0.000,-0.001,515.299,0.000,-0.000,-0.000,0.000,-0.001,0.000,515.299,-0.000,-1.165,-1.165,2.447,0.000,-0.000,544.011
b7a90f6b-c4b9-4f9f-a260-255289eeaf34,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-616440,mp-616440,2.5205958928952774,2.520595892895278,16.479682883276602,90.0,90.0,120.00000000000001,1e-08,negative,1113.990,26.379,177.074,-0.000,0.000,-0.000,81.620,1198.254,35.476,0.000,0.000,-0.000,-4.466,-4.466,1326.216,0.000,0.000,0.000,-59.863,-59.863,121.487,505.412,0.000,-0.000,0.000,0.000,-0.000,0.000,516.475,-0.000,0.000,-0.000,-0.000,-0.000,0.000,558.317
b7a90f6b-c4b9-4f9f-a260-255289eeaf34,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-616440,mp-616440,2.5205958928952774,2.520595892895278,16.479682883276602,90.0,90.0,120.00000000000001,1e-08,positive,1198.254,81.620,35.476,-0.000,-0.000,0.000,146.375,1233.762,-66.220,-0.000,-0.000,0.000,35.607,35.607,1244.993,0.000,-0.000,0.000,59.863,59.863,-121.487,505.412,-0.000,0.000,-0.000,0.000,0.001,0.000,516.474,0.000,-0.000,0.000,0.000,0.000,-0.000,558.317
e7d2cbb1-a9e2-4a76-a887-8ef409e5f194,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-616440,mp-616440,2.5205958928952774,2.520595892895278,16.479682883276602,90.0,90.0,120.00000000000001,1e-07,negative,1166.599,82.518,66.670,-0.000,0.000,-0.000,81.620,1198.254,35.477,0.000,0.000,-0.000,49.843,49.843,1215.973,-0.000,0.000,-0.000,-0.000,0.000,0.000,516.475,0.000,-0.000,0.000,-0.000,0.000,-0.000,516.475,-0.000,0.000,-0.000,0.000,-0.000,0.000,558.317
e7d2cbb1-a9e2-4a76-a887-8ef409e5f194,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-616440,mp-616440,2.5205958928952774,2.520595892895278,16.479682883276602,90.0,90.0,120.00000000000001,1e-07,positive,1179.232,92.376,43.904,-0.000,-0.000,-0.000,81.620,1198.253,35.477,-0.000,-0.000,0.000,61.690,61.690,1191.981,0.000,-0.000,0.000,0.000,-0.000,-0.000,516.475,-0.000,0.000,-0.000,0.000,-0.000,0.000,516.475,0.000,-0.000,0.000,-0.000,0.000,-0.000,558.317
aff8b2d4-4da9-4d11-a734-10c2bf13d570,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-616440,mp-616440,2.5205958928952774,2.520595892895278,16.479682883276602,90.0,90.0,120.00000000000001,1e-06,negative,1198.257,81.622,35.478,-0.000,0.000,-0.000,85.576,1172.866,57.271,0.000,-0.000,-0.000,55.176,55.176,1205.179,0.000,0.000,0.000,-0.000,0.000,0.001,516.475,0.000,0.000,0.000,-0.000,0.001,-0.000,516.475,-0.000,-0.523,-0.525,1.056,0.000,0.000,542.508
aff8b2d4-4da9-4d11-a734-10c2bf13d570,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-616440,mp-616440,2.5205958928952774,2.520595892895278,16.479682883276602,90.0,90.0,120.00000000000001,1e-06,positive,1198.250,81.619,35.476,-0.000,-0.000,-0.000,88.784,1171.768,55.106,-0.000,0.000,0.000,56.359,56.359,1202.772,0.000,-0.000,-0.000,0.000,-0.000,-0.001,516.475,-0.000,-0.000,-0.000,0.000,-0.001,0.000,516.475,0.000,0.523,0.525,-1.056,-0.000,-0.000,542.508
6e571c51-36bb-41f4-8f82-cd8092df9f47,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-624889,mp-624889,4.7511472468020415,5.240430944515331,5.51725569469594,90.0,90.0,90.0,1e-08,negative,1570.448,653.759,1451.609,-0.000,-0.000,-0.000,119.108,603.261,37.857,-0.000,-0.000,-0.000,670.925,186.049,370.796,0.000,-0.000,-0.000,0.000,-0.000,0.000,125.578,-0.000,-0.000,679.287,499.090,1460.490,0.000,8.003,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,317.489
91aaf908-087b-4897-acc6-17b0c5efe43d,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-624889,mp-624889,4.743575273922701,5.36346189468272,5.452381856815558,90.0,90.0,90.0,1e-08,negative,468.939,149.647,456.554,0.000,0.000,-0.000,-291.126,447.122,435.626,0.000,0.000,-0.000,-0.413,33.448,552.700,-0.000,0.000,-0.000,-417.635,27.532,408.606,82.812,0.000,-0.000,-0.000,0.000,0.000,0.000,306.974,-0.000,-417.503,27.523,408.477,0.000,0.000,279.635
6e571c51-36bb-41f4-8f82-cd8092df9f47,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-624889,mp-624889,4.7511472468020415,5.240430944515331,5.51725569469594,90.0,90.0,90.0,1e-08,positive,178.484,36.464,2.391,0.000,0.000,0.000,119.108,603.261,37.857,0.000,0.000,0.000,7.620,47.437,565.979,-0.000,0.000,0.000,-0.000,0.000,-0.000,125.578,0.000,-0.000,-679.287,-499.090,-1460.490,0.000,8.003,0.000,-0.000,0.000,-0.000,0.000,0.000,317.489
91aaf908-087b-4897-acc6-17b0c5efe43d,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-624889,mp-624889,4.743575273922701,5.36346189468272,5.452381856815558,90.0,90.0,90.0,1e-08,positive,1300.528,94.865,-357.159,-0.000,0.000,0.000,104.721,563.928,33.449,0.000,-0.000,0.000,-0.413,33.448,552.700,-0.000,-0.000,0.000,417.635,-27.532,-408.606,82.812,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,306.974,0.000,417.503,-27.523,-408.477,0.000,0.000,279.636
908cea74-b3b1-464d-8aac-1536ac118a11,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-624889,mp-624889,4.7511472468020415,5.240430944515331,5.51725569469594,90.0,90.0,90.0,1e-07,negative,996.282,126.979,5.911,-0.000,-0.000,-0.000,119.108,603.262,37.857,-0.000,-0.000,-0.000,7.620,47.437,565.979,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.578,0.000,-0.000,0.000,0.000,0.000,0.000,318.013,-0.000,0.000,0.000,-0.000,0.000,-0.000,317.489
808f895f-06f6-49db-9069-cad461d69fe8,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-624889,mp-624889,4.743575273922701,5.36346189468272,5.452381856815558,90.0,90.0,90.0,1e-07,negative,967.825,104.720,-0.412,0.000,0.000,-0.000,104.721,563.928,33.449,-0.000,0.000,-0.000,21.434,99.357,167.665,-0.000,0.000,-0.000,-51.199,3.375,50.092,73.769,0.000,-0.000,0.000,0.000,0.000,0.000,306.974,-0.000,-54.363,3.584,53.188,0.000,0.000,272.326
908cea74-b3b1-464d-8aac-1536ac118a11,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-624889,mp-624889,4.7511472468020415,5.240430944515331,5.51725569469594,90.0,90.0,90.0,1e-07,positive,826.225,92.197,-143.816,0.000,0.000,0.000,119.108,603.261,37.857,0.000,0.000,0.000,7.620,47.437,565.979,-0.000,-0.000,0.000,-0.000,0.000,0.000,125.578,0.000,0.000,-0.000,-0.000,-0.000,0.000,318.013,0.000,-0.000,-0.000,0.000,0.000,0.000,317.489
808f895f-06f6-49db-9069-cad461d69fe8,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-624889,mp-624889,4.743575273922701,5.36346189468272,5.452381856815558,90.0,90.0,90.0,1e-07,positive,919.584,121.691,11.118,0.000,-0.000,0.000,165.866,410.924,22.075,0.000,-0.000,0.000,-0.413,33.448,552.700,-0.000,-0.000,0.000,51.199,-3.375,-50.092,73.769,-0.000,0.000,-0.000,-0.000,-0.000,0.000,306.974,0.000,54.363,-3.584,-53.188,0.000,-0.000,272.326
982085af-5966-402b-8fcb-149d7f42795a,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-624889,mp-624889,4.7511472468020415,5.240430944515331,5.51725569469594,90.0,90.0,90.0,1e-06,negative,906.445,148.738,61.555,-0.000,-0.000,-0.000,135.054,435.268,59.261,0.000,-0.000,-0.000,102.593,89.374,233.357,-0.000,-0.000,-0.000,4.731,5.336,17.208,48.558,-0.000,-0.000,8.508,1.520,1.059,-0.000,167.857,-0.000,1.967,6.364,22.491,0.000,-0.000,250.831
cfcd17f6-00f3-48f6-a86b-ac2af6da4140,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-624889,mp-624889,4.743575273922701,5.36346189468272,5.452381856815558,90.0,90.0,90.0,1e-06,negative,873.102,132.883,16.558,-0.000,0.000,-0.000,104.722,563.930,33.449,-0.000,0.000,-0.000,-0.411,33.448,552.701,-0.000,0.000,-0.000,-5.866,0.387,5.739,66.621,-0.000,-0.000,-8.648,0.570,8.461,-0.000,152.120,-0.000,-4.111,0.382,4.333,0.000,0.000,238.668
982085af-5966-402b-8fcb-149d7f42795a,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-624889,mp-624889,4.7511472468020415,5.240430944515331,5.51725569469594,90.0,90.0,90.0,1e-06,positive,894.222,147.691,62.041,-0.000,0.000,0.000,119.107,603.259,37.857,0.000,0.000,0.000,-3.101,9.794,12.132,-0.000,0.000,0.000,-4.731,-5.336,-17.208,48.558,0.000,0.000,-8.508,-1.520,-1.059,-0.000,167.857,0.000,-1.967,-6.364,-22.491,-0.000,-0.000,250.831
cfcd17f6-00f3-48f6-a86b-ac2af6da4140,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-624889,mp-624889,4.743575273922701,5.36346189468272,5.452381856815558,90.0,90.0,90.0,1e-06,positive,967.820,104.720,-0.411,0.000,0.000,0.000,142.570,424.202,69.819,-0.000,-0.000,0.000,-7.074,61.258,43.836,0.000,-0.000,0.000,5.866,-0.387,-5.739,66.621,0.000,0.000,8.648,-0.570,-8.461,0.000,152.120,0.000,4.111,-0.382,-4.333,0.000,0.000,238.668
ec6480b8-c7be-41ca-80a0-cd37724b1e4c,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-630227,mp-630227,9.11871729728817,9.168787713897322,15.008343838987699,90.0,90.0,90.0,1e-08,negative,512.235,86.462,77.534,0.000,0.000,0.000,86.462,496.072,87.471,0.000,-0.000,0.000,77.534,87.471,425.079,0.000,0.000,0.000,-0.000,0.000,0.000,224.730,0.000,0.000,0.000,0.000,-0.000,0.000,216.550,0.000,-0.237,0.210,0.364,-0.080,0.000,172.923
ab84b12b-d8d9-44f4-90dd-7d626174589e,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-630227,mp-630227,9.188248967973806,9.199150950452388,15.32814200663058,90.0,90.0,90.0,1e-08,negative,-19055.815,22032.655,13799.034,-0.160,-0.000,2.938,-1991.019,8693.282,-3285.486,-0.321,-0.000,0.366,68.843,84.114,405.866,-0.000,-0.000,0.000,-18595.637,30344.509,10461.864,58.825,-0.000,8.344,-0.000,-0.000,0.000,0.000,207.177,0.000,-19277.217,21914.740,13823.591,-0.164,-0.000,108.582
ec6480b8-c7be-41ca-80a0-cd37724b1e4c,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-630227,mp-630227,9.11871729728817,9.168787713897322,15.008343838987699,90.0,90.0,90.0,1e-08,positive,512.235,86.462,77.534,-0.000,0.000,0.000,133.177,343.458,114.992,0.072,-0.000,0.331,77.534,87.470,425.079,-0.003,-0.000,-0.000,0.000,-0.000,0.000,224.833,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,216.550,0.000,0.236,-0.210,-0.364,0.080,-0.000,173.307
ab84b12b-d8d9-44f4-90dd-7d626174589e,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-630227,mp-630227,9.188248967973806,9.199150950452388,15.32814200663058,90.0,90.0,90.0,1e-08,positive,493.004,80.799,70.075,0.000,0.000,-0.000,80.214,471.565,84.761,-0.000,0.000,-0.000,68.843,84.114,405.866,0.000,0.000,-0.000,18595.617,-30344.532,-10461.892,60.254,0.000,-8.334,0.000,-0.000,-0.000,0.000,207.177,-0.000,19277.254,-21914.769,-13823.616,0.157,0.000,102.634
25f028bc-48a1-41c8-9b6b-8f2598c61d3d,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-630227,mp-630227,9.11871729728817,9.168787713897322,15.008343838987699,90.0,90.0,90.0,1e-07,negative,512.235,86.462,77.534,0.000,0.000,-0.000,86.462,496.072,87.471,0.000,-0.000,0.000,77.534,87.471,425.080,0.000,0.000,-0.000,0.000,0.000,0.000,219.372,0.000,-0.000,-0.012,0.052,0.070,-0.000,82.600,-0.002,-0.000,-0.000,0.000,0.000,0.000,242.421
f656c5a3-c18b-4c22-98e4-90aead5a4e60,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-630227,mp-630227,9.188248967973806,9.199150950452388,15.32814200663058,90.0,90.0,90.0,1e-07,negative,134.114,970.019,-233.313,-0.032,-0.000,0.037,80.214,471.565,84.761,0.000,-0.000,0.000,68.843,84.114,405.866,0.000,-0.000,0.000,-1832.779,2476.225,1333.631,37.182,-0.000,0.507,0.000,0.000,0.000,0.000,207.177,0.000,-1839.113,2480.162,1340.620,-0.041,-0.000,54.615
25f028bc-48a1-41c8-9b6b-8f2598c61d3d,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-630227,mp-630227,9.11871729728817,9.168787713897322,15.008343838987699,90.0,90.0,90.0,1e-07,positive,512.234,86.462,77.534,-0.000,0.000,0.000,56.838,205.242,74.712,0.006,0.000,0.032,77.534,87.471,425.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,219.382,0.000,0.000,0.012,-0.052,-0.069,0.000,82.600,0.002,0.000,0.000,-0.000,-0.000,-0.000,242.461
f656c5a3-c18b-4c22-98e4-90aead5a4e60,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-630227,mp-630227,9.188248967973806,9.199150950452388,15.32814200663058,90.0,90.0,90.0,1e-07,positive,1194.048,-1718.714,22.475,0.028,0.000,-0.130,80.214,471.564,84.761,-0.000,0.000,-0.000,68.843,84.114,405.866,0.000,0.000,-0.000,1832.779,-2476.226,-1333.631,37.213,0.000,-0.508,-0.000,-0.000,-0.000,-0.000,207.177,-0.000,1839.129,-2480.190,-1340.637,0.041,0.000,54.602
e22ce35a-273c-412f-82a6-487efc5007fe,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,mp-630227,mp-630227,9.11871729728817,9.168787713897322,15.008343838987699,90.0,90.0,90.0,1e-06,negative,228.029,95.051,94.745,-0.000,0.000,-0.000,57.054,205.597,75.055,-0.001,-0.000,-0.003,97.626,102.097,154.455,-0.000,0.000,-0.000,0.000,0.000,0.000,218.836,-0.000,-0.000,-0.003,0.002,0.004,-0.001,131.210,-0.003,-0.003,0.002,0.004,-0.001,-0.000,165.895
