,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
58,580.0,2.9207819013839494e-06,0.0008994435445152776,-5.6394410475997284e-05,0.007138998133895653,2.5813389064159843e-06,1.556338435670261e-05,1.9042117079268844e-06,0.0012238740388895893,-1.8159883573215037e-06,0.002422786882105609,9.572700454980084e-06,1.2809165176740087e-05,4.465174918639978e-06,1.1457714206918543e-05,1.5564849370159528e-05,1.1469302043225868e-05,3.5471608769769065e-05,1.532517371384817e-06,5.642688406409491e-05,1.1146183161106143e-05,5.053941564760556e-06,1.2441231865627275e-06,9.900337613368794e-06,7.881857748833794e-06,1.6781493136761942e-05,1.0603883195565588e-05,1.2925411724130784e-05,7.525073514615791e-05,1.2242989554407015e-06,-1.7490928118937796e-06,1.5727171795501084e-05,1.5654111928335588e-05,1.5646829685030635e-05,1.5642140622526522e-05,1.5649595660406506e-05,1.156915480001158e-05,9.138031546250465e-06,-1.9822738839328716e-06,7.784133408473427e-06
59,590.0,2.955351389220346e-06,0.0008259103322456701,-5.54311069367864e-05,0.004331423107046902,2.6147147396546967e-06,1.5774231280475655e-05,1.8517132464309545e-06,-0.0012725261755606669,-1.6312067235629058e-06,0.0027834953751017014,9.738343209624629e-06,1.3029855845331921e-05,4.553134592935183e-06,1.1642414806321747e-05,1.5785147250437818e-05,1.1649161490464093e-05,3.557223730813286e-05,1.6712594223251693e-06,5.619549345552656e-05,1.1327458533553355e-05,5.266240449877002e-06,1.4447415191492733e-06,1.0093498530650744e-05,8.04682337103199e-06,1.7001514213418938e-05,1.0786409199105193e-05,1.3147868846961836e-05,7.499778239481591e-05,1.4251472321911774e-06,-1.5641268771768418e-06,1.5937931803438476e-05,1.5864755630205474e-05,1.5857527441652143e-05,1.58528421678434e-05,1.586023294293413e-05,1.175075543513806e-05,9.329366554789146e-06,-1.8005950641027195e-06,7.959557300251521e-06
60,600.0,2.9891569560882873e-06,0.0007642122684360591,-5.4498203459589995e-05,0.005192454511527242,2.647494753319294e-06,1.5978783613332255e-05,1.8552517106644514e-06,0.0007016129486712418,-1.4502305812164626e-06,-0.00045829474360711023,9.900391546021954e-06,1.3243902003816011e-05,4.63779666543295e-06,1.1822480119640022e-05,1.599771541323576e-05,1.1824992609635878e-05,3.5695387556225145e-05,1.8076902629030903e-06,5.6023730921728045e-05,1.150404635198001e-05,5.473827413577579e-06,1.6412505009537168e-06,1.028255016311463e-05,8.208659250762997e-06,1.7216834222496084e-05,1.0965328314434935e-05,1.3364184328756165e-05,7.37784848418899e-05,1.6217967861603974e-06,-1.3827152257433413e-06,1.61424112208943e-05,1.6069099126136456e-05,1.6061909936014945e-05,1.6057259572510336e-05,1.6064616644088948e-05,1.1927751816769204e-05,9.516813893337825e-06,-1.6223067401576824e-06,8.132039066810062e-06
61,610.0,3.0220712887542814e-06,0.0007352726729388345,-5.3592212534647845e-05,0.005051876347922744,2.6791420839056635e-06,1.617729456223417e-05,1.8101516408117548e-06,0.0026708866936394782,-1.2725384754565118e-06,0.0006481646147997288,1.0058878557238737e-05,1.3452039004359256e-05,4.718975512039115e-06,1.1998000181321256e-05,1.6203231628400878e-05,1.1997065162922218e-05,3.582072329839649e-05,1.9409175355787523e-06,5.602999835826197e-05,1.167635647489595e-05,5.676311716695913e-06,1.8336262866759356e-06,1.0467507382111216e-05,8.367649648826799e-06,1.7427187340518892e-05,1.1140530881064813e-05,1.3573413997119049e-05,7.281347603872552e-05,1.8143358961660567e-06,-1.2047471204158006e-06,1.634082962095081e-05,1.6267429700606672e-05,1.6260240954557888e-05,1.6255593033897667e-05,1.6262937056506192e-05,1.2100241501087243e-05,9.700422999544744e-06,-1.4475088509808532e-06,8.301321728252616e-06
62,620.0,3.054151223728023e-06,0.0006885688372888207,-5.2715738771932355e-05,0.005053120775008857,2.7100885959860877e-06,1.636998525251372e-05,1.7206135663543105e-06,0.001913036111362292,-1.0983527213129897e-06,-0.0008797757886992013,1.0213869494393406e-05,1.3654068339365068e-05,4.797001590891361e-06,1.2169104905525913e-05,1.640259745471299e-05,1.2165599027327458e-05,3.589241019521626e-05,2.0712128014041545e-06,5.6443247361600585e-05,1.1844178985337535e-05,5.874003934826544e-06,2.0218556861597153e-06,1.0648437316137032e-05,8.523559099588339e-06,1.763389854934632e-05,1.1312046649858152e-05,1.3776153006493168e-05,7.217792446189825e-05,2.0027052508148704e-06,-1.0301776080572166e-06,1.6533412932995552e-05,1.645989150118516e-05,1.64527426111057e-05,1.6448130157266837e-05,1.64554150954917e-05,1.226836636002789e-05,9.88023341610754e-06,-1.2761786650143896e-06,8.467574433387401e-06
63,630.0,3.084985963118812e-06,0.000643585465559795,-5.192628693974736e-05,0.005543119268674398,2.7401700100541774e-06,1.6557024017692428e-05,1.6732658011663391e-06,-0.000523991621626399,-9.277490104752061e-07,0.0008020875131939828,1.03654410541468e-05,1.3848708629647197e-05,4.872015211510304e-06,1.2335923406714607e-05,1.659397760290221e-05,1.2330413174402846e-05,3.598678748483997e-05,2.1986165170093797e-06,5.68143633809989e-05,1.20076241674447e-05,6.0670724758418975e-06,2.206003017333652e-06,1.0825437674182126e-05,8.676253654140928e-06,1.7836724882976364e-05,1.1479946679115536e-05,1.3973144296948894e-05,7.165961593577553e-05,2.186960820007752e-06,-8.592697370451755e-07,1.6720358281940092e-05,1.664671480524908e-05,1.6639627879443656e-05,1.6635026676647747e-05,1.6642258787609507e-05,1.243223532386982e-05,1.0056303260659965e-05,-1.1083022710821363e-06,8.63078600458485e-06
64,640.0,3.1150577688517943e-06,0.0006094649050723421,-5.108273853357435e-05,0.0012367056595440123,2.7694559113944977e-06,1.6738620867096997e-05,1.6344916107707246e-06,-7.979980904316006e-05,-7.606631412280115e-07,0.004084380461116054,1.0513643916870246e-05,1.4037717305868928e-05,4.943742923617387e-06,1.2498478259511617e-05,1.6779913104944882e-05,1.2491657999204874e-05,3.605416316218414e-05,2.323089967577183e-06,5.416344972775847e-05,1.2166961002412903e-05,6.255192787298276e-06,2.3860241720720043e-06,1.0998521480705745e-05,8.825998040853142e-06,1.8035130073756917e-05,1.164449736681643e-05,1.4163768014924862e-05,7.076812354688673e-05,2.3672043372237195e-06,-6.918654628019815e-07,1.6901880657038263e-05,1.6828143445474966e-05,1.6821074499331272e-05,1.681645869781903e-05,1.6823671228471264e-05,1.2591895595027449e-05,1.0228687297028571e-05,-9.440401701462766e-07,8.79100890636408e-06
65,650.0,3.1448134184298173e-06,0.0005735703574894609,-5.022656739378647e-05,0.0021157422899965596,2.798033164829928e-06,1.69150136563146e-05,1.592112575198623e-06,0.0026731844566876403,-5.969721471053255e-07,-0.002992910286522577,1.0658519693403424e-05,1.4220485476816385e-05,5.012544701413366e-06,1.2656916483039215e-05,1.695949339967759e-05,1.2649125669165423e-05,3.6099691918642507e-05,2.4450266161911477e-06,5.299853627212975e-05,1.2322136550631549e-05,6.438637835228995e-06,2.562053621838075e-06,1.1167821613528043e-05,8.972848552042025e-06,1.8229019720682184e-05,1.1805318816578572e-05,1.434804141105497e-05,7.002219991701538e-05,2.5434483295067815e-06,-5.279085018827865e-07,1.7078190566637104e-05,1.7004347670416706e-05,1.6997284006114467e-05,1.69926987337908e-05,1.699987312357417e-05,1.2747511597308906e-05,1.0397448547499513e-05,-7.831260672271225e-07,8.948363423795206e-06
66,660.0,3.173609091667491e-06,0.0005471885587921325,-4.946331033812445e-05,0.0080059390113637,2.825841180523995e-06,1.7086383073606238e-05,1.5046703374704055e-06,-0.00024390073404211438,-4.3654497638414206e-07,-0.0034281192797441886,1.0800163699698465e-05,1.439751847227442e-05,5.078596952569655e-06,1.2811413211196584e-05,1.7130643136623463e-05,1.2802993660714893e-05,3.614420573265254e-05,2.5639018286048412e-06,5.437814493745754e-05,1.2473230602905278e-05,6.617523647480332e-06,2.7341745599920566e-06,1.1333381611422285e-05,9.116677034863065e-06,1.8418001524379173e-05,1.1963237888929525e-05,1.4526404845572843e-05,6.919777817533978e-05,2.715744927555765e-06,-3.673119420880132e-07,1.7249457793438144e-05,1.7175520630618746e-05,1.7168485602951224e-05,1.716389431349303e-05,1.7171039814648596e-05,1.2899193421576247e-05,1.056265358206107e-05,-6.25300408857789e-07,9.102898434482872e-06
67,670.0,3.2014079362679986e-06,0.012451617410015168,-4.872320933826682e-05,0.006491439921134,2.8530667869497643e-06,1.7252869077402834e-05,1.480347191504192e-06,-0.002369238292657713,-2.7962710855174166e-07,6.677083057263003e-05,1.0938659665287336e-05,1.4569099675002251e-05,5.141876369612622e-06,1.296196914722908e-05,1.7297370310422765e-05,1.2953817055092682e-05,3.616335508039202e-05,2.680205753787371e-06,5.425228794056652e-05,1.262060225807409e-05,6.791778734191131e-06,2.9023349931082783e-06,1.1495232313628232e-05,9.257801468573377e-06,1.8604098100693093e-05,1.2118157097310619e-05,1.469895817983545e-05,6.835330639595048e-05,2.8841576937917586e-06,-2.1011634240219877e-07,1.7415873158299714e-05,1.7341824600104865e-05,1.7334814974633243e-05,1.7330235692969775e-05,1.733732963295501e-05,1.3047056919164022e-05,1.0724366915263607e-05,-4.7095762906058377e-07,9.254437268959493e-06
68,680.0,3.2287932352752273e-06,0.0003948737228301976,-4.798744363110766e-05,0.005695426682210127,2.879334002434176e-06,1.7414673731773837e-05,1.4882593904504825e-06,0.0029996326706029116,-1.260553627614754e-07,0.0012408278298554007,1.1074059740862532e-05,1.4734424195231985e-05,5.202451801034589e-06,1.3108744689853001e-05,1.7457689671304223e-05,1.3101046721879882e-05,3.620992447096977e-05,2.793731855158636e-06,5.374203819256528e-05,1.2764098365967288e-05,6.961794561297834e-06,3.066609716999279e-06,1.1653545692508751e-05,9.396243457422858e-06,1.8786703795335168e-05,1.2269101956250323e-05,1.4865795180944199e-05,6.761884311583643e-05,3.0486665470963623e-06,-5.619997516990827e-08,1.7577633154853133e-05,1.7503459087460306e-05,1.7496490282976425e-05,1.749191192387994e-05,1.7498977600375276e-05,1.3191196825436029e-05,1.0882664008115905e-05,-3.1988575304633216e-07,9.403098859695686e-06
69,690.0,3.2557684682671866e-06,-0.01135195101899608,-4.724439542613651e-05,0.005918025628411089,2.904917748560007e-06,1.757200560626089e-05,1.4391200335318804e-06,0.0014583965749163875,2.4219722526936836e-08,0.0015171852348832115,1.1206434051008883e-05,1.4893728148342968e-05,5.260505065015148e-06,1.325186228746598e-05,1.7610465896679877e-05,1.3245012063569825e-05,3.624560607089459e-05,2.9045537856077263e-06,5.337012227201578e-05,1.2903834016684226e-05,7.12743539240511e-06,3.227225565393093e-06,1.1808361760596291e-05,9.531758998409056e-06,1.8965244857823537e-05,1.2417324851914482e-05,1.502724558152072e-05,6.680790821740798e-05,3.2092624239368376e-06,9.441664981160949e-08,1.773489893184133e-05,1.766062797107858e-05,1.765367006297969e-05,1.7649108627156634e-05,1.7656169670809908e-05,1.3331690338745681e-05,1.103761518276692e-05,-1.720397954910638e-07,9.549009089163156e-06
70,700.0,3.2812066814918344e-06,0.00044396265315496463,-4.655294356036995e-05,0.0038638624268452094,2.9302010057270732e-06,1.7724987402949516e-05,1.4233053035643284e-06,-0.001380077568867499,1.7140557669828458e-07,-0.0035520669102314987,1.133584608926367e-05,1.5047514505153785e-05,5.315955162113197e-06,1.3391385810549757e-05,1.7757680608042845e-05,1.338582991407036e-05,3.624568625388223e-05,3.0131614185444175e-06,5.307159084874909e-05,1.3039893365271416e-05,7.288627124927186e-06,3.384128848672525e-06,1.1959718509172017e-05,9.664590392451772e-06,1.9139597533536866e-05,1.2562416766714604e-05,1.518283532945829e-05,6.59584600892295e-05,3.36627740255071e-06,2.4172301652693105e-07,1.788783569717377e-05,1.781347543093572e-05,1.780651074261068e-05,1.7801953924614384e-05,1.780899575486327e-05,1.3468683534987389e-05,1.1189293119190855e-05,-2.745352270064009e-08,9.692280955881356e-06
71,710.0,3.3061845296037794e-06,0.0004222078693414055,-4.588136448758467e-05,0.004999810143747121,2.954746818361319e-06,1.7873804620038593e-05,1.3922191094373576e-06,0.0011814284077773126,3.154998793136201e-07,-0.0007958478334431278,1.146237429965198e-05,1.5196972375945647e-05,5.368984624825021e-06,1.3527439881841658e-05,1.7900821978010167e-05,1.3523221615203057e-05,3.620791102529447e-05,3.1187923010357427e-06,5.270335428902141e-05,1.3172553870887536e-05,7.44551011783324e-06,3.5373039933374524e-06,1.210772155133406e-05,9.794923497990515e-06,1.9310153472437168e-05,1.2704164662010549e-05,1.5332906013480827e-05,6.514375207954183e-05,3.5198099024115363e-06,3.860621190709791e-07,1.8036625112328845e-05,1.7962146302592523e-05,1.795519611886914e-05,1.7950641202463842e-05,1.7957658275502156e-05,1.360225478040051e-05,1.1337771458171208e-05,1.14002603105136e-07,9.832876647027767e-06
72,720.0,3.3314342279866335e-06,0.0003966608918278977,-4.522249273695366e-05,0.0077892056157734205,2.9784325743363372e-06,1.8018607195213664e-05,1.390771819423268e-06,0.0009738977231489249,4.564283929035436e-07,0.0031233404903218027,1.158606948064435e-05,1.5341057302247028e-05,5.419733802897741e-06,1.3660102800976493e-05,1.8037877476999634e-05,1.3657718025983724e-05,3.623471951974216e-05,3.2220315183202924e-06,5.2360376858841036e-05,1.330186404333852e-05,7.598368515846957e-06,3.6868507798501637e-06,1.2252458148674737e-05,9.922631018693138e-06,1.9477116995511156e-05,1.2843348112481357e-05,1.5478186196874006e-05,6.433542350322363e-05,3.6696516295069822e-06,5.272008439457231e-07,1.818139760644712e-05,1.810681211354492e-05,1.8099875081083046e-05,1.809532108101995e-05,1.8102302532073212e-05,1.3732508364683213e-05,1.1483125719931203e-05,2.525921443216263e-07,9.970694574181986e-06
73,730.0,3.355312690847916e-06,0.0003814677436313796,-4.458288424255376e-05,0.010993956935483915,3.0017314211967017e-06,1.815952084693642e-05,1.3244788656118192e-06,-0.0003129192271604074,5.941916061615118e-07,0.003659200878060563,1.1707047221104598e-05,1.5479090509805548e-05,5.4682315106532595e-06,1.378950890643571e-05,1.8167425143650754e-05,1.3789386256434057e-05,3.621362232562724e-05,3.3234003918113183e-06,5.193994160325552e-05,1.3427602900553856e-05,7.747354661342387e-06,3.833006019152837e-06,1.2394022828414438e-05,1.0047888408168468e-05,1.9640931532917963e-05,1.2979600928452394e-05,1.5618453252523616e-05,6.349041259068574e-05,3.815895448105025e-06,6.65055506961819e-07,1.832231121152342e-05,1.824761552578825e-05,1.824068748262432e-05,1.823615295983793e-05,1.824311343532491e-05,1.38595558715818e-05,1.1625430270162603e-05,3.8828043631598323e-07,1.0105988273300261e-05
74,740.0,3.3787203877333644e-06,0.00037077280279654393,-4.3959276128000636e-05,0.014227810713814907,3.0244883372150586e-06,1.8296741093524092e-05,1.302130789218648e-06,0.002053062085489819,7.290609865634588e-07,0.0009469039621641656,1.1825362377077638e-05,1.561232802729183e-05,5.514558042061081e-06,1.3915727723847848e-05,1.829353169350841e-05,1.3917743247596912e-05,3.619572219987626e-05,3.421572995481357e-06,5.14779254395578e-05,1.3550129636124691e-05,7.892200939260231e-06,3.975691651014099e-06,1.2532467678925727e-05,1.0170719509124268e-05,1.9801370634790947e-05,1.3113213724783686e-05,1.575297099248986e-05,6.270944442336989e-05,3.958686762985241e-06,8.001189334957197e-07,1.8459518748513953e-05,1.8384703904208913e-05,1.8377797505999153e-05,1.8373257667640674e-05,1.83802113707791e-05,1.3983496249542786e-05,1.1764760823446997e-05,5.208172128976462e-07,1.0238693363963322e-05
75,750.0,3.4014932395271184e-06,0.0003533746075449646,-4.3352462085468306e-05,0.012213061943837443,3.0466250047292113e-06,1.843037335446013e-05,1.3141200664386436e-06,0.0024123740356704684,8.610783928978152e-07,0.0012458927224356607,1.1941041295128373e-05,1.5741037759693237e-05,5.558765912005358e-06,1.4038832741854184e-05,1.8414366919340828e-05,1.4043291273665324e-05,3.6172600199307056e-05,3.5176008279663898e-06,5.1136520079577304e-05,1.3669591433319263e-05,8.033405175067396e-06,4.1149326244537275e-06,1.266789831012842e-05,1.0291190579167187e-05,1.995749639330196e-05,1.3243955379434949e-05,1.588225925856035e-05,6.188582103717642e-05,4.098154885074726e-06,9.325435032873688e-07,1.8593147218998514e-05,1.8518224077505785e-05,1.8511310808020992e-05,1.850676247572468e-05,1.851370283336121e-05,1.4104382498181851e-05,1.190118942624832e-05,6.505477912310904e-07,1.0368865352619952e-05
76,760.0,3.4234036682730774e-06,0.0003341548052284976,-4.276003710527698e-05,0.008662100042369312,3.068222322914074e-06,1.8560532949041383e-05,1.2333465693674714e-06,0.002419949186525457,9.90062673056266e-07,0.002221210932970508,1.2054182420970451e-05,1.58649972170804e-05,5.600991785618106e-06,1.4158944813532318e-05,1.8528443379650285e-05,1.4166263495755205e-05,3.603469394176354e-05,3.6121340793311274e-06,5.0732714633375454e-05,1.3786009466116923e-05,8.17056933344769e-06,4.25094463351355e-06,1.2800366110352907e-05,1.0409408350873226e-05,2.0111713358345282e-05,1.3371945043555879e-05,1.6007914376138517e-05,6.1021138508840794e-05,4.234491912568879e-06,1.0618488747064903e-06,1.8723331403763627e-05,1.8648280512095833e-05,1.86413753597035e-05,1.863684716720547e-05,1.8643772544705295e-05,1.4222319463233147e-05,1.203479189143539e-05,7.772841926827802e-07,1.0496566122594345e-05
77,770.0,3.445200173153436e-06,0.00032515549118848527,-4.2182460912338654e-05,0.006550243370505503,3.089189928787901e-06,1.8687372265128655e-05,0.013270391339334156,-0.00032555954159967744,1.1164133531790135e-06,-0.0028471066786645567,1.2164860259639003e-05,1.598415612717557e-05,5.641223781357303e-06,1.4276153872479667e-05,1.8638401384944105e-05,1.42863080029898e-05,3.60723151033422e-05,3.703522351197082e-06,5.028513668142806e-05,1.389932748239337e-05,8.30419085769579e-06,4.383795105599141e-06,1.292994370408645e-05,1.0525173629459817e-05,2.0262023164991745e-05,1.3497315285407807e-05,1.6128488932933523e-05,6.023051419077639e-05,4.367495804745762e-06,1.1882866407882056e-06,1.8850202082645476e-05,1.8775042757336607e-05,1.8768149271380193e-05,1.8763597410166837e-05,1.877052815017925e-05,1.4337450402028757e-05,1.2165640237612788e-05,9.014125622472726e-07,1.0621883113930386e-05
78,780.0,3.4665550815441187e-06,0.0003143932805571392,-4.16184139569697e-05,0.005137783927106298,3.1098029120853664e-06,1.8810990632549944e-05,0.010486348669318796,-0.0032598114080104198,1.240184472602236e-06,-0.0005020354985578573,1.2273120538484695e-05,1.6098390661821832e-05,5.6798247464251165e-06,1.4390572357667816e-05,1.8743529474298583e-05,1.440366861277392e-05,3.585349461876811e-05,3.7927948799377333e-06,4.989692064583354e-05,1.4009820234374375e-05,8.434084870320743e-06,4.513460764426867e-06,1.305672272104483e-05,1.0638893448022048e-05,2.0408134174955653e-05,1.3620199760318496e-05,1.624417714968085e-05,5.941440760676066e-05,4.497263232769027e-06,1.3120673289548325e-06,1.8973886597597658e-05,1.8898615239972813e-05,1.889170242121404e-05,1.888715191470003e-05,1.8894046432704557e-05,1.4449798877648373e-05,1.2293809573172896e-05,1.023092873621819e-06,1.0744872428799723e-05
79,790.0,3.487489414122798e-06,0.00029625034877565426,-4.106989720139874e-05,0.004149048816269166,3.1299700744613727e-06,1.8931553398362016e-05,-6.264443383864795e-07,-0.00029386805335389576,1.3611056721827431e-06,0.0020180580045043917,1.2379014870357376e-05,1.620779839068919e-05,5.716454694312325e-06,1.4502212515979855e-05,1.8843905816158103e-05,1.4518594464728803e-05,3.587664944694899e-05,3.880634333059343e-06,4.950465281729993e-05,1.4117456919732595e-05,8.560202024109189e-06,4.640037374107705e-06,1.318080066886049e-05,1.0750512138748853e-05,2.0552855166882263e-05,1.3740567595488262e-05,1.6355436827164517e-05,5.860134986160851e-05,4.624218997659847e-06,1.4331618449531935e-06,1.909449253925117e-05,1.9019092977638764e-05,1.901217865167164e-05,1.9007646044714625e-05,1.9014522102901034e-05,1.455944994613684e-05,1.2419368785277799e-05,1.141829109713555e-06,1.0865489653083185e-05
80,800.0,3.5072769048434046e-06,0.0002846830445415534,-4.053361226338441e-05,0.003430905330036018,3.1495071377654874e-06,1.904913616760375e-05,-6.163355389255455e-07,-0.00040640910292222087,1.4794208886574506e-06,0.00042883091792633585,1.2482635130054066e-05,1.63136925163867e-05,5.7512601261172885e-06,1.461120043822601e-05,1.8940105356131352e-05,1.4630764697529349e-05,3.610968193412024e-05,3.9662476764494145e-06,4.9111186866075596e-05,1.422213609343017e-05,8.683322747839438e-06,4.763705728546428e-06,1.3302202591295828e-05,1.0859880532869865e-05,2.0694469855818646e-05,1.385874224059296e-05,1.6462521911769816e-05,5.77932849008459e-05,4.7479800677524455e-06,1.5517793576746485e-06,1.9212148042628183e-05,1.913663388932941e-05,1.9129722662751078e-05,1.912517075891665e-05,1.913207696958234e-05,1.4666535232944836e-05,1.2542380410623344e-05,1.2580705359396725e-06,1.098368076492151e-05
81,810.0,3.527214302272236e-06,0.00028040355608190115,-4.0009479248727443e-05,0.0028963204691291626,3.168595851443036e-06,1.91638537315035e-05,-6.104353306600296e-07,0.0005290689892861457,1.595219174171739e-06,-0.0027312867813718594,1.2584059750188448e-05,1.6416081865941733e-05,5.784479513461433e-06,1.471762698360578e-05,1.903055710558249e-05,1.4740449646104431e-05,3.5646988727703176e-05,4.0497001941965676e-06,4.8676450301686977e-05,1.4324543694302574e-05,8.802987177188115e-06,4.884351893024982e-06,1.342103429735969e-05,1.0967377916099309e-05,2.0831928817162177e-05,1.3974467789081875e-05,1.6565191545477008e-05,5.704023423545724e-05,4.868801675601405e-06,1.667707263713218e-06,1.932694977819042e-05,1.9251312160511428e-05,1.9244397297071412e-05,1.9239840595566522e-05,1.924672872844122e-05,1.4771095881024249e-05,1.2662927490756516e-05,1.3719757092394438e-06,1.109984322332538e-05
82,820.0,3.547028449235418e-06,0.00026845039102650126,-3.949874557481021e-05,0.00248222839236234,3.1873886463220308e-06,1.927581668837918e-05,-5.997492769857154e-07,0.006477963919968994,1.7086498380626396e-06,-0.007807533696281429,1.2683319847032933e-05,1.6513016948632767e-05,5.8160916872700935e-06,1.482156754183663e-05,1.9117526039544843e-05,1.4847910612487686e-05,3.566713851051064e-05,4.131225213798095e-06,4.82110882529539e-05,1.442409869759188e-05,8.919215401800878e-06,5.0022026662821936e-06,1.3537342803301104e-05,1.1072842930288026e-05,2.096683340776101e-05,1.4088030844223881e-05,1.66636717978071e-05,5.6256848012587165e-05,4.986929991388204e-06,1.7812668945587541e-06,1.9438993004431086e-05,1.9363222556171155e-05,1.935631926063887e-05,1.935174871839412e-05,1.93586296625269e-05,1.487320549669131e-05,1.2781070967831131e-05,1.4832449195999226e-06,1.1213705936490722e-05
83,830.0,3.5654872680124505e-06,0.009446442524003873,-3.899923480273156e-05,0.0021551073237638207,3.205787329062603e-06,1.9385105545063376e-05,-5.848436243783336e-07,0.00033813283192150694,1.819775041518342e-06,-0.002445788330594197,1.278044087707578e-05,1.66054371317403e-05,5.8464543313665775e-06,1.492307986271093e-05,1.919977922151334e-05,1.4952842766333867e-05,3.747440572579384e-05,4.210986161876852e-06,4.7767951196592905e-05,1.4521040351513596e-05,9.032226177345327e-06,5.117203999761757e-06,1.3651205942373633e-05,1.1176479454172883e-05,2.1099541689724705e-05,1.4199089858598743e-05,1.6758465484501297e-05,5.543893880540443e-05,5.102181110375327e-06,1.8924103993661527e-06,1.954840376491495e-05,1.9472501465315862e-05,1.946558295726317e-05,1.94610145725409e-05,1.946788283638848e-05,1.4972967956266137e-05,1.2896873915060904e-05,1.59232751101809e-06,1.1325310490977293e-05
84,840.0,3.5835702957177903e-06,0.00021179907156632715,-3.8514058076972794e-05,0.0018910981532653847,3.223687301092881e-06,1.9491847309760285e-05,-6.048642408496108e-07,-0.00402804809340096,1.928143337013452e-06,0.013922578919397825,1.2875521162650666e-05,1.6695262371436363e-05,5.874983783187413e-06,1.5022206416615721e-05,1.927658948105725e-05,1.5055548295169108e-05,3.724466349188018e-05,4.288737952270259e-06,4.734096389382292e-05,1.4615651207171429e-05,9.142311593288431e-06,5.229556069306963e-06,1.376270296183615e-05,1.1278194409098565e-05,2.1228710658984775e-05,1.4307734866679773e-05,1.684885134158684e-05,5.466466402789481e-05,5.2146372448498045e-06,2.0010485152214105e-06,1.9655266974761408e-05,1.9579232232967144e-05,1.9572279825971546e-05,1.9567733933137224e-05,1.9574604406916947e-05,1.5070431941282127e-05,1.3010407836234108e-05,1.6990517073605131e-06,1.1434856622691192e-05
85,850.0,3.601352052412492e-06,-0.00891037863392898,-3.803902005521395e-05,0.0016744777557078873,3.2410391081402127e-06,1.9596111227693563e-05,-5.766902813664076e-07,-0.0004574614594698274,2.0344966896236004e-06,0.0024226795444970976,1.2968644187521214e-05,1.6781375458177265e-05,5.901982152268933e-06,1.5119085742474575e-05,1.9351812144470867e-05,1.5155925431502226e-05,3.3871362476977505e-05,4.3647856381663114e-06,4.6905853828158166e-05,1.4707923559875962e-05,9.249334749916867e-06,5.339272884460189e-06,1.3871877236939826e-05,1.1378159865007478e-05,2.1355272710044618e-05,1.4414788287812839e-05,1.6936111986893685e-05,5.3869569563739314e-05,5.32452737369101e-06,2.107499337756974e-06,1.975967690705984e-05,1.9683496829454135e-05,1.967654810379008e-05,1.9671967261896974e-05,1.9678855297878607e-05,1.5165672769575751e-05,1.3121730924157061e-05,1.803407894531306e-06,1.1542306787442083e-05
86,860.0,3.6192188339823156e-06,0.00023049839140439136,-3.7504285959559314e-05,0.0014962609608788924,3.258133545992796e-06,1.969800888723415e-05,-5.357438121421832e-07,0.00022896081894075164,2.1386903011920798e-06,-0.007816571949876396,1.3059807545911155e-05,1.68626889276327e-05,5.928061776532742e-06,1.521377911060334e-05,1.942239754902083e-05,1.5254329095340373e-05,3.304863041964968e-05,4.439200018517211e-06,4.646329014598199e-05,1.479789333664172e-05,9.353243181079264e-06,5.4462875749188544e-06,1.3978841668085329e-05,1.1476471280664514e-05,2.147951798724701e-05,1.451955279642031e-05,1.701917678852317e-05,5.308176418247199e-05,5.431965793061491e-06,2.211790399530363e-06,1.986169743922575e-05,1.9785392382015407e-05,1.9778425299195017e-05,1.9773832085370036e-05,1.9780713407933816e-05,1.5258754379217384e-05,1.3230900948224786e-05,1.9056202986883707e-06,1.164770034295576e-05
