,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
81,810.0,18.306968577335237,24.928908293600426,22.248913080367867,23.2447487969969,18.30941198716363,19.781448989009238,16.62398638134724,20.780466287886835,19.84404517609032,21.83344605889287,19.18060240140348,19.866399753604696,18.75051706023253,18.796377664593948,19.89786386618025,19.65345290229061,20.453123366271544,19.783515835395797,21.22261232520689,17.981040395918736,19.8538709245927,19.84819172332115,19.091012134812875,19.541327875187054,19.481245536643637,19.380963243766185,19.853518051913326,21.37098273996369,19.847903161647253,19.844176138758012,19.82395321321943,19.811955318034386,19.81108583190065,19.810421227190005,19.812105779769343,18.86138491673055,19.691154537926536,19.842910190854685,19.78951045857017
82,820.0,18.43075627712549,24.929243054019473,22.249174167088,23.245020024135133,18.433204215656183,19.888066029135228,16.624093967581675,20.780678162883152,19.941419922594214,21.833633307289073,19.289700234741648,19.96336584172466,18.861232595614005,18.915128461388914,19.9938060960789,19.75166374989242,20.53424404987192,19.880855688998388,21.290462473937566,18.110197855808874,19.951051006099995,19.945485193786936,19.20222353315609,19.641127001432913,19.578040274277065,19.47876577362563,19.95047081049467,21.42240073379342,19.945195976562637,19.94154963142649,19.92984211830148,19.9180483589946,19.917194645500956,19.91654179894764,19.918198819999958,18.978859232997184,19.79340669952082,19.940300250533884,19.88355133684209
83,830.0,18.551464694265526,24.929565794145617,22.24942588206056,23.245281511998012,18.553914463659726,19.991612840600144,16.62419768955332,20.780882429316673,20.036289662499616,21.83381383104635,19.396006456827827,20.057835986927884,18.96896479725808,19.030768813831674,20.087290348511814,19.847338657579474,20.613433527990477,19.975716896741694,21.356643939289565,18.23616370060698,20.045730181213088,20.040275165984326,19.31058901500256,19.738371639775636,19.6723129689589,19.57405218926236,20.04492798166235,21.47300612022933,20.0399853043336,20.036417995454876,20.032675539129226,20.021081759192054,20.020243416389977,20.019602052739998,20.021232151071565,19.093253990677752,19.892950268456364,20.035185162402453,19.975283535914294
84,840.0,18.6691806139004,24.929877082580283,22.24966866841835,23.24553372130126,18.67162975580569,20.092197279358007,16.624297730121416,20.781079447025668,20.12872879025671,21.833987948340063,19.499604456999034,20.149884360930162,19.07380884114874,19.143393823984052,20.178389216607695,19.94055428301851,20.690742977398024,20.068173004578124,21.42120530105247,18.35902710400149,20.13798275376823,20.132636010226726,19.41619255295969,19.833137895255295,19.764140977014556,19.666898325903524,20.13696372661604,21.52280502683654,20.13234551525862,20.128855635991478,20.13256112979364,20.12116323532751,20.120339875072702,20.11970972660454,20.12131349704197,19.204663675881097,19.989869573120156,20.12763931258932,20.06477307697575
85,850.0,18.78398856623082,24.930177454697866,22.24990294341489,23.24577708583912,18.78643484282495,20.189923018220366,16.62439426145614,20.78126955504617,20.21880954398044,21.83415595867447,19.600575100476025,20.23958298468131,19.17585675327344,19.253095679048286,20.26717320772937,20.031384918259658,20.766222372446247,20.158295353310777,21.48419360234363,18.47887496245056,20.227880873056534,20.22263994056494,19.519115711433255,19.925499592164954,19.85359919996281,19.757377676369856,20.22665005605543,21.571804135851497,20.22234882331556,20.218934801142634,20.22960234948482,20.218396311631686,20.217587558900284,20.21696836518645,20.218546388800153,19.31317984400103,20.084246256783764,20.217734931907362,20.152084064870785
86,860.0,18.895970840711477,24.93046741495615,22.250129100214952,23.246012014353628,18.898412217230625,20.28488970304868,16.624487445779234,20.781453072667517,20.306602038997767,21.834318144344245,19.698996782222288,20.327001761748296,19.275197489866606,19.35996370842959,20.353710774879037,20.119902543554122,20.839920487611916,20.24615312490652,21.54565439910636,18.595791905666733,20.315494567306956,20.310357048326377,19.619437681953908,20.01552832058421,19.940760145642717,19.845561445731427,20.31405686352915,21.620010635352944,20.31006531976088,20.306725615564304,20.32389862063666,20.312880477582887,20.312085969833642,20.31147747751443,20.313030321846277,19.4188911811766,20.176159339758705,20.305542129321513,20.23727872830306
87,870.0,19.005207506148327,24.930747439005533,22.250347509546987,23.246238892247433,19.007642134793212,20.3771931056007,16.624577436047204,20.78163030099828,20.39217430485739,21.834474771506184,19.794945482821802,20.412208515103675,19.37191701953429,19.46408444443818,20.43806835151942,20.20617688266402,20.911884903088577,20.33181339054352,21.60563180796946,18.709860313601247,20.40089178065864,20.395855339104365,19.71723532266453,20.103293484943265,20.02569399031184,19.931518607191457,20.39925196226949,21.667432172632495,20.39556301010809,20.392296117504824,20.415545483524298,20.404711342095325,20.40393072868575,20.403332691250885,20.40486091054955,19.52188356884174,20.26568528363231,20.391128928875045,20.320417461225155
88,880.0,19.111776435904368,24.93101797564692,22.25055852121936,23.246458083160924,19.114202641000958,20.46692527266566,16.62466437657715,20.78180152415052,20.475592325188504,21.83462609124853,19.88849482588308,20.495269026896043,19.466098406596398,19.565541685867483,20.52031038923222,20.290275459255007,20.982162013089518,20.415341159989847,21.664168552548226,18.821160339029454,20.484138412965805,20.47920077264667,19.812583201257972,20.18886235417292,20.108468641339115,20.01531595882135,20.482301124907742,21.714076809825272,20.478907854001363,20.475712298710906,20.504634746959972,20.493980783863748,20.49321372549921,20.49262590308098,20.494130038537346,19.622240150650256,20.352898057026476,20.474561309479892,20.401558865126972
89,890.0,19.215753337441633,24.931279448628313,22.250762465521273,23.24666993044099,19.21816960177753,20.554174671216526,16.624748403627546,20.781967010388136,20.556920079894393,21.83477234067404,19.979716136550525,20.57624708037613,19.55782189506294,19.664416563758206,20.600499397696204,20.37226365400627,21.050797036551735,20.496799431955218,21.721306008259877,18.92976993493204,20.56529836199143,20.56045730506312,19.905553640738745,20.272300113042686,20.189149800155406,20.097018180819124,20.56326812552661,21.759952981746583,20.56016380743853,20.55703814664789,20.59125463484188,20.580777097593995,20.580023265818074,20.579445424992706,20.58092600497974,19.72004140114912,20.437869202353227,20.555903247047997,20.480759791965227
90,900.0,19.317211785546824,24.931532258302976,22.25095965451695,23.24687475847477,19.319616737777647,20.639026329384052,16.624829645931708,20.782127013155087,20.636219589202316,21.834913743816188,20.06867850074185,20.655204504048996,19.64716499277565,19.760787608769338,20.678695986526694,20.452204762121,21.117834029947797,20.576249245100325,21.77708424571551,19.03576488595321,20.64443356739045,20.63968693284439,19.996216767446107,20.353669914339292,20.267801025176908,20.1766878930021,20.642214783574023,21.805069456004485,20.639392866804016,20.636335688587817,20.67548992837601,20.665185135939588,20.664444212660644,20.663876126254213,20.665333666571563,19.815365195663027,20.520667903174907,20.635216758475064,20.558075387508477
91,910.0,19.416223258673988,24.931776783165496,22.251150383235895,23.247072873934446,19.418615661708213,20.721561973131408,16.624908225189998,20.782281772029094,20.71355095914364,21.835050512372554,20.155448824791748,20.73220121673226,19.734202555274585,19.854730819631172,20.754958908574164,20.530160050959392,21.183315901940787,20.65374972942614,21.83154207274714,19.139218843285025,20.721604056205113,20.716949738415337,20.084640560849994,20.43303293157663,20.344483794446116,20.254385712281945,20.719201009230304,21.849435295330565,20.71665511437623,20.71366503711675,20.7574221038529,20.747286447021985,20.746558124068358,20.745999570973648,20.747434575090477,19.908286880918563,20.601361051758175,20.71256194706065,20.633559134895208
92,920.0,19.512857177817928,24.93201338125942,22.25133493078028,23.247264566932113,19.51523591812655,20.801860158508916,16.624984256528162,20.782431513633483,20.78897242810243,21.835182846729943,20.240091895202255,20.80729527427685,19.819006869051965,19.94631973224135,20.82934510431682,20.606188817551576,21.247284429638675,20.72935815780168,21.88471707512086,19.24020336241313,20.796867989380818,20.792303936651734,20.17089090468591,20.510448411967115,20.419257567780654,20.33017030990219,20.794284849844853,21.89305982204756,20.79200876491229,20.78908443672174,20.837129465889262,20.82715940744893,20.826443386149226,20.82589415114926,20.827307110450327,19.99887934599478,20.680013316525205,20.787997049013853,20.70726289822704
93,930.0,19.607180947507434,24.932242391502108,22.25151356134147,23.24745011206969,19.609545025258733,20.879996399473637,16.625057848915695,20.782576452541896,20.86254041411315,21.83531093652774,20.322670438271096,20.880542916571038,19.90164773388743,20.035625489012382,20.9019097470342,20.68034844578194,21.309780276221215,20.803129997414725,21.93664565598343,19.33878794321937,20.870281709042274,20.865805922224272,20.25503163904597,20.585973729419308,20.4921798482402,20.404098468250524,20.867522537119363,21.935952584696096,20.865510212932286,20.862650311105178,20.91468727611064,20.904879350797923,20.90417534159249,20.903635215185133,20.90502660921837,20.08721309325874,20.756687209116546,20.861578480691293,20.77923696604343
94,940.0,19.699259998469348,24.93246413489042,22.25168652514897,23.247629769435015,19.701608518430763,20.95604329123804,16.625129105560593,20.782716791918496,20.934309562607,21.835434961291035,20.40324517936529,20.95199861527864,19.982192544016947,20.12271690814252,20.972706288483913,20.75269446306408,21.370843009736774,20.875118960965285,21.987363074084524,19.435040071973333,20.94189978623573,20.937510317338862,20.337124613094836,20.65966443735617,20.56330624276019,20.476225137080093,20.938968534759677,21.978123326706815,20.93721408051015,20.93441731097202,20.990167877278783,20.980518691562704,20.979826413636026,20.97929519187004,20.980665488594553,20.173356308977436,20.8314431508295,20.933360886307877,20.84953009454109
95,950.0,19.789157831566044,24.932678915621697,22.251854059344375,23.24780378550431,19.791489994742445,21.030070629189748,16.625198124267406,20.782852724382025,21.004332794374776,21.835555091209194,20.48187490166249,21.021715121676294,20.060706367929193,20.207660552521467,21.04178650483657,20.823280596352262,21.43051112288051,20.945377057439988,22.036903480816147,19.529025264835564,21.011775068865827,21.00747001973578,20.41722973811718,20.731574321175074,20.63269052181616,20.54660348900453,21.008675586341184,22.019581957081783,21.007173265226672,21.0044383620072,21.063640812885204,21.05414704459098,21.053466225523252,21.052943709840342,21.054293365870556,20.257374933351194,20.904339538232804,21.003397185854784,20.91818955041863
96,960.0,19.876936062765612,24.932887022146204,22.252016388795944,23.247972393989706,19.87925115865849,21.10214552340639,16.625264997775858,20.78298443241939,21.07266135352323,21.835671487707646,20.558616504212218,21.08974351453497,20.137252026621123,20.290520798030563,21.109200542656748,20.892158827358717,21.488822053585675,21.013954642330965,22.08529995610345,19.620807112497488,21.07995872964631,21.075736250658164,20.49540504064539,20.801755450198176,20.70038467801303,20.61528497414577,21.0766947631627,22.060338522996727,21.075438988164358,21.07276471285945,21.135172942262255,21.125831340062863,21.125161715505627,21.124647712579613,21.125977173434546,20.33933272975436,20.975432807797578,21.07173862301363,20.98526115324708
97,970.0,19.962654468753293,24.933088728131125,22.252173726851016,23.24813581662859,19.964951868241474,21.172332508846146,16.625329814070547,20.783112089399314,21.139344855234544,21.83578430389786,20.633525059164768,21.156133247773262,20.211890170173923,20.37135990103043,21.174996964748043,20.959379446866635,21.545812206274427,21.080900467183017,22.132584543184905,19.710447325669715,21.1465003138445,21.142358602614816,20.571706715446723,20.87025822898157,20.76643898350514,20.682319373837338,21.143075511916585,22.100403184250133,21.14206084169218,21.13944598292633,21.204828551293616,21.19563593407601,21.194977247441756,21.19447156903304,21.19578126938096,20.41929135299406,21.044777499391746,21.13843481288449,21.050789317276895
98,980.0,20.046371032984705,24.933284293359442,22.25232627603808,23.248294263911752,20.048650181760333,21.24069365127846,16.625392656671117,20.783235859665453,21.204431333170003,21.83589368506749,20.70665386807266,21.220932197826862,20.284679352546163,20.450238064866106,21.239222795699003,21.024991108046496,21.601516973627856,21.146261728371016,22.178788282310375,19.798005781116387,21.211447786668547,21.20738508681057,20.646189178182635,20.93713144787146,20.830902046178313,20.747754853302133,21.20786570200464,22.139786189503212,21.207086836845487,21.20453020977509,21.272669458800944,21.263622714930744,21.26297471710123,21.262477179909848,21.263767543810037,20.49731041644148,21.112426318539256,21.20353378935988,21.11481709260791
99,990.0,20.12814199196879,24.933473964567828,22.25247422871862,23.248447935750978,20.130402404473493,21.307288649053966,16.62545360490268,20.78335589942439,21.267967286387616,21.83599976931444,20.778054517157482,21.28418671038425,20.355676104495743,20.527213505241356,21.301923566997075,21.089040878701503,21.655970758752712,21.210084115022287,22.22394124339224,19.883540568030497,21.274847580175386,21.270862180078574,20.718905117574288,21.002422332715156,20.89382086453233,20.811638013235076,21.27111167236184,22.178497854200565,21.270563450305247,21.26806389608089,21.338755118708484,21.329851205203525,21.329213654255028,21.328724079776336,21.32999552092447,20.57344755790201,21.178430197337747,21.26708205200133,21.17738620565763
100,1000.0,20.208021881538365,24.93365797622606,22.25261776769278,23.248597022124432,20.210263135380178,21.37217493082,16.625512734143634,20.783472357058866,21.329997725636584,21.83610268777774,20.84777693147783,21.345941646685258,20.424935004574028,20.602342514350553,21.36314336159179,21.151574292379472,21.709206997629995,21.27241185601917,22.268072557635097,19.967108034503863,21.33674463953035,21.332834871183863,20.789905546940474,21.066176593647505,20.955240881222068,20.874013940240797,21.33285827766723,22.216548540108917,21.332535670676158,21.330092055941996,21.40314271810021,21.39437865972669,21.39375132066182,21.393269535055033,21.394522457021036,20.647758504130067,21.242838353974072,21.32912461232187,21.238537098880368
