,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
81,810.0,18.410448876856346,34.14676179176202,22.621224048821016,-83.55356860216608,18.37130758654129,20.454921102952284,26.08626674513963,27.99471059105873,19.920564422852955,-63.743845216501064,19.534856377344592,20.291512712502133,18.819663305013368,19.263002859221533,20.38798695947837,20.039413993462055,19.701485880902478,19.909418183675466,23.51085286182677,18.431136989586076,20.07143052943658,19.981386281992393,19.505797817094336,19.733899541039005,20.40707011735383,19.747330499053977,20.28708593140518,26.502156875061544,19.981626104438494,19.925519752684817,20.502222345237378,20.487182196815215,20.48628862383376,20.485775194835206,20.48718360314337,19.320369343135063,20.084149241066285,19.915877920437623,20.07388953336683
82,820.0,18.527207960078712,7.358920434775088,22.625163310370255,-71.26469372166223,18.49564129725652,20.568751046606852,26.3141921820871,46.660522068429415,20.018927027804928,4.423215167528915,19.647645233761587,20.39285732202778,18.92978884380918,19.386916043205964,20.51384525991588,20.142470454998946,25.14921451071933,20.007282556897312,23.666556453175154,18.559912534687054,20.171858571157056,20.079814012978318,19.620613704041077,19.836874829572164,20.51358009363293,19.854182617825703,20.40432115942749,25.302608778442316,20.079232356457766,20.023018432826913,20.615693888533798,20.600780120631057,20.600233514782893,20.599309284336048,20.601075074646424,19.442652661297373,20.190336294866828,20.01120895796961,20.168821757946247
83,830.0,18.652095165657705,18643.358256431216,22.631719314149613,-58.60376939895291,18.617606571918497,20.680066379341124,25.073446816307403,-36.838964830786615,20.110890036629883,154.68577663637325,19.757476884833547,20.4977038224566,19.03605383000426,19.50684072608812,20.59663713001037,20.24252115415168,34.575339784557706,20.09962141806825,23.993503386440743,18.693577256037088,20.27087709499335,20.175160340150484,19.733613739860235,19.936369671108476,20.624427955631717,19.948477332968263,20.5009836128886,26.043639928808926,20.174941929100353,20.116098465711588,20.72635624272572,20.711637358612357,20.710561741095347,20.710209905233924,20.711579750276435,19.562066163711627,20.29397186364415,20.10634412416202,20.268248756195426
84,840.0,18.76798369744051,-37650.60403746877,22.646629152159324,-51.18785219323485,18.735229788279486,20.78817184484937,34.18581078782665,55.28667829988225,20.200921504231786,235.23997641416122,19.8650065329368,20.610196675424344,19.135306308293213,19.624530116550442,20.712044875910248,20.342744881595205,8.39329892417781,20.19260260440462,24.078854183083333,18.817551203737327,20.367193546173272,20.269891792528114,19.842924285160287,20.03345915308571,20.717458218502262,20.050915970616956,20.605375469729427,26.036533153415935,20.26767185173033,20.207475050040696,20.833838060604663,20.819227025788827,20.818531726801215,20.817800023581977,20.819561221502347,19.678129399785366,20.394941391558937,20.196105604361954,20.359492038666595
85,850.0,18.887191600269592,19070.53203139872,22.640104868507844,-41.66066063736582,18.850726321403315,20.89353197397243,13.85138148487641,7.8895455309265845,20.29328226210278,-438.45864363436215,19.96976599316483,20.697585242295926,19.23881042692056,19.7392071952473,20.819523897832347,20.436418075360262,13.05046386200217,20.282941220070942,24.091892237746965,18.944561709274392,20.460738985764454,20.359573858115656,19.950375411959037,20.12976042894262,20.82936635758494,20.144627476447955,20.70807803263697,25.721527281967305,20.360015408888927,20.29658876627744,20.938794097392407,20.92429102538131,20.92357535842468,20.92272023414079,20.92424147639876,19.79174310919903,20.493430237568667,20.28584775373404,20.45338330244663
86,860.0,18.999355696674947,42.70019391018788,22.39496925294066,-34.09278247115355,18.965086849212945,20.996339450836114,31.35041017758194,38.67095538358726,20.37754822559979,231.27781401577602,20.071757714921546,20.79796518205271,19.336205579178664,19.85088787246376,20.904742794934094,20.534061514006606,27.18899900451015,20.368180803192033,24.167537021595173,19.061653672405352,20.551826446743178,20.449123907713656,20.054786059094027,20.221932537227033,20.918601101086907,20.237799818438088,20.796303370565457,26.177888348550425,20.4493894255901,20.384455292787276,21.040533827965685,21.02642004525763,21.02553941759559,21.02507486056316,21.0265608695313,19.90218448828961,20.589419899102047,20.371392174353915,20.541010370484823
87,870.0,19.108017889314407,12.429492539819336,22.924222171983057,-29.451469081215095,19.07394551281894,21.096071505419978,26.09436020057782,9.732572591928298,20.464098686263398,-35.15155935704451,20.17161855387077,20.896572279410428,19.428347654239303,19.959776971879535,21.0085289743534,20.621322703493814,21.212643589700996,20.456689630505984,24.419005550554832,19.184668041831152,20.642339751573154,20.535874831121408,20.156764052175483,20.31220501969096,21.023958468108994,20.3277950965897,20.898959134533694,26.295604904675987,20.53355063920184,20.468123219386793,21.140366298927972,21.12609781642658,21.1254897188983,21.124808296660394,21.12632377142483,20.01013479398595,20.683215019485253,20.45735622626109,20.631480967634076
88,880.0,19.2193176770977,19.54280350803376,22.661346260990534,-23.97480608097184,19.180461641637773,21.19379398094354,35.189824270542104,20.16246517333928,20.545500921478418,183.27234668593147,20.269180905193952,20.977820115871847,19.52305611165615,20.066389497909693,21.087572999542054,20.715107510603907,-5.968437235346361,20.53441320478587,24.19152449573212,19.295461084684064,20.72912607265477,20.620899494211912,20.256328889572927,20.401028214886185,21.112545434580216,20.417952142067808,20.988688866170925,25.69539402908336,20.62077719162601,20.55066522981376,21.237290278163783,21.223125703352416,21.222311475509997,21.221832891757476,21.22304753698453,20.1156715291089,20.774551927690094,20.539505781109675,20.716918557969297
89,890.0,19.320579663447703,19.96887431259905,22.668760857086866,-19.275481527009642,19.286444963520736,21.28887738101296,17.923367323710444,34.314897614450125,20.626307531990268,-277.86371261577676,20.363761726300023,21.08577130253098,19.611964873754676,20.16992806701999,21.20043168546248,20.79862812753654,25.74851745786898,20.619364736259424,24.511786524561103,19.410190838987162,20.809034895855213,20.702408740987618,20.35349108275347,20.487428892907076,21.205029389840256,20.504710344008785,21.076234783544603,27.60036051526506,20.70296604064181,20.63235782966226,21.331680537078014,21.317899706821105,21.31717738010675,21.316355793158877,21.31829531152703,20.21829419571145,20.863740186681476,20.619039942294634,20.79976609439674
90,900.0,19.422828016345395,33.41984734826374,22.679113582844646,-15.080863974770375,19.389035591951995,21.381405095569864,25.688093660603727,9.699920705557743,20.70418624840812,351.4728700018465,20.45692504145727,21.152266836652228,19.698679040476208,20.27136012049222,21.27572494930253,20.88551682590996,113.47043571962848,20.696178096411142,24.494406151794294,19.521540286534886,20.901076482121745,20.784825870476407,20.448628889236517,20.571392330031596,21.293644982179618,20.587550549496264,21.1657966157052,25.91855151580507,20.7824109149885,20.711757007331705,21.424100255209037,21.410217292324162,21.40946616492672,21.408864893477205,21.40984688020216,20.318650006538466,20.95082962106542,20.69669198694943,20.88208645455709
91,910.0,19.522600082283212,14.704440903823237,22.678904312466802,-12.418976499927245,19.487075104307845,21.47185715607241,20.646806766587865,26.09726812203332,20.783447557939816,-74.22905647059716,20.547512333229648,21.253852338607565,19.785349790363874,20.370483024131108,21.359257739024745,20.96995503231808,-36.46647450064977,20.77269224138855,24.608126138307203,19.6261567925396,20.97305179580684,20.862113413701096,20.541348754033915,20.654102148677747,21.389675978434408,20.6735187362618,21.25493528008355,25.693687408011524,20.862722188665163,20.786289281605317,21.513681440092814,21.500069477143164,21.499489088879578,21.49876084005652,21.500597474452142,20.41655655634905,21.035782155364515,20.775214714884374,20.964709845079785
92,920.0,19.625613823330934,29.146196335469295,22.683845870621283,-10.338433483733183,19.586289437142838,21.56020393499895,40.04660813799724,23.726904200351026,20.85423025030993,51.16470710440099,20.635910743525088,21.332718505867902,19.868658618782835,20.466799283859995,21.47158704546763,21.051057525868657,17.28015561544598,20.84804445275693,24.604257925381056,19.73302504126992,21.061071056767535,20.939128551048565,20.631799203467747,20.733979687337463,21.468512773998683,20.748718005957965,21.34028560615619,27.95703885576036,20.938826596827305,20.86300328754356,21.60189636874077,21.58804686008221,21.58733073903279,21.58684039673028,21.588197866718815,20.512344556792577,21.118807406599682,20.849781169842224,21.039472711106622
93,930.0,19.71511712843687,20.630672095522723,22.691347975194784,-4.757399710229427,19.680951059849047,21.646144368722258,12.16008490629887,14.500922934244825,20.931213694319478,-211.3078247978853,20.722259131351105,21.415117006412164,19.94763752636333,20.561082211509476,21.507829262465187,21.128893928964253,29.68297812408753,20.92280167295068,24.699991397419346,19.835856230501097,21.132325554436115,21.01512646607215,20.720346908904528,20.813141154869516,21.548634173322192,20.830647984847523,21.411224976839527,24.948378055991643,21.014302046765415,20.935268016177485,21.68720707742388,21.673781555048265,21.672822475023732,21.672435323025372,21.673556073948763,20.605565090659155,21.199742416257553,20.919733782859666,21.12014271693903
94,940.0,19.807868203710154,10.491711168741249,22.69464128579017,-4.368288899846585,19.773003933248898,21.730318550730008,33.99946869937544,28.639409660109276,21.00211468070282,114.55897959400676,20.80698468421882,21.501408761055533,20.027379677826353,20.65387348640462,21.623854546275933,21.20742360231384,19.368221186507235,20.99564443763104,24.676615770006528,19.93520123125648,21.20882872021805,21.088453036598555,20.806887503328294,20.889503323238685,21.642983219342234,20.911719546436416,21.507483005030036,27.452036158191454,21.086563888718153,21.00662329987522,21.770627911017865,21.757509153305733,21.757091751031403,21.756109580260468,21.757910853823212,20.696787744570564,21.278949931205908,20.99494171335971,21.193028721394974
95,950.0,19.903443555368057,51.30959530295725,22.70148640868365,-3.642386097287544,19.864423477063568,21.812085790906124,23.697680613212135,7.559866011472177,21.068719244322793,-50.67503266676577,20.88944525205031,21.564440736808653,20.104255524809716,20.742919764056484,21.70579916226136,21.282137786333987,22.16373632534558,21.060633335901493,24.937485089326977,20.03398473212691,21.28447122491403,21.158729665299294,20.89136749795874,20.964884959958514,21.71611809644279,20.98319922807137,21.578821627150568,27.75853191297433,21.158326928118264,21.07564002920427,21.8525477838576,21.839151669884217,21.83831528607472,21.837914081219957,21.838885995364897,20.786031255948924,21.356238999076233,21.061824855804943,21.26764299704222
96,960.0,19.988428650027522,4.843524701265761,22.70618372210773,-1.677461041759113,19.95309150280118,21.89248506133636,28.23368097386272,39.5442528031827,21.139606636798764,163.39924468294706,20.970006845716014,21.656887559788363,20.176479846483893,20.831584173775145,21.756292518236872,21.363384268816734,23.970224287298404,21.13000559581023,24.926134413421153,20.130081197489297,21.356112126470734,21.227853568517183,20.973963731598317,21.036248127816872,21.805855050063325,21.055193190929472,21.65366208588611,24.25723275689321,21.228930334934358,21.146316091603964,21.932230598931806,21.91906053895581,21.91832068968461,21.917699552164226,21.91943222196758,20.87307028262396,21.431736368396667,21.129756766111594,21.340730475114288
97,970.0,20.076729535325963,24.835918235846904,22.709082063749303,3.474089350118531,20.038662982932934,21.97076069683485,37.44207194920093,14.71964956815881,21.20554818149958,134.14113835815115,21.049086398598696,21.7249832689903,20.253649273838843,20.917171465109522,21.870756339780883,21.427655435986047,21.475324379542116,21.198368177395384,24.97228805983547,20.222775469463475,21.42811797600129,21.30046754839721,21.054570629702024,21.11155170585216,21.86067609814627,21.130195730131724,21.72926223365458,29.54424036587202,21.298816013668738,21.211068621726128,22.010071860193953,21.997000047737238,21.996295195170447,21.99573202506278,21.996685873066983,20.958190315870937,21.505655304308892,21.197163101817853,21.410334597023528
98,980.0,20.165387195152785,20.465511356381164,22.719501448136914,4.87796564512449,20.124176577519076,22.04706391882493,5.54092679485943,13.503340075683543,21.269228294937115,-34.121366254160975,21.125942823503365,21.792766773138883,20.3223547953719,21.001188485697806,21.89570702034606,21.50122184632526,27.475866175539792,21.26285035486929,24.9370199766984,20.31782406057919,21.493916858665507,21.362779672610966,21.133855921316812,21.17781738355493,21.96847825361857,21.203159231322225,21.802003916895785,25.983942261738996,21.36170239640873,21.275089410738094,22.086004794310565,22.07291874866163,22.072354731885877,22.07187646260624,22.07342577599192,21.04135179978604,21.577732366811986,21.260471190384813,21.479656774830854
99,990.0,20.238618258596837,30.537187970296543,22.71821653611515,0.09434575370071765,20.206646336379908,22.122085196251156,35.566624787861045,29.88873082340287,21.33309933357009,-221.22195733359078,21.201512033711644,21.879733494181593,20.391196084238153,21.083512441214054,22.006360171564655,21.57394318198843,13.181980091570036,21.326350748951842,25.03769230024272,20.403267873834537,21.563010627348003,21.431375101326765,21.21085524837821,21.2462935639931,22.01366301179657,21.26747918011151,21.877950271588066,24.338067481894825,21.43098164499109,21.340315531449253,22.16045199547215,22.14759800264238,22.146941662021053,22.146056918441364,22.14748524921219,21.122543094992512,21.648212947747236,21.323922219210544,21.549406408560742
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
