,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
70,700.0,-1.9356967765881674,-0.3573364941884629,-0.46263644600121656,-0.3633752487022639,-1.9343673655833544,-7.213134293347234,-0.28239676174497497,-0.3742740542096401,-7.279233476811532,-0.353467425303634,-6.729266195902728,-7.256803610563067,-6.933191270019029,-6.923203086190511,-7.152667159079014,-6.792617213922343,-5.792240551256671,-6.771264201992312,-5.618416417523971,-6.254945036360807,-7.267970536750524,-7.273688190600842,-6.788021107248578,-6.747448426072007,-6.836765722590724,-6.698337894112139,-7.256525106920778,-6.17873586382467,-7.273706168315633,-7.2792671218414755,-7.2019213314981645,-7.20769359837097,-7.209751824451815,-7.21077589539245,-7.208946031796169,-6.928750362569556,-7.287873289649274,-7.279206498836967,-6.429109152540141
71,710.0,-1.9369556449006364,-0.3653282673137002,-0.4713213401707563,-0.3715714583305545,-1.9356114754162035,-7.2145590359807015,-0.28797920933874693,-0.38183252520021704,-7.281264854918993,-0.36055618296714703,-6.730783775607713,-7.258858197441347,-6.934547235428906,-6.924527142316996,-7.154752602030501,-6.794479478781659,-5.795174687222557,-6.773189581301732,-5.621279406522423,-6.25612952406804,-7.2700134747896,-7.275726757175353,-6.789628602798297,-6.749247452021306,-6.838681324926415,-6.700108091216326,-7.258575212842985,-6.182487948113784,-7.275744971073452,-7.281299127229814,-7.203357209260157,-7.209125709517989,-7.211183511844913,-7.212207319511052,-7.210378055180424,-6.930088890890067,-7.289592569160324,-7.281238045827329,-6.431124843674265
72,720.0,-1.9382392852532375,-0.37334716521673145,-0.48003913639958123,-0.38044196209644243,-1.9368803055536208,-7.2160116892974315,-0.29358669641923096,-0.38942332011129094,-7.283323687374559,-0.367774107135753,-6.732327972125078,-7.260940625218029,-6.935928815899681,-6.925877232795818,-7.1568660312226875,-6.796369253857115,-5.798138528591029,-6.775142386435471,-5.624175351669316,-6.257338686278367,-7.2720840139277,-7.277792834866358,-6.791262631892867,-6.751073557873562,-6.840624917188781,-6.701905392876088,-7.2606531562878,-6.186276133400209,-7.277811284465304,-7.283358593134474,-7.204821077232497,-7.2105857862136205,-7.2126431635169315,-7.213666706854458,-7.211838044514635,-6.931453557803617,-7.2913393700774245,-7.283297040252255,-6.433168192049549
73,730.0,-1.9395475807232818,-0.3813879077823909,-0.4887894072925796,-0.3895998276918564,-1.938173743148833,-7.2174920833048315,-0.2992099581403212,-0.39704312734178804,-7.285409772437374,-0.37501055513205456,-6.733898625432104,-7.26305069942899,-6.937335861691239,-6.927253226789374,-7.159007236165552,-6.7982863514832985,-5.801132619804587,-6.777122421607415,-5.62710448649424,-6.2585724225975445,-7.274181961833591,-7.279886223216852,-6.792923040440126,-6.752926558206742,-6.842596293960102,-6.703729612462743,-7.262758748601005,-6.19010012871784,-7.279904908813181,-7.2854453172824,-7.206312763132772,-7.2120736570962976,-7.214130608044169,-7.215153885851461,-7.213325828034249,-6.932844228710071,-7.293113509295266,-7.285383283413305,-6.435238995408622
74,740.0,-1.9408804160118884,-0.3894719963470946,-0.4975717063221426,-0.39995235062187434,-1.9394916756357987,-7.2190000466219875,-0.3048668879302029,-0.4046874108535664,-7.287522908604924,-0.3823067240024123,-6.735495575040114,-7.265188224721529,-6.938768224566094,-6.928654991382953,-7.161176027351278,-6.800230580976524,-5.804155565509828,-6.779129486945746,-5.630065138931623,-6.2598306331125455,-7.27630711991501,-7.282006726649032,-6.794609672637772,-6.754806268741476,-6.8445952909459775,-6.705580564561727,-7.264891799782687,-6.1939589966543025,-7.282025645811241,-7.287559098753569,-7.207832093719249,-7.213589149230757,-7.215645672560571,-7.216668684077047,-7.214841233426865,-6.934260767015749,-7.294914803532828,-7.287496573529195,-6.43733704936316
75,750.0,-1.9422376743844356,-0.3975840808174886,-0.5063856212940151,-0.4114861397593086,-1.9408339839251492,-7.220535406982752,-0.31053278145095686,-0.41238159410761194,-7.289662899278019,-0.3895378029097345,-6.7371186591891625,-7.267353019951804,-6.940225751732415,-6.930082390937398,-7.163372234926563,-6.802201751663576,-5.807208377421266,-6.78116338073335,-5.633057974653818,-6.261113213826432,-7.278459295511414,-7.2841541457228765,-6.796322372058115,-6.75671250322334,-6.84662169333233,-6.707458064407496,-7.267052115494841,-6.197854144926922,-7.284173298275246,-7.289699740132509,-7.2093788941804915,-7.215132088597484,-7.217188183214375,-7.2182109269959716,-7.2163840861039725,-6.935703034008669,-7.296743069424745,-7.289636710829518,-6.439462153783259
76,760.0,-1.9436192348505088,-0.40572463670379444,-0.5152307340061203,-0.4226547740139302,-1.9422005502014736,-7.222097990406299,-0.3162272865601927,-0.4200879993646552,-7.291829543285974,-0.3969017250033241,-6.7387677156869445,-7.269544891737747,-6.941708292307224,-6.931535288359143,-7.165595648383652,-6.804199677287037,-5.810289763516557,-6.783223910443448,-5.636083489406552,-6.262420058978603,-7.280638295282428,-7.286328285569551,-6.798060981402481,-6.758645079442917,-6.848675321488754,-6.709361924860182,-7.2692395087544766,-6.201782794872639,-7.28634767031817,-7.29186704304081,-7.210952989013386,-7.2167023002032495,-7.218757964622438,-7.21978043998381,-7.217954211200708,-6.937170889055216,-7.298598123715541,-7.291803497050376,-6.441614107066802
77,770.0,-1.945024974906812,-0.4138869235024533,-0.5241066510380152,-0.43356854519801347,-1.9435912514567517,-7.223687622694969,-0.32194346433315996,-0.4278420970004254,-7.294022644329143,-0.40421786235861284,-6.740442581922377,-7.2717636561443255,-6.943215690965754,-6.933013544806357,-7.16784608498995,-6.80622416869442,-5.813399478651519,-6.785310881148679,-5.639139910393383,-6.263751058322891,-7.2828439235661415,-7.288528949614705,-6.799825342558963,-6.760603812304198,-6.850755994830213,-6.7112919644143485,-7.271453800668167,-6.205746395594809,-7.288548567233209,-7.294060808913523,-7.212554201858021,-7.218299608035146,-7.22035484147513,-7.221377047267787,-7.219551433014799,-6.938664190298401,-7.300479783410385,-7.293996733808946,-6.443792712860943
78,780.0,-1.9464547746396363,-0.4220959476944501,-0.5330129732367275,-0.4442523367819383,-1.9450059655481238,-7.225304128874356,-0.8247208565438973,-0.4355877730523902,-7.296242007372347,-0.4114990122306568,-6.7421430951545585,-7.274009120864769,-6.944747794286336,-6.934517020191216,-7.170123360311447,-6.808275039531489,-5.816539198952857,-6.787424088957074,-5.642227962618007,-6.265106101551519,-7.285075991767925,-7.290755945442155,-6.801615297094413,-6.762588518108072,-6.852863512109709,-6.713247996984808,-7.27369479038292,-6.209744109660497,-7.290775793515958,-7.296280842540905,-7.214182356077854,-7.219923836369752,-7.221978637463806,-7.223000572592693,-7.221175575301866,-6.94018279477492,-7.302387865882133,-7.296216226553921,-6.445997772935041
79,790.0,-1.9479085058792542,-0.4303211200966345,-0.5419493238052423,-0.45474588442146374,-1.9464445677906663,-7.22694733355519,-0.8379763257926389,-0.44337962060194336,-7.298487437598782,-0.41893623135103786,-6.743869092256676,-7.276281101262821,-6.946304448767236,-6.9360455732107305,-7.172427285972756,-6.810352103219842,-5.819703994849282,-6.789563349930736,-5.6453472972111705,-6.266485076712364,-7.287334304706251,-7.293009078601569,-6.803430686387113,-6.764599016904314,-6.854997688508639,-6.715229841600391,-7.2759623036906165,-6.213775658410783,-7.293029157136395,-7.298526948139773,-7.215837274640627,-7.221574808251876,-7.223629175876135,-7.224650839592587,-7.222826461114975,-6.9417265577882725,-7.3043221890379195,-7.298461779364303,-6.448229092535494
80,800.0,-1.9493860457609453,-0.43857593366650305,-0.5509153371558754,-0.46507620084760026,-1.947906932363888,-7.228617061741298,-0.8512650185139446,-0.4512016879526308,-7.300758739731185,-0.42634084039766884,-6.745620410215794,-7.278579405226323,-6.947885495460837,-6.937599061029091,-7.174757678006543,-6.812455175014944,-5.82290106309209,-6.791728466872682,-5.648497787662303,-6.26788786579317,-7.289618675540502,-7.295288158938623,-6.805271351730224,-6.766635125443286,-6.857158357697763,-6.717237315371691,-7.278256143031975,-6.21784071558167,-7.295308467463664,-7.300798933325824,-7.217518780350564,-7.22325234729577,-7.225306280367105,-7.226327671782034,-7.22450391465704,-6.943295334386547,-7.3062825713458315,-7.300733197864938,-6.450486477951253
81,810.0,-1.9508872588907225,-0.44685831700254586,-0.5599106405732094,-0.47527720399734746,-1.949392930756517,-7.230313137611073,-0.8645891002170627,-0.45904856772458724,-7.303055722974147,-0.433789439329893,-6.747396886357812,-7.280903864340042,-6.949490780469308,-6.939177340819276,-7.177114355120117,-6.814584069345997,-5.826124828039432,-6.793919249864867,-5.65167911931666,-6.2693143528161555,-7.291928916439871,-7.2975929946794365,-6.8071371338716755,-6.768696663295343,-6.859345315590966,-6.719270240695271,-7.280576138322898,-6.221939014894485,-7.297613531301538,-7.303096606084844,-7.219226696333745,-7.22495627694091,-7.227009774521783,-7.22803089252702,-7.226207758946054,-6.944888978683326,-7.308268831984554,-7.303030291126528,-6.452769735182171
82,820.0,-1.9524120289021196,-0.4551843924414069,-0.5689348887219075,-0.4853712971234599,-1.950902435947972,-7.232035386343779,-0.877946560307734,-0.4669312678118336,-7.305378195349996,-0.4411564755459737,-6.749198358104349,-7.283254287229332,-6.951120145965091,-6.940780268366887,-7.1794971194517965,-6.816738604882559,-5.8293738018001875,-6.796135507727896,-5.654890534016867,-6.270764423192001,-7.294264839511145,-7.29992339737706,-6.809027874436095,-6.770783451435351,-6.861558385119913,-6.7213284334922285,-7.282922091725158,-6.226071224742365,-7.299944162403083,-7.305419774317282,-7.220960845703625,-7.226686420728298,-7.228739481675353,-7.229760325613937,-7.227937817379118,-6.946507344140168,-7.3102807910692675,-7.30535286752444,-6.455078677731388
83,830.0,-1.9539602160919338,-0.46351976907411996,-0.5779877335964094,-0.4953753163403626,-1.9524353184196483,-7.233783632631763,-0.8913372798152877,-0.47487294374544864,-7.307725970339543,-0.4485291024165652,-6.751024663188692,-7.285630485355745,-6.952773437475186,-6.9424076997076725,-7.1819058119414345,-6.818918599183627,-5.832654562522288,-6.7983770534867745,-5.658131861695663,-6.272237952082709,-7.296626258491582,-7.302279179645548,-6.8109434141722405,-6.772895312086996,-6.863797382471665,-6.723411720676734,-7.285293834854083,-6.23023541543191,-7.302300172340316,-7.30776825033469,-7.222721051961467,-7.228442602553619,-7.23049522617598,-7.231515794879749,-7.229693914222917,-6.948150283837624,-7.312318269417777,-7.3077007367809195,-6.457413112351432
84,840.0,-1.955531694272942,-0.4951352270659854,-0.5870688388443743,-0.5053061566535081,-1.9539914488163896,-7.2355577022516355,-0.9047593086971407,-0.48276861862675075,-7.310098857926823,-0.4560948864113007,-6.752875639561493,-7.288032279096752,-6.954450499428127,-6.944059489365933,-7.184340223584324,-6.821123870451048,-5.8359784976935485,-6.80064369777219,-5.661403150216452,-6.273734823763567,-7.299012989846618,-7.30466015476651,-6.81288359539878,-6.775032067411668,-6.866062133679252,-6.725519917653184,-7.2876911776930955,-6.234432126982128,-7.304681374857291,-7.310141845453626,-7.224507139353649,-7.230224647133718,-7.232276832088253,-7.233297125117869,-7.231475873749558,-6.9498176508129115,-7.314381088979472,-7.310073712958618,-6.4597728560640535
85,850.0,-1.9571263291594463,-0.4802958306877625,-0.5961778864291526,-0.5151738393021238,-1.9555706955055159,-7.237357421167724,-0.9182235174298161,-0.4907325084717881,-7.3124966702368415,-0.46395091910524616,-6.754751126191409,-7.2904595025409344,-6.956151171304217,-6.945735492571674,-7.186800190594863,-6.823354241428687,-5.839312788860127,-6.8029352565161485,-5.664704148211842,-6.275254913308333,-7.301424851077634,-7.307066139708572,-6.814848259636456,-6.777193540837182,-6.868352446933692,-6.727652854269412,-7.290113944286686,-6.238660963471291,-7.3070875844563155,-7.312540373381333,-7.22631893238689,-7.232032379327181,-7.234084124756003,-7.235104141208664,-7.23328352130191,-6.951509297468665,-7.316469072653573,-7.312471607917003,-6.4621577201502225
86,860.0,-1.9587439936728066,-0.48870961275588687,-0.6053145396621473,-0.5249907240613886,-1.9571729273584682,-7.2391826160918535,-0.9317046154996568,-0.4987060182377479,-7.314919226655352,-0.47127232816808456,-6.756650962458316,-7.292911963070387,-6.957875301544828,-6.947435564288274,-7.189285543373537,-6.825609531043912,-5.8426629927849065,-6.805251546759512,-5.668034522056234,-6.276798102432771,-7.303861660601337,-7.309496949590138,-6.8168372498676995,-6.7793795589849175,-6.8706681579574225,-6.729810353735622,-7.29256196075967,-6.242921162864374,-7.309518619533238,-7.314963649449245,-7.228156256617414,-7.2338656250339675,-7.235916930064446,-7.236936668897478,-7.235116682307169,-6.953225076693639,-7.318582044481621,-7.314894237918803,-6.464567523560105
87,870.0,-1.960384555200878,-0.4971748548305365,-0.6144781821230204,-0.5347665220093822,-1.9587980149271362,-7.241033114689485,-0.9452234954192875,-0.5067261321858939,-7.317366341013038,-0.4788724609726331,-6.758574988141909,-7.295389488203209,-6.9596227347537445,-6.949159559240952,-7.191796089438291,-6.827889567219816,-5.846045963447684,-6.807592383652923,-5.671394021333065,-6.2783642636501344,-7.306323238095072,-7.311952403670087,-6.8188504090622875,-6.781589947532058,-6.873009078968526,-6.731992242723646,-7.295035039833293,-6.247212910458578,-7.311974299128529,-7.317411491780359,-7.230018937782159,-7.235724210665796,-7.237775074236642,-7.238794534890186,-7.23697518340718,-6.954964840974646,-7.320719829585333,-7.317341418440829,-6.467002081905055
88,880.0,-1.9620478800082717,-0.5056549040930456,-0.6236691340869279,-0.5445072345800741,-1.960445825184886,-7.2429087449240575,-0.9587734614103991,-0.5147578404956169,-7.319837834141832,-0.4864307179128779,-6.760523044166592,-7.2978919073106105,-6.961393312849115,-6.95090733216898,-7.194331662851041,-6.830194169466957,-5.849454204619098,-6.809957590491075,-5.674782610840359,-6.279953279459732,-7.308809406697541,-7.314432322027682,-6.820887580901883,-6.783824533900197,-6.8753750457086955,-6.734198348105041,-7.297533015724945,-6.251535983865997,-7.3144544402326686,-7.319883717676988,-7.231906803351995,-7.237607963704749,-7.2396583850915395,-7.240677566753823,-7.238858852183496,-6.956728443222008,-7.322882254492264,-7.319812969701706,-6.46946121842273
89,890.0,-1.963733840505484,-0.5141579700331416,-0.6328867756146108,-0.5542197106502278,-1.9621162253694806,-7.244809336302137,-0.9723648724704974,-0.5228132952939163,-7.322333524882313,-0.494204825179436,-6.762494972365071,-7.300419033196744,-6.963186884364432,-6.952678738431765,-7.196892072304773,-6.832523169081166,-5.85285541642057,-6.812346981882274,-5.6781996920898665,-6.281565020637596,-7.311319989177538,-7.316936526798175,-6.822948609778719,-6.786083147726251,-6.87776587790131,-6.736428500876631,-7.300055711196079,-6.2558893202088,-7.316958867605663,-7.322380147267603,-7.233819681293412,-7.239516712432858,-7.2415666906766285,-7.242585592783998,-7.240767516556903,-6.958515736846393,-7.325069146777351,-7.322308711513451,-6.4719447544404485
90,900.0,-1.9654423002809351,-0.5226842902061367,-0.6421308154578049,-0.5639097399600053,-1.9638090850816348,-7.246734719088341,-0.9859771557215644,-0.5309087106132019,-7.324853235452444,-0.5016553534907523,-6.764490614652317,-7.302970713969105,-6.965003294483052,-6.954473633059369,-7.1994771701694935,-6.83487638919649,-5.856286612987955,-6.814760385018063,-5.681645317902464,-6.283199365448065,-7.3138548042775815,-7.319464840019996,-6.825033340783908,-6.788365619654447,-6.880181403859045,-6.738682531875029,-7.302602950447933,-6.260274797833156,-7.319487404078974,-7.324900603733587,-7.2357574004882546,-7.241450286366287,-7.243499820625869,-7.244518442221565,-7.242701006596319,-6.960326575159111,-7.3272803353881075,-7.324828464691563,-6.474452512284463
91,910.0,-1.9671731270902928,-0.5312490961680295,-0.6514009722239353,-0.5735824023757551,-1.9655242729128537,-7.248684724376083,-0.9996190209913494,-0.5390152962139285,-7.327396788649171,-0.5095106326238539,-6.7665098148239045,-7.305546753370866,-6.966842389301432,-6.95629187187757,-7.202086768836103,-6.837253660755948,-5.859848480386648,-6.817197621558381,-5.685119151101365,-6.284856190967989,-7.316413688740026,-7.32201708873178,-6.827141620119717,-6.790671781285779,-6.882621451255107,-6.740960271184119,-7.305174563909872,-6.2646901228679965,-7.322039873261219,-7.327444911544535,-7.237719791351732,-7.243408515980943,-7.245457605391352,-7.246475945782955,-7.244659151890404,-6.962160812120738,-7.32951565065622,-7.327372051865993,-6.476984317622251
92,920.0,-1.96892618877538,-0.5398306494594171,-0.6606969586755047,-0.58324092044608,-1.967261655159337,-7.250659184606993,-1.0132844015296305,-0.5471516047773306,-7.329964012738693,-0.5172813700545598,-6.768552417174572,-7.308146999423559,-6.968704018249071,-6.958133311250853,-7.204720694203022,-6.839654815627168,-5.86336881502201,-6.81965851674194,-5.688621011234396,-6.286535369307494,-7.318996460041229,-7.324593097931269,-6.829273294614722,-6.793001466494532,-6.885085859995727,-6.743261556184767,-7.307770385256138,-6.269134711215311,-7.324616103624519,-7.330012893484805,-7.239706684793313,-7.245391232670629,-7.247439876570838,-7.248457934928927,-7.246641784860868,-6.964018302111979,-7.3317749242085855,-7.329939300556585,-6.479540000297899
93,930.0,-1.9707013597029333,-0.5484450374089985,-0.6700184996219766,-0.5928877917503641,-1.969021102347385,-7.252657933493574,-1.0269948965890279,-0.5553146428933801,-7.3325547301689715,-0.5251097471048588,-6.7706182669180714,-7.310771277858128,-6.970588030241385,-6.959997807504394,-7.207378808394218,-6.842079685574984,-5.866908616623031,-6.82214289829764,-5.692150589303239,-6.28823677789361,-7.321602957699776,-7.327192696113723,-6.8314282118707,-6.795354509575726,-6.887574454097303,-6.7455862156613104,-7.3103902475089955,-6.273610794575027,-7.327215922630616,-7.332604378649098,-7.241717913859189,-7.247398269382443,-7.249446466965702,-7.250464242737885,-7.248648738023575,-6.965898900292521,-7.3340579891612,-7.332530037575818,-6.482119384999262
94,940.0,-1.9724985018849501,-0.5570824169413039,-0.6793653286444586,-0.602529361232755,-1.9708024827139676,-7.254680805642677,-1.0407189432960284,-0.5634938413733611,-7.33516877411663,-0.5327026349131441,-6.77270721031227,-7.3134194220897975,-6.972494272617481,-6.961885217787125,-7.210060891704472,-6.844528102342332,-5.870481498030852,-6.824650596996049,-5.695707693954488,-6.289960292290307,-7.324233006002181,-7.329815714329049,-6.833606220646327,-6.7977307475899,-6.8900870627924355,-6.747934089581097,-7.3130339712215315,-6.27811468132841,-7.329839160750822,-7.335219194849056,-7.243753311949386,-7.249429460156676,-7.251477210354154,-7.252494703108972,-7.2506798449974195,-6.967802462075615,-7.336364679889512,-7.335144088318796,-6.484722306767482
95,950.0,-1.9743174838502742,-0.5657313644372127,-0.6887371803520072,-0.6121661143218814,-1.972605664423167,-7.256727637232717,-1.0544804771783929,-0.5717046171283208,-7.337805974601322,-0.5404218332998553,-6.774819095096832,-7.316091273370771,-6.97442259680611,-6.96379540064269,-7.212766817070454,-6.846999902016473,-5.874075734475439,-6.827181445097524,-5.69929200657863,-6.291705786865314,-7.326886438760641,-7.332461984276462,-6.835807170705167,-6.800130017977942,-6.892623534634211,-6.7503050203699395,-7.3157014086807175,-6.28264883618106,-7.332485648520172,-7.337857172557169,-7.245812713924864,-7.251484640351697,-7.253531942703171,-7.2545491513577005,-7.252734941834954,-6.969728843748,-7.338694832388208,-7.337781287690026,-6.487348595570969
96,960.0,-1.9761581799767767,-0.5744362894236169,-0.6981337988157965,-0.6217988936584972,-1.9744305177236117,-7.258798265265074,-1.0682678646400627,-0.5799236405088036,-7.340466160533944,-0.5480857464881019,-6.776953769745867,-7.318786650919476,-6.976372854236778,-6.965728213507069,-7.215496422922686,-6.84949491997286,-5.877694151004319,-6.829735269825404,-5.702903525377881,-6.293473138018672,-7.329563092347066,-7.3351313378709335,-6.838030912725601,-6.8025521605332955,-6.895183698219942,-6.752698843306503,-7.318392388096829,-6.287213274900639,-7.335155219497206,-7.340518143263617,-7.247895956485686,-7.253563646517232,-7.255610500110234,-7.256627424226766,-7.254813864353161,-6.971677902462764,-7.341048284011724,-7.340441464987584,-6.489998086843246
97,970.0,-1.9780204558261025,-0.5831464435314476,-0.7075549311200519,-0.6314298619901073,-1.9762769125965156,-7.260892528660064,-1.082085733487757,-0.5881853562904603,-7.343149169013541,-0.5559260672605358,-6.779111083840115,-7.321505409477213,-6.9783448944123645,-6.967683516374057,-7.218249517102618,-6.8520130020689605,-5.881338446045471,-6.8323119067348745,-5.7065419547002705,-6.295262221824471,-7.332262802222126,-7.337823609284719,-6.8402772984631435,-6.804997014048664,-6.897767403641608,-6.755115397656378,-7.321106745039712,-6.291803901989924,-7.337847709456039,-7.343201943760639,-7.250002877318851,-7.25566631673657,-7.257712720772345,-7.258729359680299,-7.256916451326442,-6.973649495968988,-7.343424873568621,-7.3431244541980885,-6.492670617797962
98,980.0,-1.97990418327468,-0.5918831343400942,-0.717000327641591,-0.6410645423193498,-1.9781447183952912,-7.263010267390159,-1.095943608468979,-0.5964627997344886,-7.345854835213393,-0.5639097152585586,-6.781290888478213,-7.324247380761602,-6.980338575222538,-6.969661168836326,-7.221025979764921,-6.854553979202647,-5.885005687057557,-6.834911193692902,-5.71020706643201,-6.297072913276788,-7.334985407628984,-7.340538639838277,-6.842546180604333,-6.807464424850861,-6.900374466775106,-6.757554529213863,-7.32384431928124,-6.296426096531638,-7.340562956790012,-7.345908407876401,-7.252133315490341,-7.257792490327254,-7.259838444052685,-7.26085479715032,-7.259042541335382,-6.975643482898345,-7.345824441504455,-7.345830092169551,-6.495366025283278
99,990.0,-1.9818092371910205,-0.600641469021183,-0.7264697518056711,-0.6507043814772362,-1.9800338070783916,-7.265151322607728,-1.1098073434119031,-0.6047545240125038,-7.348582995278956,-0.5718572772538478,-6.783493035446479,-7.327012399594426,-6.98235374850594,-6.9716610316913314,-7.223825598842991,-6.857117695553296,-5.888701985938387,-6.83753296777147,-5.713898551004871,-6.298905092410729,-7.3377307445272155,-7.343276263195416,-6.844837413444408,-6.809954232844607,-6.903004763285614,-6.76001608476388,-7.3266049508402,-6.30107577111634,-7.34330079578826,-7.348637372056461,-7.254287111332319,-7.259942007748911,-7.2619875105675025,-7.263003577349014,-7.261191975711515,-6.97765972269627,-7.348246829573091,-7.348558214745407,-6.498084149178817
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
