,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
81,810.0,4.668384696101868,21.495638855616118,38.343117087326554,21.291383054111797,4.667751346534335,5.7939814508389915,89.10495826967023,10.795843128605306,8.838329073182555,8.410580754468652,6.64443156728804,53.33560495809412,5.986256610225491,6.092836962985772,20.54576759305241,11.458508793985269,14.441741663760553,10.915407099859541,26.61445349078184,5.780465391218564,15.631866963734662,12.38573441652952,9.322427323746384,10.641409192762673,12.40383469142448,10.21708915109473,26.66924380269237,15.026085702352884,11.77752949498237,8.838756345877822,5.802595214471064,5.79827197170234,5.796873132695794,5.796168190683094,5.797426254526632,6.0841297364144395,8.222026081107144,8.822553576275292,11.46296265741082
82,820.0,4.668549865490978,21.556373586401023,38.32787817922524,21.86747325467742,4.667899695941283,5.795095191296132,89.1044196648681,11.006448989662063,8.838475119403803,7.866053053211286,6.645271092696132,53.34438783571859,5.986603859129024,6.093736952334753,20.549686858432608,11.460204188503983,14.446839245795756,10.915853641611472,26.627349160566077,5.78129641001039,15.633252308354804,12.38634677644468,9.32368405622871,10.642582010497808,12.40642736872454,10.218522861159089,26.673675211608337,15.03460624810142,11.778109980154126,8.83890881111857,5.803720077416014,5.799391606334277,5.797992095698622,5.797286754356942,5.798545459211529,6.085031638127234,8.223072202276521,8.822679581226414,11.464241706793763
83,830.0,4.66871588568566,21.611375193983772,38.312839025154084,22.376984313751485,4.668048914744196,5.796215554690974,89.10388946344483,12.221830717445506,8.838631110364185,7.182291269074962,6.646117249262818,53.353222493703036,5.986952982964292,6.0946433376621965,20.553624776524824,11.461911995733105,14.45204721208893,10.916309016855427,26.640128160388286,5.782133191018924,15.63465569063004,12.386973596866932,9.32495168189156,10.643766065542172,12.40903716134099,10.219968328399737,26.678133430079722,15.043001693525454,11.778704227180407,8.839071234990808,5.8048515839507555,5.8005178699096165,5.799117688417294,5.79841194341347,5.7996712924091565,6.085939814934594,8.224128074494962,8.822815300168614,11.465533790116517
84,840.0,4.668882790431946,25.639385859094038,38.29799475112321,22.8319693102437,4.668198991382529,5.797342396301924,89.1033774280349,11.089101034297165,8.83879680580972,7.5147257697546435,6.646969898867458,53.36210690735649,5.987303908073002,6.0955559693200065,20.557579359590832,11.463631951861458,14.45767088341164,10.916773010135646,26.652800047402803,5.7829756617980825,15.636076623282857,12.387614509861377,9.326229992944954,10.644961207152738,12.41166386866284,10.221425146132027,26.682616903173916,15.05128560910816,11.779311921798378,8.839243354125086,5.805989589067184,5.801650618188705,5.800249759827479,5.799543613943509,5.800803605635733,6.086854129763889,8.225193513133283,8.822960557456955,11.46683872139612
85,850.0,4.669050511079299,21.71998315639351,38.283338801272556,23.24053421371176,4.668349891020346,5.7984755729467965,89.10281155450993,11.32848207187088,8.838971959707552,9.274778520815794,6.647828913294825,53.371040381213255,5.987656489231591,6.0964747116621,20.561550376885606,11.46536382102289,14.462816633827511,10.917245400429925,26.665363545282553,5.783823630123172,15.637514688321772,12.388269231359818,9.327518764554494,10.646167184381603,12.414306833762279,10.222893237218747,26.687124858991844,15.05945716294565,11.77993272395373,8.839424990086597,5.8071339494592715,5.802789707205378,5.801388170644491,5.800681621940895,5.801942261125608,6.087774445352577,8.226268336937718,8.823115113492596,11.46815622325041
86,860.0,4.6692190883247635,21.768720382173516,38.26886953727437,23.61028446167627,4.668501597473875,5.799614947747495,89.10234973352559,10.985454155453649,8.839156462993554,7.964122093797073,6.648694165423379,53.380019696701105,5.98801068890767,6.0973994317978555,20.56553742479668,11.467107315843787,14.467468389504488,10.917726038854289,26.6778152802974,5.784677022514796,15.638969355443038,12.388937396861225,9.328817796849497,10.647383882996207,12.416966086821665,10.224372362966097,26.691656425878318,15.067510538612789,11.780566373283357,8.839615935771342,5.80828453087913,5.80393500204478,5.8025327856956475,5.801825830322779,5.8030871172798,6.088700633666553,8.227352370725827,8.823278790965956,11.46948610094442
87,870.0,4.669388489592588,21.82033625701397,38.254633868743056,23.947077152016796,4.668654103053631,5.800760390282462,89.10185683385959,11.378786843468255,8.839350044071514,8.029735853540492,6.649565526619466,53.38904299455518,5.988366435177238,6.0983300014241895,20.56953901775908,11.46886228159824,14.472379234145764,10.918214719822602,26.690154326719142,5.785535650794494,15.64044018999143,12.389618705676037,9.330126885893145,10.648611072288553,12.419641042690456,10.225862303505433,26.696210259381655,15.075453363770201,11.78121255662498,8.839816017639842,5.809441197259137,5.805086369832881,5.803683469869451,5.8029761085360425,5.804238045188571,6.089632565101731,8.228445442623382,8.823451389875897,11.47082808599424
88,880.0,4.669558670559828,21.868105089112216,38.24052052150915,24.255036322258704,4.66880739809181,5.801911769214772,89.10137269327055,11.287191164969125,8.839552563353847,7.724306878619629,6.650442877999572,53.398109245636185,5.9887236120081715,6.099266289536471,20.57355480074313,11.470628368747148,14.47784196491616,10.91871133688289,26.70238696421154,5.786399435646057,15.64192680567289,12.390312861244501,9.331445833390346,10.64984857942083,12.422331636467108,10.22736286440158,26.700785666198957,15.083287276284414,11.781870945833145,8.84002500339305,5.810603826066083,5.806243684413837,5.804840100524134,5.8041323313326,5.80539491898948,6.090570117517885,8.229547389217563,8.823632747027517,11.472181995448079
89,890.0,4.669729676227915,21.91370212625532,38.226580661064084,24.538040459258152,4.668961432491201,5.803068965243528,89.10083335163009,11.148858787017177,8.83976381716897,8.46629380194371,6.651326106286322,53.40721504920603,5.989082180979612,6.100208179474539,20.5775833596391,11.472405461663666,14.481579379901765,10.919215581850294,26.71450086494637,5.787268219196286,15.643428736049177,12.39101956583215,9.332774449103091,10.651096252385829,12.425037436383567,10.228873874192905,26.705381775244717,15.091003342020457,11.782541294121593,8.840242745477745,5.811772294518281,5.807406823414745,5.806002551098129,5.805294374847076,5.806557613067208,6.091513175041834,8.230658047976313,8.82382266475431,11.473547597729484
90,900.0,4.669901429286847,21.957297312786284,38.21281062545448,24.799275751774406,4.669116215452699,5.804231860146721,89.10035986099174,11.521340408605589,8.839983620649008,7.311253796061436,6.652215088603745,53.4163609027842,5.989442064124685,6.101155547665799,20.581624963023778,11.47419324008054,14.4839967697219,10.919727387212458,26.726505353120075,5.788141897881099,15.644945385961632,12.391738513397476,9.334112544704684,10.652353926717966,12.427758130193174,10.23039513574532,26.70999746594339,15.098629753715255,11.78322334291792,8.840469042323136,5.8129464830867486,5.808575669222798,5.807170707479977,5.806462120151104,5.807726016143153,6.092461620508505,8.231777262665112,8.824020976469638,11.474924664875864
91,910.0,4.670073908851343,22.001691620645968,38.19920497527333,25.0414291622844,4.669271736878803,5.80540033788636,89.09989722556672,11.420992533908663,8.840211787497063,8.238761679559621,6.653109720150835,53.42554242715275,5.989803168080344,6.102108282373769,20.585678147876685,11.475991515947046,14.492783532001615,10.920246565193912,26.738396647201956,5.7890203751154505,15.646476665948382,12.392469453390152,9.335459945085372,10.653621432288771,12.43049338996667,10.23192644026978,26.714631832192552,15.106142068536768,11.783916771096454,8.84070375568657,5.814126281104179,5.809750109250471,5.808344454139,5.807635454923235,5.808900004805027,6.093415342283683,8.23290488181214,8.824227468025063,11.476312989949756
92,920.0,4.67024709833891,22.043136414425224,38.18576207523802,25.26646656834641,4.669427953712923,5.806574288757952,89.09947764372653,11.515413874195952,8.84044820386975,8.549129043329758,6.6540098924874,53.43475990820962,5.990165458409445,6.10306627276186,20.589742249104138,11.477800119533073,14.497867538200751,10.920772912164592,26.750176016423417,5.789903502564634,15.648021854304496,12.393212074196494,9.336816474227154,10.65489862603019,12.433243156538788,10.233467676900288,26.719284350573492,15.113538057814724,11.784621380376402,8.840946682903652,5.81531157483053,5.8109300309337835,5.809523682275395,5.808814268332074,5.810079478353524,6.094374231635822,8.23404075747263,8.824442035216384,11.477712392793746
93,930.0,4.670421065091167,22.084536382315303,38.172477921589966,25.475996802209632,4.669584879588456,5.80775360785536,89.09897667172253,11.703535371075024,8.840692628761396,9.013642768874572,6.654915498349012,53.44401083230542,5.990528881820862,6.104029408500155,20.593817593917304,11.47961883987537,14.502806275861921,10.921306317882834,26.76184126088994,5.790791185273401,15.649580862127275,12.393966120343627,9.338181959321878,10.656185349197989,12.436006926573913,10.235018536665427,26.723954187595925,15.120848525074306,11.785336870869754,8.84119766366855,5.816502264203812,5.812115330728106,5.8107082850640035,5.809998456202534,5.811264328147476,6.0953381851435795,8.235184747641373,8.824664508599378,11.479122611692297
94,940.0,4.670595705750486,22.12428106276677,38.15934874272759,25.6724305376902,4.669742493236606,5.80893819110679,89.09857028064835,11.59619765519555,8.840944958216749,8.195667469123647,6.6558264343856575,53.4532938650133,5.990893346470007,6.104997584524647,20.597901647297107,11.481447403664955,14.50788426364814,10.921846628632233,26.773393749303022,5.791683323937251,15.651153103303782,12.394731327469298,9.339556236001942,10.657481468638231,12.438784346604962,10.23657895467457,26.72863989222848,15.128034566974065,11.786063016154747,8.841456539656711,5.817698243618736,5.8133059060191545,5.811898158162184,5.811187915691981,5.812454448383319,6.09630709976318,8.236336711222277,8.824894668697903,11.480543506300574
95,950.0,4.670771000942427,22.160547840737987,38.146371882793815,25.856584436038364,4.669900768789271,5.810127941727613,89.09812269889981,11.787396990945384,8.84120504716385,7.886190538482972,6.656742604493049,53.4626078380862,5.991258808207781,6.105970706897184,20.60199514742519,11.48328565854746,14.512835430878969,10.922393795363266,26.78483014499728,5.79257980390278,15.652738239803718,12.395507493576085,9.340939144807617,10.658786844649452,12.441575427666015,10.238148791777316,26.733341583060298,15.135128963494074,11.78679954399723,8.841723144257525,5.818899413289581,5.814501659478529,5.813093209490972,5.812382547529274,5.813649747197753,6.097280875884337,8.237496514723,8.825132432841887,11.481974832468731
96,960.0,4.670947006878903,22.20086526122886,38.133543329075025,26.029297859012498,4.670059704091991,5.811322761071577,89.09769648588723,11.413198915799011,8.841472685650853,7.160289597886156,6.6576639121915155,53.47194984862013,5.9916252224473325,6.106948664497968,20.606097588913105,11.485133358781015,14.517811169453124,10.922947518740765,26.796157629562124,5.793480531736901,15.654335947284892,12.396294278415064,9.34233052965783,10.660101342199152,12.444379748105716,10.239727862672002,26.738057969596397,15.142135304234936,11.787546208772644,8.841997323382726,5.820105681292901,5.815702494428545,5.814293338504775,5.813582257917533,5.814850122732139,6.098259419713883,8.238664026625969,8.82537763280776,11.48341641651412
97,970.0,4.671123655384358,22.236822657417953,38.12086062719579,26.19164624466671,4.670219282864769,5.81252255917196,89.09726481145564,11.771433258255646,8.841747749587782,7.253311662550635,6.658590260682547,53.481319963110984,5.991992495686655,6.1079313722297774,20.610207265851532,11.486990527044242,14.52278354227402,10.923507707415899,26.807373759034924,5.794385409071306,15.655945895925102,12.397091460282565,9.343730239136182,10.66142478906147,12.447197260800205,10.241315911498498,26.74278840134016,15.149013207933976,11.788302846858832,8.842278965536673,5.8213169560741616,5.816908321286639,5.8154984560469,5.814786954296267,5.816055490699529,6.0992426379574045,8.239839118903433,8.825630093851055,11.484868100328518
98,980.0,4.671300955266201,22.272062331223967,38.10832061268709,26.345402158567516,4.6703794938747505,5.813727247791628,89.09677693378843,11.8651697929794,8.842030127439848,7.963573081328546,6.659521562459852,53.49071592666605,5.992360633439383,6.10891873212191,20.61432503501515,11.488856743383023,14.527679325103712,10.924074261527817,26.818478231337433,5.795294329422838,15.657567716717072,12.397898893575247,9.345138123026336,10.662757135829754,12.450027160371528,10.24291288816418,26.747532000148507,15.155824352974221,11.78906920731269,8.842567899457588,5.8225331489296535,5.8181190510392815,5.816708473228995,5.815996549367153,5.817265754801106,6.100230440845682,8.241021669913112,8.825889734450586,11.486329658891812
99,990.0,4.671478950139457,22.305852461219953,38.095920091767816,26.49130443627085,4.670540324971391,5.814936739341355,89.09640924736436,11.642199185036686,8.842319653075405,8.34891226812674,6.6604577257885,53.50013600129683,5.992729555114969,6.109910653816867,20.618448538184516,11.490731905698068,14.532651714206104,10.92464710296059,26.829469539524204,5.796207237362307,15.659201069000597,12.398716225137715,9.346554045206146,10.664098193103277,12.452870044734924,10.244518680022546,26.752288151247846,15.162528792304714,11.789845018449359,8.842863960490186,5.823754172766943,5.819334595301746,5.817923303538478,5.817210956827343,5.818480836639519,6.101222740804244,8.242211558020358,8.826156351700442,11.487800904949413
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
